#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,24JAN2013:10:00:00,.,12.2,26.8,26.8,28.3,25.0,.,0.2540,2.7,1.1,359.8,0,0.495,100,100,26.8,28.3,25.0,0.0000,.,29.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:10:00:00,.,12.7,22.8,22.8,23.5,22.0,.,0.2337,3.1,1.5,200.3,29.65,0.358,87,83.5,19.2,19.6,18.6,0.0000,.,30.7,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:10:00:00,.,12.8,35.1,35.1,36.2,34.3,.,0.5054,6.5,2.7,38.22,70.72,0.529,81.6,70.43,28.4,29.6,27.2,0.0014,.,30.0,30.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:10:00:00,.,12.6,39.1,39.1,39.8,37.6,.,0.3318,12.6,8.4,143.4,7.214,0.511,72.15,57.89,27.6,30.5,24.5,0.0011,.,28.5,32.9,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:10:00:00,.,12.5,40.6,40.6,41.5,39.7,.,0.5165,10.0,5.4,193,22.69,0.597,76.02,59.09,31.4,33.1,27.7,0.0015,.,28.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:10:00:00,.,13.0,17.9,17.9,19.7,15.9,.,0.5259,5.1,2.0,182.7,47.19,0.291,90.1,82.5,14.4,15.5,13.5,0.0002,.,30.0,33.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:10:00:00,.,12.0,18.8,18.8,19.8,18.3,.,0.3240,3.0,1.4,196.7,31.52,0.317,90.3,89.3,16.3,17.2,15.8,0.0000,.,20.3,20.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:10:00:00,.,12.1,18.0,18.0,18.5,17.7,.,0.3591,2.8,1.8,187,38.69,0.292,86.8,83.7,14.5,15.0,13.9,0.0000,.,21.2,24.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:10:00:00,.,12.9,26.5,26.5,27.5,25.5,.,0.2844,3.9,1.6,273.6,47.96,0.39,83.4,76.65,21.2,22.7,19.5,0.0002,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:10:00:00,.,12.2,20.1,20.1,20.9,19.5,.,0.3175,2.9,0.0,200.2,3.489,0.35,95.2,93.2,18.6,19.7,17.9,0.0000,.,29.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:10:00:00,.,12.7,31.3,31.3,32.6,30.3,.,0.4240,6.9,3.5,240.7,38.69,0.506,87.1,82.7,27.4,28.1,26.5,0.0005,.,26.7,27.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:11:00:00,.,12.6,37.8,37.8,40.2,36.7,.,0.5108,6.1,3.8,55.33,31.13,0.584,79.24,70.77,30.9,33.9,29.3,0.0024,.,24.0,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:11:00:00,.,12.6,21.3,21.3,22.1,20.6,.,0.0000,14.9,7.9,185.2,14.76,0.367,94.1,92.8,19.7,20.4,19.1,0.0004,.,32.3,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:11:00:00,.,12.5,38.5,38.5,41.1,36.2,.,0.5264,5.3,1.8,25.56,53.05,0.581,82.9,63.34,30.7,33.5,29.1,0.0025,.,26.8,29.7,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:11:00:00,.,12.5,39.9,39.9,40.9,39.2,.,0.4177,9.5,4.9,197.4,20.67,0.756,92.5,87.2,37.4,38.2,36.6,0.0018,.,27.0,32.0,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:11:00:00,.,12.8,21.4,21.4,23.2,20.3,.,0.5092,2.0,1.0,85.9,33.24,0.375,96.2,92.1,20.2,21.9,19.1,0.0014,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:11:00:00,.,12.7,23.4,23.4,24.1,23.1,.,0.5233,3.2,.,0,0,0.398,94.4,91.8,21.6,22.1,21.3,0.0015,.,30.8,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:11:00:00,.,12.5,26.3,26.3,26.8,25.8,.,0.3171,0.0,0.0,0,0,0.449,93.7,91.3,24.5,25.3,23.6,0.0010,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:11:00:00,.,12.7,23.4,23.4,24.0,22.6,.,0.6487,6.0,3.1,341,33.11,0.354,84.6,80.6,18.9,19.6,18.4,0.0018,.,29.2,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:11:00:00,.,12.9,28.9,28.9,29.5,28.6,.,0.8755,11.3,6.2,0.39,14.73,0.488,91.7,88.9,26.5,27.0,26.0,0.0020,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:11:00:00,.,12.9,20.0,20.0,22.9,18.9,.,0.5660,4.6,2.7,353.3,11.58,0.338,91.9,89.9,17.8,20.7,16.5,0.0014,.,31.7,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:11:00:00,.,12.2,26.0,26.0,27.0,25.0,.,0.2695,1.7,0.8,359.8,0,0.478,100,100,26.0,27.0,25.0,0.0008,.,29.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:11:00:00,.,13.1,25.0,25.0,26.7,23.3,.,0.4764,3.4,0.8,173.4,23.08,0.377,84.9,79.16,20.3,21.3,19.1,0.0015,.,30.8,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:11:00:00,.,12.8,34.7,34.7,35.5,33.9,.,0.6564,9.0,4.4,41.6,65.92,0.508,77.13,72.38,27.5,28.8,26.8,0.0026,.,30.1,33.4,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:11:00:00,.,12.7,40.2,40.2,41.2,38.5,.,0.6386,10.3,7.7,140.2,7.172,0.615,74.05,70.68,32.2,33.4,30.5,0.0031,.,28.8,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:11:00:00,.,12.5,40.0,40.0,41.4,38.3,.,0.7150,5.8,3.2,150.2,52.37,0.671,85.2,75.08,34.4,35.8,32.9,0.0030,.,28.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:11:00:00,.,13.3,21.3,21.3,22.4,19.4,.,0.9807,5.8,3.7,113.4,49.88,0.327,87.9,80.5,17.0,19.4,14.8,0.0022,.,30.0,33.6,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:11:00:00,.,12.1,21.0,21.0,22.0,19.9,.,0.5633,3.7,1.7,354.9,15.6,0.344,89.7,87.7,18.2,19.3,17.3,0.0015,.,20.5,20.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:11:00:00,.,12.2,21.3,21.3,24.4,18.3,.,0.6419,2.1,0.3,210.3,6.767,0.318,86.1,73.1,16.4,18.3,14.6,0.0017,.,21.1,23.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:11:00:00,.,13.4,27.6,27.6,29.2,26.8,.,0.5485,4.8,2.1,251.2,42.67,0.411,82.1,78.17,22.4,23.7,21.6,0.0019,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:11:00:00,.,12.2,21.5,21.5,23.5,20.0,.,0.5184,0.0,0.0,0,0,0.369,94.2,89.6,19.8,21.7,18.5,0.0015,.,29.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:11:00:00,.,12.9,33.8,33.8,34.6,32.6,.,0.7950,5.5,2.7,214.6,43.08,0.523,82.7,77.57,28.2,29.6,27.5,0.0028,.,26.8,27.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:12:00:00,.,12.7,39.8,39.8,40.6,38.5,.,0.7214,4.1,1.3,25.08,26.46,0.651,83.4,74.12,33.6,35.9,32.0,0.0033,.,24.3,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:12:00:00,.,12.6,24.8,24.8,27.9,21.7,.,0.0000,7.7,2.4,232.7,56.26,0.416,93.2,86.2,22.6,25.3,20.0,0.0002,.,32.2,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:12:00:00,.,12.4,36.6,36.6,38.2,34.8,.,0.5592,5.9,4.8,3.254,19.86,0.648,93,79.42,33.5,35.0,31.4,0.0023,.,26.9,29.8,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:12:00:00,.,12.5,41.4,41.4,42.2,40.6,.,0.4667,4.1,1.7,148.7,13.75,0.792,95.5,86.6,38.5,40.4,37.8,0.0023,.,27.1,32.0,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:12:00:00,.,13.1,23.2,23.2,24.6,22.3,.,0.7491,1.8,0.7,59.46,16.71,0.396,94.9,90.5,21.5,23.1,20.5,0.0021,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:12:00:00,.,12.7,24.8,24.8,27.0,23.9,.,0.7737,2.0,.,0,0,0.417,92.9,90,22.7,24.7,21.8,0.0023,.,30.8,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:12:00:00,.,12.7,27.4,27.4,28.4,26.5,.,0.5242,0.0,0.0,0,0,0.468,93.6,91.2,25.5,26.4,24.8,0.0018,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:12:00:00,.,12.8,25.2,25.2,27.7,23.9,.,0.7292,6.3,3.3,37.03,28.34,0.406,90.3,81.7,22.1,24.9,19.1,0.0021,.,29.3,29.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:12:00:00,.,13.1,29.6,29.6,30.3,28.9,.,1.0619,5.3,3.3,1.618,18.57,0.499,91.4,89.2,27.1,27.6,26.6,0.0030,.,32.9,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:12:00:00,.,13.0,23.3,23.3,25.6,22.2,.,0.6665,2.7,0.7,354.3,31.13,0.373,91,84.1,20.1,22.3,18.7,0.0020,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:12:00:00,.,12.3,26.9,26.9,27.8,25.9,.,0.3836,1.5,0.5,359.8,0,0.497,100,100,26.9,27.8,25.9,0.0013,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:12:00:00,.,13.2,26.3,26.3,26.9,26.0,.,0.4577,4.8,2.0,9.25,13.87,0.404,87.3,79.92,22.0,23.3,21.0,0.0016,.,30.8,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:12:00:00,.,12.9,37.6,37.6,39.2,35.1,.,0.6779,9.0,3.3,125.5,26.83,0.543,73.94,68.92,29.1,30.8,27.4,0.0031,.,30.1,32.9,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:12:00:00,.,12.7,41.2,41.2,41.6,40.7,.,0.6208,10.3,5.9,139.5,13.29,0.664,80,72.15,34.1,35.8,32.8,0.0032,.,29.1,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:12:00:00,.,12.5,37.5,37.5,40.5,36.0,.,0.7421,7.0,3.8,65.39,18.27,0.681,93.4,81,34.7,35.7,33.6,0.0030,.,28.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:12:00:00,.,13.4,23.0,23.0,24.3,21.5,.,0.9629,5.5,3.9,95.7,13.39,0.371,89.2,86.1,19.9,21.5,18.2,0.0023,.,30.0,33.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:12:00:00,.,12.1,21.4,21.4,22.2,20.9,.,0.8650,3.8,2.2,325.9,24.16,0.346,88.4,87.1,18.3,19.0,17.7,0.0022,.,20.7,20.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:12:00:00,.,12.2,22.4,22.4,23.3,21.2,.,0.9015,2.3,0.6,139.9,10.32,0.323,81.5,74.43,16.8,17.6,15.7,0.0025,.,21.2,24.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:12:00:00,.,13.5,30.4,30.4,32.0,29.0,.,0.9015,5.0,2.1,312.1,64.3,0.443,80.6,72.35,24.2,25.6,22.7,0.0031,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:12:00:00,.,12.2,22.7,22.7,24.4,21.0,.,0.7710,0.0,0.0,0,0,0.376,92.8,87.9,20.3,22.0,18.7,0.0022,.,29.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:12:00:00,.,12.8,35.4,35.4,37.4,33.8,.,0.6668,5.3,1.2,296,55.01,0.55,81.7,74.74,29.4,30.9,28.1,0.0029,.,27.0,27.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:13:00:00,.,12.7,40.1,40.1,40.7,39.5,.,0.6226,5.5,3.6,19.94,28.58,0.673,83.7,76.67,34.4,36.0,33.4,0.0030,.,24.5,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:13:00:00,.,12.6,27.8,27.8,30.8,25.8,.,0.0000,5.8,2.1,71.34,45.62,0.439,89.2,78.68,23.9,26.9,22.2,0.0004,.,32.2,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:13:00:00,.,12.5,36.1,36.1,37.5,34.9,.,0.6028,6.4,5.1,24.86,9.51,0.666,94.3,91.4,34.1,35.7,32.9,0.0023,.,26.9,29.8,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:13:00:00,.,12.8,42.4,42.4,47.3,40.1,.,0.8716,4.3,1.8,156.2,9.82,0.873,99.7,83.2,41.0,43.5,39.4,0.0039,.,27.2,32.0,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:13:00:00,.,13.0,25.0,25.0,25.7,24.3,.,0.7889,1.3,0.3,5.313,38.06,0.416,93.1,87.6,22.7,23.6,21.9,0.0024,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:13:00:00,.,12.7,27.1,27.1,28.1,26.2,.,0.6886,1.8,.,0,0,0.45,91.6,87.1,24.6,25.6,23.5,0.0023,.,30.9,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:13:00:00,.,12.7,28.3,28.3,29.1,27.5,.,0.5323,0.0,0.0,0,0,0.482,92.6,90.9,26.2,27.0,25.5,0.0019,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:13:00:00,.,12.9,28.6,28.6,29.5,27.6,.,0.7570,5.5,3.2,64.67,26.61,0.484,91.8,89.5,26.3,27.4,24.9,0.0024,.,29.3,29.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:13:00:00,.,13.0,30.9,30.9,31.6,30.0,.,1.1387,5.7,2.8,338.9,25.07,0.512,89.9,85.8,27.7,28.4,27.2,0.0035,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:13:00:00,.,13.2,24.8,24.8,25.8,23.9,.,0.7840,4.7,2.3,96.5,34.05,0.399,90.8,83.8,21.7,23.0,20.2,0.0023,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:13:00:00,.,12.3,28.0,28.0,28.4,27.5,.,0.3410,2.0,0.7,359.8,0,0.518,100,100,28.0,28.4,27.5,0.0011,.,29.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:13:00:00,.,13.3,27.0,27.0,28.0,26.5,.,0.5198,5.3,3.4,14.46,13.12,0.434,87.8,86,23.7,24.4,23.0,0.0017,.,30.8,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:13:00:00,.,13.0,36.1,36.1,38.2,35.0,.,0.7274,9.1,7.0,171.4,13.32,0.595,86.8,73.2,31.3,33.0,30.2,0.0028,.,30.2,30.2,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:13:00:00,.,12.7,39.3,39.3,41.5,38.5,.,0.5167,8.1,4.4,7.269,29.03,0.691,88.5,79.36,35.1,36.2,34.3,0.0024,.,29.3,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:13:00:00,.,12.7,37.2,37.2,38.5,36.4,.,0.9120,8.7,4.9,97.3,14.61,0.7,94.3,90.4,35.4,36.3,34.7,0.0033,.,28.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:13:00:00,.,13.3,24.8,24.8,31.6,23.0,.,1.0330,11.0,3.7,124.8,32.37,0.41,99.2,87.6,22.3,30.7,20.3,0.0027,.,30.0,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:13:00:00,.,12.1,22.1,22.1,23.2,21.1,.,0.8046,3.7,2.2,350,37.76,0.354,88.2,85.6,18.9,20.1,17.9,0.0022,.,20.9,20.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:13:00:00,.,12.7,23.4,23.4,24.8,21.7,.,1.1232,3.3,1.1,81.2,50.48,0.339,82.5,75.74,17.9,19.1,16.6,0.0031,.,21.2,23.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:13:00:00,.,13.6,31.4,31.4,32.1,30.9,.,0.8221,7.8,2.5,15.3,71.38,0.472,84.8,74.24,25.7,27.6,24.4,0.0030,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:13:00:00,.,12.2,23.9,23.9,25.6,23.0,.,0.6881,0.0,0.0,0,0,0.39,90.3,86.1,21.1,22.7,20.2,0.0021,.,29.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:13:00:00,.,12.8,35.1,35.1,37.4,33.8,.,0.5413,3.3,1.5,58.1,34.43,0.573,90.3,73.59,30.4,31.9,28.4,0.0024,.,27.1,27.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:14:00:00,.,12.7,40.1,40.1,40.8,39.5,.,0.4818,4.3,2.6,3.872,23.01,0.666,82.3,76.94,34.2,35.1,33.5,0.0024,.,24.8,24.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:14:00:00,.,12.8,28.2,28.2,29.9,27.0,.,0.0000,13.5,6.2,356.9,37.52,0.453,89.3,82.9,24.7,26.2,23.2,0.0007,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:14:00:00,.,12.5,37.0,37.0,37.8,35.8,.,0.7483,10.6,7.7,26.85,5.181,0.681,93.1,89.8,34.7,35.8,33.9,0.0026,.,27.1,29.8,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:14:00:00,.,12.6,42.8,42.8,46.5,41.5,.,0.6537,9.8,5.5,221.1,17.2,0.872,96.9,85.8,41.0,42.5,40.0,0.0028,.,27.3,32.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:14:00:00,.,13.0,25.4,25.4,26.7,24.1,.,0.6257,2.0,0.6,335.1,16.37,0.426,95.1,87.5,23.3,24.5,22.5,0.0020,.,33.0,32.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:14:00:00,.,12.7,28.1,28.1,28.8,27.4,.,0.5716,1.6,.,0,0,0.469,91.5,87.3,25.6,26.1,24.8,0.0020,.,30.9,32.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:14:00:00,.,12.6,29.0,29.0,29.6,28.4,.,0.4248,0.0,0.0,0,0,0.5,93,91.8,27.1,27.8,26.3,0.0015,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:14:00:00,.,12.9,29.0,29.0,29.6,28.5,.,0.7646,6.9,5.6,82.8,3.682,0.5,94.1,91.4,27.1,27.8,26.6,0.0022,.,29.3,29.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:14:00:00,.,13.0,31.0,31.0,31.8,30.3,.,0.8813,4.7,2.3,335,22.53,0.519,90,86.6,28.0,28.8,27.6,0.0029,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:14:00:00,.,13.2,26.1,26.1,27.2,25.2,.,0.7365,3.4,1.6,236.7,89.9,0.428,91,87.1,23.3,24.3,22.8,0.0023,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:14:00:00,.,12.2,28.3,28.3,28.6,27.8,.,0.2500,1.4,0.8,359.8,0,0.525,100,100,28.3,28.6,27.8,0.0007,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:14:00:00,.,13.2,28.1,28.1,28.4,27.7,.,0.4483,4.6,2.4,359.7,19.76,0.454,88.2,85.6,24.8,25.3,24.0,0.0016,.,30.8,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:14:00:00,.,13.0,35.9,35.9,36.8,34.6,.,0.7407,9.6,7.4,167.7,7.468,0.64,92.4,86.5,33.1,34.2,32.1,0.0025,.,30.2,30.2,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:14:00:00,.,12.8,39.7,39.7,40.4,38.9,.,0.9241,8.3,5.4,1.769,14.15,0.733,89.7,87,36.6,37.4,35.6,0.0036,.,29.5,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:14:00:00,.,12.6,37.6,37.6,38.7,36.7,.,0.8995,7.3,3.3,132.2,27.03,0.713,95.1,91,35.9,36.8,35.0,0.0035,.,28.7,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:14:00:00,.,13.3,33.5,33.5,36.8,26.4,.,0.8046,13.7,8.0,259.2,60.2,0.577,98.1,79.62,30.4,33.4,22.7,0.0025,.,30.1,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:14:00:00,.,12.1,23.5,23.5,25.3,22.6,.,0.9138,3.9,2.2,352.4,31.45,0.365,85.9,81.7,19.6,21.1,18.7,0.0025,.,21.1,20.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:14:00:00,.,12.8,27.4,27.4,30.2,23.3,.,1.0845,3.2,1.0,323,64.06,0.368,81.5,65.87,19.8,21.6,18.1,0.0033,.,21.2,24.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:14:00:00,.,13.4,32.9,32.9,34.4,31.4,.,0.7971,7.5,3.6,37.05,33.4,0.544,87.5,84,29.1,30.9,27.2,0.0028,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:14:00:00,.,12.2,23.3,23.3,24.1,22.8,.,0.6009,0.0,0.0,0,0,0.385,90.8,88.6,20.9,21.6,20.1,0.0019,.,29.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:14:00:00,.,12.9,34.1,34.1,34.6,33.7,.,0.6145,6.8,3.4,43.52,25.36,0.614,94.5,89.3,32.1,32.7,31.3,0.0023,.,27.4,28.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:15:00:00,.,12.8,40.8,40.8,42.0,39.7,.,0.7411,4.2,2.0,334.1,16.51,0.728,85.9,81.7,36.4,37.8,34.7,0.0032,.,25.2,24.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:15:00:00,.,12.8,27.6,27.6,29.2,26.0,.,0.0000,17.3,9.1,359.9,18.57,0.451,91,85.1,24.6,26.1,23.3,0.0008,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:15:00:00,.,12.5,37.0,37.0,37.9,36.3,.,0.6593,7.4,5.8,38.6,5.272,0.686,94,89.9,34.9,36.2,33.8,0.0024,.,27.2,29.8,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:15:00:00,.,12.5,41.2,41.2,42.3,39.8,.,0.3829,12.1,6.8,230,16.42,0.834,98.4,91.2,39.8,41.3,38.6,0.0015,.,27.4,32.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:15:00:00,.,12.9,25.1,25.1,26.2,24.4,.,0.5118,2.0,0.7,39.59,49.27,0.435,95.7,91.9,23.7,24.6,23.2,0.0016,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:15:00:00,.,12.7,29.0,29.0,29.8,28.1,.,0.5876,1.5,.,0,0,0.488,91.4,88.5,26.5,27.3,25.8,0.0020,.,30.9,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:15:00:00,.,12.7,29.5,29.5,30.3,29.1,.,0.5012,0.0,0.0,0,0,0.515,93.6,92.6,27.8,28.7,27.4,0.0017,.,31.8,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:15:00:00,.,12.9,28.9,28.9,29.5,28.5,.,0.7369,6.6,5.3,98.6,4.319,0.499,94,92,27.0,28.0,26.5,0.0020,.,29.4,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:15:00:00,.,13.1,32.0,32.0,33.7,30.9,.,0.9575,7.8,2.7,2.451,37.77,0.53,90.5,82.7,28.5,29.4,27.9,0.0028,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:15:00:00,.,12.7,26.9,26.9,27.4,26.2,.,0.4994,6.3,2.6,280.8,70.13,0.451,93.2,89.1,24.6,25.3,24.2,0.0015,.,31.7,32.7,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:15:00:00,.,12.2,28.9,28.9,29.3,28.2,.,0.2726,2.2,0.7,359.8,0,0.539,100,100,28.9,29.3,28.2,0.0009,.,30.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:15:00:00,.,13.2,28.3,28.3,28.6,27.9,.,0.4201,6.4,3.1,350,12.4,0.462,88.7,87.3,25.2,25.7,24.6,0.0015,.,30.9,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:15:00:00,.,13.0,35.6,35.6,36.3,34.8,.,0.6325,8.8,6.1,169.7,8.22,0.644,92.6,90.2,33.3,33.9,32.6,0.0021,.,30.2,30.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:15:00:00,.,12.6,38.2,38.2,39.8,37.2,.,0.2378,6.9,4.8,9.41,20.08,0.685,89.5,86.2,34.9,36.3,34.2,0.0011,.,29.7,32.4,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:15:00:00,.,12.5,38.4,38.4,40.3,37.0,.,0.6822,4.6,2.4,101.7,16.04,0.722,93.8,87.7,36.2,37.2,35.0,0.0028,.,28.8,32.0,0,.,.,.,.,.,.
