#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,25NOV2013:09:00:00,.,13.6,20.7,20.7,27.5,17.4,.,0.4260,0.0,0.0,0,0,0.309,84.5,69.1,15.7,19.1,13.2,0.0012,0.0013,31.2,35.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:09:00:00,.,12.7,32.5,32.5,33.6,31.6,.,0.1820,2.7,1.2,260.1,66.54,0.591,95.6,91.8,31.2,31.8,30.4,0.0006,0.0007,38.5,39.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:09:00:00,.,13.3,27.6,27.6,30.6,25.1,.,0.4257,14.1,5.8,20.78,17.88,0.35,72.66,62.03,18.6,20.0,17.4,0.0007,.,34.5,32.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:09:00:00,.,12.4,33.6,33.6,34.3,33.0,.,0.0000,5.1,2.3,30.33,21.82,0.554,90,79.52,29.6,31.6,27.5,0.0003,0.0004,38.2,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:10:00:00,.,12.7,28.5,28.5,29.1,28.0,.,0.6950,9.3,6.1,21.34,14.8,0.525,99.9,98,28.3,28.9,27.7,0.0021,0.0022,34.7,37.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:10:00:00,.,13.5,36.7,36.7,40.1,34.1,.,0.9980,3.9,1.5,53.99,57.98,0.33,50.44,40,17.3,18.6,15.8,0.0036,0.0043,34.5,35.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:10:00:00,.,13.0,32.1,32.1,33.2,30.2,.,1.1970,5.7,3.6,148.6,57.5,0.512,88.8,77.71,27.7,28.6,26.7,0.0044,0.0049,36.3,32.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:10:00:00,.,12.4,27.9,27.9,28.2,27.5,.,0.5760,6.9,3.2,32.91,29.12,0.514,100,99,27.8,28.2,27.4,0.0020,0.0022,37.7,33.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:10:00:00,.,13.4,31.8,31.8,33.7,30.2,.,1.0008,8.0,5.8,3.734,13.19,0.409,70.9,64.47,22.3,23.8,20.9,0.0028,.,36.5,37.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:10:00:00,.,14.0,28.0,28.0,30.3,25.2,.,0.8040,3.7,1.0,227.2,33.41,0.436,91.8,76.04,23.8,25.4,22.8,0.0023,0.0025,34.6,37.0,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:10:00:00,.,13.3,29.8,29.8,32.8,26.9,.,0.9628,0.0,0.0,0,0,0.381,79.36,59.55,20.6,22.2,19.0,0.0024,.,35.6,37.4,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:10:00:00,.,12.2,33.2,33.2,34.0,32.3,.,0.2810,4.5,1.0,348.5,53.1,0.596,100,85.5,31.4,32.8,30.0,0.0013,0.0014,36.7,37.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:10:00:00,.,13.5,31.1,31.1,34.1,29.6,.,0.9480,3.4,1.2,282.5,34.55,0.357,64.97,55.5,19.1,20.3,18.2,0.0029,0.0033,32.0,33.8,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:10:00:00,.,13.5,25.2,25.2,28.5,21.4,.,1.0180,5.0,3.3,185.2,10.56,0.288,67.38,57.42,14.1,16.4,12.0,0.0030,0.0037,32.0,32.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:10:00:00,.,13.6,28.4,28.4,32.9,24.6,.,0.9040,3.5,0.9,271.8,48.33,0.387,81.9,63.81,20.9,23.2,19.2,0.0025,0.0028,34.9,36.3,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:10:00:00,.,13.0,26.0,26.0,28.1,25.1,.,0.3718,12.3,6.3,193.7,38.69,0.27,57.99,52.62,12.6,13.5,12.1,0.0009,.,36.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:10:00:00,.,13.4,34.9,34.9,38.1,31.6,.,0.9770,7.2,3.4,187.4,16.97,0.531,78.88,72.47,28.5,31.0,24.9,0.0032,0.0038,39.5,40.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:10:00:00,.,12.4,31.8,31.8,32.6,30.5,.,0.4550,6.7,1.9,111.5,61.9,0.537,90.9,86.7,28.8,29.9,28.0,0.0018,0.0020,35.2,32.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:10:00:00,.,13.3,29.6,29.6,33.4,26.7,.,1.1970,5.2,3.4,180.4,23.24,0.43,82.3,71.35,23.4,27.1,20.5,0.0039,0.0044,48.1,36.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:10:00:00,.,12.7,27.1,27.1,29.2,25.5,.,0.8430,3.0,0.7,219.5,24.03,0.492,99.2,97.4,26.7,29.0,24.9,0.0031,0.0033,35.6,36.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:10:00:00,.,13.7,22.6,22.6,24.3,20.0,.,1.0780,4.7,2.3,115.3,22.1,0.309,80.5,69.66,15.8,16.8,14.6,0.0029,0.0033,30.7,32.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:10:00:00,.,13.2,35.1,35.1,37.5,32.1,.,0.9730,7.0,2.6,208.1,45.63,0.356,60.07,43.72,19.0,21.1,16.4,0.0042,0.0051,29.9,32.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:10:00:00,.,13.5,30.4,30.4,32.7,27.5,.,0.8970,0.0,0.0,0,0,0.378,72.26,60.9,20.4,22.0,18.6,0.0032,0.0034,30.9,35.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:10:00:00,.,13.5,35.0,35.0,36.7,33.4,.,0.5460,1.8,0.5,267.2,41.17,0.611,92.8,83.3,32.0,33.1,31.1,0.0021,0.0023,38.7,39.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:10:00:00,.,13.2,32.9,32.9,34.9,30.0,.,0.9360,13.8,9.9,2.138,13.72,0.366,64.23,51.21,19.7,20.9,18.3,0.0031,.,34.4,32.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:10:00:00,.,12.6,34.7,34.7,35.7,34.0,.,0.1550,5.5,2.2,8.08,55.63,0.531,84.3,72.8,28.5,30.6,27.2,0.0011,0.0014,38.3,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:11:00:00,.,12.9,28.8,28.8,29.5,27.9,.,0.9520,8.7,5.1,17.89,21.07,0.528,98.8,97.8,28.4,29.1,27.5,0.0030,0.0032,34.8,37.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:11:00:00,.,13.4,39.8,39.8,40.9,39.2,.,1.4160,5.5,2.2,183.3,22.19,0.326,42.05,37.23,17.0,18.5,15.5,0.0063,0.0074,34.5,35.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:11:00:00,.,13.0,35.3,35.3,37.4,33.1,.,1.6400,5.1,2.3,207.4,22.68,0.503,80.3,62.93,27.2,28.8,25.7,0.0068,0.0075,36.3,32.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:11:00:00,.,12.5,27.9,27.9,28.9,27.2,.,0.8440,8.5,4.6,14.78,19.32,0.514,100,98.9,27.8,28.7,27.1,0.0027,0.0029,37.7,33.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:11:00:00,.,13.4,35.9,35.9,39.7,33.5,.,1.3828,8.0,4.3,21.5,33.85,0.44,67.96,52.13,24.0,25.1,22.7,0.0047,.,36.5,37.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:11:00:00,.,13.8,32.3,32.3,35.0,29.5,.,1.3140,3.2,1.0,192.6,72.2,0.442,79.37,66.74,24.1,26.2,22.1,0.0047,0.0051,34.6,36.9,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:11:00:00,.,13.2,33.1,33.1,35.1,31.3,.,1.3586,0.0,0.0,0,0,0.368,61.68,54.51,19.8,21.5,18.6,0.0045,.,35.5,37.4,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:11:00:00,.,12.2,33.9,33.9,34.4,33.6,.,0.3750,6.1,2.4,341.3,28.78,0.584,90.8,86.2,30.9,31.7,30.2,0.0018,0.0021,36.9,37.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:11:00:00,.,13.5,33.5,33.5,36.8,31.3,.,1.3580,4.0,1.6,284.2,49.79,0.36,60.85,47.92,19.3,21.2,18.3,0.0050,0.0057,32.0,33.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:11:00:00,.,13.3,36.9,36.9,44.4,28.5,.,1.3980,2.1,0.4,182.7,9.98,0.354,58.61,36.86,18.8,22.0,15.5,0.0056,0.0061,31.9,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:11:00:00,.,13.6,32.8,32.8,34.4,29.8,.,1.3630,3.8,1.2,189.5,54.38,0.424,74.62,62.19,23.1,24.7,21.5,0.0049,0.0054,35.0,36.0,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:11:00:00,.,13.1,30.5,30.5,34.0,27.5,.,1.3993,8.0,4.1,212.2,35.27,0.288,53.33,46.49,14.1,17.0,12.6,0.0045,.,36.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:11:00:00,.,13.3,39.7,39.7,41.4,38.0,.,1.3830,6.2,3.4,176.1,22.89,0.559,73.59,62.11,29.8,30.8,28.9,0.0057,0.0067,39.3,39.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:11:00:00,.,13.1,33.2,33.2,35.1,32.4,.,1.0090,7.6,4.2,177.4,28.41,0.557,89.3,82.4,29.7,31.9,28.7,0.0037,0.0041,35.6,32.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:11:00:00,.,13.3,35.0,35.0,38.9,32.5,.,1.6580,8.8,2.4,277.6,63.69,0.439,75.58,47.5,24.0,26.3,20.1,0.0068,0.0076,48.0,36.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:11:00:00,.,12.9,30.1,30.1,31.6,28.9,.,1.6390,3.2,0.9,276.6,52.67,0.563,100,99.2,30.0,31.6,28.7,0.0062,0.0066,35.5,37.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:11:00:00,.,13.6,26.9,26.9,29.2,24.2,.,1.4350,5.5,2.8,114.5,26.19,0.318,70.78,58.03,16.4,17.8,15.1,0.0047,0.0054,30.7,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:11:00:00,.,13.2,39.5,39.5,41.2,37.0,.,1.3650,9.6,5.4,289.7,70.07,0.319,46.03,33.06,16.4,19.3,13.9,0.0069,0.0090,30.5,32.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:11:00:00,.,13.4,36.2,36.2,39.8,32.7,.,1.2940,0.0,0.0,0,0,0.389,61.1,42.99,21.1,22.6,18.9,0.0053,0.0056,30.8,34.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:11:00:00,.,13.5,36.5,36.5,37.3,35.9,.,0.6420,5.0,1.4,284.6,51.22,0.584,85.6,75.98,30.9,32.5,29.3,0.0030,0.0033,38.9,39.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:11:00:00,.,13.1,36.4,36.4,39.2,34.4,.,1.3269,10.0,5.4,12.23,21.91,0.386,56.18,48.92,20.9,22.4,18.5,0.0048,.,34.4,32.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:11:00:00,.,13.1,36.9,36.9,39.7,35.0,.,1.3230,5.6,2.0,312.8,82.3,0.533,76.16,66.61,28.6,31.0,27.2,0.0055,0.0061,38.5,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:12:00:00,.,13.1,29.6,29.6,30.8,28.6,.,1.3130,9.0,4.9,24.18,17.15,0.534,97.9,93.4,28.7,29.4,28.1,0.0042,0.0045,34.8,37.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:12:00:00,.,13.4,41.5,41.5,43.0,39.5,.,1.6780,6.6,3.2,177.1,23.43,0.329,39.95,34.05,17.2,18.8,16.2,0.0080,0.0096,34.5,35.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:12:00:00,.,13.0,39.5,39.5,41.3,37.2,.,1.9090,4.5,1.9,209,61.81,0.466,67.82,47.41,25.3,28.6,22.5,0.0087,0.0097,36.5,32.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:12:00:00,.,12.6,29.5,29.5,30.2,28.6,.,0.9250,9.4,5.7,67.75,17.81,0.541,99.5,95.2,29.0,29.5,28.4,0.0030,0.0032,37.8,33.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:12:00:00,.,13.3,40.6,40.6,42.0,39.4,.,1.5624,7.1,3.5,227.7,50.41,0.438,54.91,47.6,23.9,25.3,22.7,0.0064,.,36.6,37.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:12:00:00,.,13.7,36.4,36.4,38.0,34.5,.,1.5050,4.1,1.2,21.97,64.03,0.447,68.74,53.48,24.4,26.3,22.1,0.0061,0.0068,34.6,36.7,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:12:00:00,.,13.2,36.5,36.5,38.6,34.7,.,1.5960,0.0,0.0,0,0,0.37,56.62,45.6,19.9,21.2,18.2,0.0061,.,35.5,37.4,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:12:00:00,.,12.3,34.4,34.4,35.2,33.6,.,0.6120,6.4,1.8,305.8,62.16,0.574,88.1,82.5,30.4,31.9,29.2,0.0028,0.0031,37.3,37.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:12:00:00,.,13.4,36.8,36.8,38.7,35.7,.,1.6190,5.7,2.2,277.8,34.13,0.366,53.48,46.25,19.7,21.6,18.3,0.0067,0.0077,32.0,33.8,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:12:00:00,.,13.2,38.9,38.9,42.8,35.6,.,1.6050,3.2,0.8,121,65.08,0.416,58.97,44.77,22.7,23.8,21.9,0.0070,0.0077,31.9,32.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:12:00:00,.,13.5,35.5,35.5,37.7,33.7,.,1.6050,3.8,1.7,252.8,72.29,0.397,64.22,51.29,21.5,23.2,20.0,0.0064,0.0072,35.6,36.1,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:12:00:00,.,13.1,37.3,37.3,39.7,34.0,.,1.6463,5.3,3.2,284.6,25.2,0.325,47.53,38.73,16.9,19.1,15.1,0.0065,.,36.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:12:00:00,.,13.2,42.6,42.6,44.0,41.1,.,1.6300,4.4,2.0,210.3,63.29,0.535,62.99,53.27,28.7,30.4,27.1,0.0075,0.0085,39.4,39.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:12:00:00,.,13.0,34.9,34.9,36.3,33.8,.,1.5250,6.8,4.1,179.8,30.26,0.575,88.7,78.39,30.5,32.2,29.2,0.0057,0.0063,36.8,32.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:12:00:00,.,13.3,39.6,39.6,40.5,38.5,.,1.9310,14.3,9.2,341.6,15.32,0.426,57.07,45.48,23.3,26.2,20.1,0.0089,0.0112,48.0,36.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:12:00:00,.,12.9,32.9,32.9,35.6,31.2,.,1.8680,8.7,3.5,222,32.06,0.627,100,97.8,32.6,35.2,31.2,0.0066,0.0070,36.1,36.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:12:00:00,.,13.5,32.1,32.1,35.4,29.0,.,1.6750,7.5,4.7,145.8,16.25,0.344,61.42,49.01,18.2,19.9,16.6,0.0064,0.0077,30.8,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:12:00:00,.,13.2,42.0,42.0,43.2,40.7,.,1.6020,11.7,8.5,337.3,10.96,0.296,35.03,31.04,14.8,15.9,13.4,0.0088,0.0120,31.1,32.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:12:00:00,.,13.3,42.1,42.1,43.8,39.8,.,1.5340,0.0,0.0,0,0,0.337,44.08,34.35,17.7,20.0,16.8,0.0068,0.0072,30.8,34.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:12:00:00,.,13.5,37.4,37.4,38.0,36.6,.,0.6620,5.7,1.8,293.1,34.61,0.572,78.98,73.1,30.4,31.6,29.7,0.0033,0.0038,39.4,39.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:12:00:00,.,13.1,40.6,40.6,42.3,39.1,.,1.5601,5.5,2.5,124.6,89.7,0.407,50.53,44.66,22.2,24.5,20.6,0.0064,.,34.4,32.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:12:00:00,.,13.1,39.7,39.7,41.3,37.8,.,1.9310,6.0,2.4,56.73,67.72,0.538,69.16,58.08,28.9,30.9,27.3,0.0086,0.0096,39.4,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:13:00:00,.,13.1,31.1,31.1,32.7,29.7,.,1.5340,10.5,6.4,14.66,19.48,0.538,94.4,87.4,28.9,29.8,28.2,0.0048,0.0053,34.8,37.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:13:00:00,.,13.4,43.2,43.2,45.0,42.0,.,1.7440,6.9,3.8,180.8,25.95,0.332,36.93,33.13,17.4,19.0,16.0,0.0088,0.0107,34.5,35.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:13:00:00,.,12.9,42.5,42.5,44.8,41.0,.,1.9710,14.9,3.1,233.3,93.9,0.424,50.72,36.87,23.1,26.5,19.4,0.0096,0.0112,37.3,32.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:13:00:00,.,12.8,31.1,31.1,32.4,30.1,.,1.0720,10.1,6.0,55.73,19.35,0.55,96.2,89.8,29.4,30.9,28.5,0.0036,0.0039,38.0,33.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:13:00:00,.,13.3,40.9,40.9,41.8,39.9,.,1.6088,7.6,5.2,224,16.19,0.445,54.37,49.22,24.3,25.8,22.6,0.0066,.,36.8,37.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:13:00:00,.,13.7,39.4,39.4,41.3,37.2,.,1.5620,5.1,1.8,13.46,47.39,0.417,55.95,44.39,22.8,24.7,20.7,0.0069,0.0078,34.5,36.7,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:13:00:00,.,13.1,40.1,40.1,42.8,38.0,.,1.6319,0.0,0.0,0,0,0.364,50.96,38.35,19.5,22.4,17.1,0.0068,.,35.4,37.0,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:13:00:00,.,12.3,35.0,35.0,35.5,34.5,.,0.6310,5.0,1.7,272,69.56,0.579,86.4,81.2,30.7,31.8,29.7,0.0029,0.0032,38.0,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:13:00:00,.,13.4,38.4,38.4,40.0,37.3,.,1.6720,5.9,2.6,292.4,33.89,0.374,51.87,42.67,20.2,22.4,18.9,0.0072,0.0084,32.0,33.8,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:13:00:00,.,13.2,37.7,37.7,40.4,35.7,.,1.6140,4.1,1.7,326.7,21.9,0.434,61.38,49.82,23.7,25.1,22.2,0.0070,0.0078,31.9,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:13:00:00,.,13.5,38.8,38.8,42.2,36.0,.,1.6630,3.6,1.1,304.3,57.73,0.4,57.63,44.36,21.8,24.0,20.2,0.0071,0.0079,36.6,36.1,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:13:00:00,.,13.0,40.0,40.0,41.1,39.0,.,1.6868,6.7,3.1,12.73,63.78,0.35,46.12,38.26,18.6,20.5,16.5,0.0071,.,36.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:13:00:00,.,13.2,44.8,44.8,46.4,43.2,.,1.6720,5.2,1.9,350.6,88.4,0.524,58.11,47.53,28.2,31.2,25.3,0.0081,0.0092,39.7,39.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:13:00:00,.,12.9,37.5,37.5,39.1,35.7,.,1.8640,6.4,2.2,178.3,49.95,0.576,83.6,69.66,30.5,32.8,29.0,0.0078,0.0086,38.7,32.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:13:00:00,.,13.3,41.5,41.5,42.8,40.3,.,1.9870,15.2,9.6,331.9,14.09,0.435,54.82,44.55,23.7,26.0,21.2,0.0097,0.0123,48.1,36.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:13:00:00,.,13.0,35.7,35.7,38.0,33.4,.,1.9110,10.8,7.4,228.8,11.97,0.632,98.2,79.22,32.8,35.1,30.9,0.0065,0.0072,37.2,36.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:13:00:00,.,13.4,37.3,37.3,38.9,35.3,.,1.7190,8.5,4.5,142,27.44,0.369,51.62,45.87,19.8,21.8,18.1,0.0076,0.0091,31.0,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:13:00:00,.,13.1,43.7,43.7,44.6,42.9,.,1.6580,11.6,7.4,323,14.75,0.295,32.71,28.48,14.7,16.3,13.7,0.0092,0.0123,32.1,32.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:13:00:00,.,13.3,45.1,45.1,47.0,43.4,.,1.5920,0.0,0.0,0,0,0.342,36.25,30.91,18.1,19.4,17.2,0.0072,0.0076,30.9,34.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:13:00:00,.,13.3,40.1,40.1,41.7,37.5,.,1.6160,8.9,3.2,265.5,31.77,0.586,77,64.61,31.0,32.5,30.0,0.0071,0.0081,39.8,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:13:00:00,.,13.1,42.8,42.8,45.1,41.5,.,1.6119,6.2,2.6,176.1,49.64,0.407,50.06,37.73,22.1,24.7,18.7,0.0071,.,34.7,32.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:13:00:00,.,13.0,41.0,41.0,42.7,39.9,.,1.8860,7.9,3.1,29.91,62.96,0.537,64.81,58.06,28.8,30.5,27.6,0.0086,0.0098,40.2,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:14:00:00,.,13.1,32.8,32.8,34.1,31.6,.,1.7850,10.2,6.7,355.5,12.65,0.551,89.3,84.9,29.5,30.6,28.5,0.0057,0.0064,34.9,37.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:14:00:00,.,13.4,45.4,45.4,46.6,43.5,.,1.6040,7.5,3.3,187.2,30.06,0.339,35.23,31.43,17.9,19.6,16.6,0.0083,0.0101,34.9,35.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:14:00:00,.,12.9,44.1,44.1,44.9,43.4,.,1.8420,18.2,12.7,28.97,10.2,0.386,44.27,34.5,20.9,24.2,17.8,0.0103,0.0141,38.4,32.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:14:00:00,.,13.1,33.9,33.9,36.5,32.0,.,1.5040,8.6,5.4,41.12,16.7,0.58,93.5,83,30.7,33.3,29.1,0.0050,0.0056,38.3,33.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:14:00:00,.,13.5,42.2,42.2,44.9,40.7,.,1.4350,4.7,1.7,333,55.87,0.383,47.37,35.18,20.7,22.9,18.4,0.0066,0.0076,34.5,36.7,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:14:00:00,.,13.1,42.3,42.3,44.0,40.9,.,1.4712,6.0,0.3,305.7,9.3,0.381,46.52,37.42,20.6,22.6,18.3,0.0062,.,35.6,37.0,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:14:00:00,.,13.0,36.3,36.3,38.7,35.2,.,1.2440,6.0,2.4,255.5,57.87,0.579,84.1,74.96,30.7,32.9,29.6,0.0049,0.0055,38.8,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:14:00:00,.,13.4,40.8,40.8,41.9,39.8,.,1.5290,5.8,2.7,288.6,38.35,0.368,47.42,38.63,19.8,22.8,18.0,0.0069,0.0083,32.0,34.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:14:00:00,.,13.2,38.7,38.7,42.6,37.2,.,1.4410,4.3,1.6,38.65,47.85,0.398,54.31,45.37,21.6,24.1,19.4,0.0063,0.0071,31.9,32.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:14:00:00,.,13.5,41.8,41.8,45.1,39.6,.,1.5190,4.3,1.3,15.63,57.37,0.371,48.76,34.41,19.9,23.5,16.8,0.0068,0.0076,37.5,36.5,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:14:00:00,.,13.0,41.4,41.4,42.5,39.8,.,1.5467,5.7,3.1,24.53,50.76,0.331,46.41,30.39,17.3,21.3,12.3,0.0067,.,36.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:14:00:00,.,13.2,45.2,45.2,46.3,44.5,.,1.5020,8.6,3.5,343.2,54.96,0.524,56.69,48.24,28.2,31.8,26.4,0.0075,0.0089,40.3,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:14:00:00,.,12.9,39.7,39.7,40.9,38.6,.,1.6520,5.6,1.8,307.7,57.69,0.556,75.46,61.08,29.7,32.2,27.9,0.0072,0.0080,40.9,32.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:14:00:00,.,13.3,42.7,42.7,44.1,41.8,.,1.8250,18.0,11.8,338.4,13.3,0.439,51.62,42.99,23.9,26.9,21.7,0.0094,0.0125,48.5,36.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:14:00:00,.,13.0,38.9,38.9,41.1,36.9,.,1.7650,10.2,6.6,222.4,15.94,0.605,82.4,64.04,31.7,33.4,29.1,0.0071,0.0082,38.6,37.0,10,.,.,.,.,.,.
