#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,25JAN2013:10:00:00,.,12.7,27.7,27.7,28.6,27.1,.,0.2779,2.8,1.2,162.8,24.36,0.47,92.6,90.3,25.6,26.1,25.2,0.0009,.,31.1,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:10:00:00,.,12.7,33.5,33.5,34.7,32.6,.,0.3478,5.8,3.4,150.1,35.07,0.632,97.8,97.2,32.9,34.0,32.0,0.0008,.,30.8,33.4,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:10:00:00,.,12.6,34.4,34.4,36.1,33.2,.,0.5309,2.8,1.6,215.5,20.81,0.643,95.8,95.3,33.3,34.9,32.0,0.0023,.,30.5,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:10:00:00,.,12.5,33.5,33.5,34.2,32.8,.,0.5069,2.7,1.5,152.4,41.94,0.649,100,99.9,33.5,34.2,32.8,0.0020,.,30.7,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:10:00:00,.,12.8,28.9,28.9,29.5,28.4,.,0.3890,3.4,1.3,113.9,59.81,0.538,100,100,28.9,29.5,28.4,0.0007,.,30.6,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:10:00:00,.,12.1,27.6,27.6,28.2,26.9,.,0.4122,4.0,1.6,206.8,85.9,0.498,97.8,97.3,27.0,27.7,26.3,0.0009,.,23.5,22.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:10:00:00,.,12.3,27.1,27.1,27.6,26.8,.,0.4136,5.4,3.8,195.5,11.76,0.474,94.8,94.5,25.8,26.3,25.5,0.0003,.,22.3,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:10:00:00,.,13.0,33.4,33.4,34.4,32.6,.,0.4407,3.7,1.2,240.2,48.06,0.605,94.2,92.9,31.8,32.9,30.9,0.0018,.,32.0,32.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:10:00:00,.,12.1,28.4,28.4,28.8,27.8,.,0.3171,0.0,0.0,0,0,0.526,99.9,99.6,28.3,28.7,27.7,0.0009,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:10:00:00,.,12.7,33.6,33.6,34.3,32.8,.,0.4552,3.4,1.5,76.41,61.34,0.651,100,99.6,33.6,34.2,32.8,0.0014,.,29.9,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:11:00:00,.,12.7,37.3,37.3,39.0,35.3,.,0.7482,1.5,0.1,359.4,0.989,0.736,100,93.5,36.7,38.1,35.4,0.0029,.,28.2,27.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:11:00:00,.,12.8,29.5,29.5,30.2,28.7,.,0.0000,8.5,5.0,202.2,19.98,0.543,98.9,98.3,29.1,29.8,28.4,0.0001,.,32.4,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:11:00:00,.,13.1,37.0,37.0,40.3,35.0,.,1.2716,3.1,1.9,20.92,7.647,0.725,97.5,96.9,36.3,39.6,34.2,0.0043,.,31.0,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:11:00:00,.,12.8,39.1,39.1,40.9,37.4,.,0.8561,0.0,0.0,0,0,0.837,110.2,100,39.9,40.9,38.5,0.0033,.,29.6,33.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:11:00:00,.,12.8,29.1,29.1,29.6,28.7,.,0.7313,2.6,1.5,147.7,12.37,0.542,100,100,29.1,29.6,28.7,0.0021,.,33.0,32.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:11:00:00,.,12.7,31.8,31.8,32.8,31.1,.,0.6472,1.6,.,0,0,0.6,99.3,99,31.6,32.7,30.9,0.0021,.,31.2,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:11:00:00,.,12.6,32.5,32.5,34.3,31.8,.,0.6079,0.0,0.0,0,0,0.624,100,99.9,32.5,34.3,31.8,0.0020,.,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:11:00:00,.,12.7,15.2,15.2,16.8,14.3,.,0.7263,3.2,1.5,181.2,47.9,0.291,96.9,95,14.4,16.0,13.6,0.0019,.,30.6,33.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:11:00:00,.,12.8,31.0,31.0,31.6,30.1,.,0.7131,2.5,0.6,297.4,37.83,0.57,97.7,96.7,30.3,30.9,29.5,0.0022,.,33.0,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:11:00:00,.,12.9,31.9,31.9,33.3,31.0,.,0.7619,3.0,1.2,157.5,40.06,0.61,100,100,31.9,33.3,31.0,0.0023,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:11:00:00,.,12.3,32.1,32.1,32.6,31.4,.,0.4417,1.4,0.3,359.9,0,0.613,100,100,32.1,32.6,31.4,0.0016,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:11:00:00,.,13.1,29.2,29.2,30.2,28.4,.,0.5194,3.7,2.2,191.8,20.97,0.485,90.3,87.4,26.4,26.9,25.8,0.0017,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:11:00:00,.,12.8,34.6,34.6,35.3,33.6,.,0.6676,6.9,4.2,167.1,27.81,0.655,97.3,96,33.8,34.5,32.6,0.0021,.,30.9,33.1,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:11:00:00,.,12.8,37.4,37.4,39.5,35.7,.,0.8546,3.8,1.6,190.6,29.4,0.719,95.6,92.9,36.1,38.2,34.5,0.0032,.,30.5,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:11:00:00,.,12.7,34.8,34.8,37.8,33.7,.,1.2712,5.5,3.1,133.7,26.81,0.684,100,100,34.8,37.8,33.7,0.0038,.,30.7,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:11:00:00,.,12.9,30.1,30.1,31.9,28.8,.,0.7174,2.7,1.1,135.1,48.56,0.565,100,99.9,30.1,31.9,28.8,0.0022,.,30.6,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:11:00:00,.,12.2,28.3,28.3,29.1,27.6,.,0.6905,5.2,1.6,261.2,53.3,0.509,97.3,96.8,27.5,28.4,26.9,0.0020,.,23.6,22.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:11:00:00,.,12.4,27.9,27.9,28.8,27.3,.,0.7461,5.2,3.2,205.3,15.92,0.49,94.8,94.4,26.6,27.5,25.9,0.0019,.,22.4,24.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:11:00:00,.,13.3,33.6,33.6,34.5,33.0,.,0.5979,2.9,1.0,249.4,46.31,0.603,93.6,90.6,31.7,32.4,31.2,0.0022,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:11:00:00,.,12.1,28.8,28.8,29.3,28.4,.,0.6408,0.0,0.0,0,0,0.535,99.8,99.5,28.7,29.2,28.3,0.0019,.,30.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:11:00:00,.,12.8,34.3,34.3,34.9,33.6,.,0.6310,4.5,2.3,255.4,47.25,0.667,99.9,99.5,34.2,34.8,33.5,0.0022,.,29.9,33.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:12:00:00,.,13.1,38.3,38.3,38.9,37.6,.,1.2144,3.2,1.4,13.61,8.21,0.733,94.9,91.9,36.6,37.4,36.0,0.0047,.,28.3,27.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:12:00:00,.,12.9,30.7,30.7,31.4,29.8,.,0.0000,9.0,5.0,185.5,15.76,0.569,98.4,97.8,30.2,30.9,29.4,0.0001,.,32.4,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:12:00:00,.,13.0,40.9,40.9,47.2,39.0,.,1.9641,4.4,2.4,209.3,63.18,0.827,97.8,92.6,39.6,46.6,37.3,0.0078,.,31.0,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:12:00:00,.,13.1,44.9,44.9,51.9,40.3,.,1.6183,2.2,0.1,89.9,2.928,0.91,100,71.93,42.1,43.8,40.3,0.0071,.,29.6,33.6,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:12:00:00,.,13.1,30.1,30.1,31.2,29.5,.,1.0636,2.5,1.3,251.9,46.22,0.566,100,100,30.1,31.2,29.5,0.0033,.,33.1,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:12:00:00,.,12.7,32.7,32.7,34.4,32.0,.,0.9478,2.4,.,0,0,0.622,99.4,98.6,32.4,34.2,31.7,0.0032,.,31.2,32.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:12:00:00,.,12.7,34.2,34.2,36.2,33.2,.,0.9725,5.1,0.3,21.75,6.597,0.668,100,99.8,34.2,36.2,33.2,0.0033,.,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:12:00:00,.,13.0,15.6,15.6,16.2,15.0,.,1.1643,4.8,2.5,87.8,43.88,0.294,96.5,95.3,14.6,15.2,14.0,0.0028,.,30.6,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:12:00:00,.,13.0,31.9,31.9,32.8,31.0,.,0.9320,3.4,1.1,222.3,26.89,0.583,96.8,94.1,30.8,31.8,30.1,0.0032,.,33.0,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:12:00:00,.,13.4,33.0,33.0,33.8,32.1,.,1.0740,2.8,1.4,173.5,60.23,0.636,100,99.4,33.0,33.8,32.1,0.0035,.,31.8,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:12:00:00,.,12.5,33.0,33.0,33.6,32.1,.,0.7430,2.3,0.9,359.8,0,0.635,100,100,33.0,33.6,32.1,0.0027,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:12:00:00,.,13.3,30.8,30.8,31.9,29.9,.,0.6882,5.2,3.1,181.2,17.13,0.503,87.6,84.8,27.3,27.9,26.6,0.0024,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:12:00:00,.,12.9,34.1,34.1,35.5,33.5,.,0.7722,8.4,5.8,176.9,16.75,0.638,96.2,95.5,33.1,34.4,32.5,0.0024,.,30.9,33.4,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:12:00:00,.,13.1,39.7,39.7,42.0,38.6,.,1.2556,4.0,2.0,323.5,60.58,0.763,93.7,87.5,37.6,39.4,36.6,0.0050,.,30.6,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:12:00:00,.,12.8,36.0,36.0,38.2,35.3,.,1.5029,2.6,1.4,327,33.51,0.718,100,100,36.1,38.2,35.3,0.0055,.,30.8,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:12:00:00,.,13.0,32.3,32.3,33.6,31.6,.,0.9425,3.9,1.6,137.6,32.4,0.604,99.9,94.8,31.7,32.6,31.2,0.0032,.,30.6,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:12:00:00,.,12.3,28.6,28.6,29.8,27.9,.,0.9271,4.7,2.3,252.5,37.3,0.513,96.9,96.4,27.7,29.0,27.0,0.0027,.,23.8,22.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:12:00:00,.,12.6,28.8,28.8,29.1,28.5,.,1.0203,4.5,3.1,172.8,15.16,0.506,94.7,94.2,27.4,27.7,27.1,0.0028,.,22.4,24.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:12:00:00,.,13.4,34.3,34.3,36.3,33.2,.,0.8556,3.0,1.2,230.2,36.43,0.605,91.6,87.5,31.8,33.0,30.8,0.0032,.,32.0,32.5,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:12:00:00,.,12.2,29.3,29.3,29.7,28.8,.,0.8560,4.7,0.2,197.1,4.708,0.546,99.8,99.5,29.2,29.6,28.7,0.0027,.,30.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:12:00:00,.,13.0,35.8,35.8,38.0,34.2,.,1.0677,3.6,1.5,330.8,14.22,0.706,99.7,98.9,35.6,37.8,34.1,0.0039,.,30.0,29.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:13:00:00,.,13.0,39.6,39.6,40.6,38.6,.,1.6234,4.6,2.8,9.81,14.26,0.752,93.1,88.4,37.2,37.8,36.6,0.0061,.,28.4,27.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:13:00:00,.,13.0,30.9,30.9,31.3,30.4,.,0.0000,12.6,7.8,186.1,17.12,0.57,97.9,97.5,30.3,30.8,29.8,0.0002,.,32.4,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:13:00:00,.,13.0,38.5,38.5,40.9,36.1,.,1.8808,8.6,5.8,205.6,9.62,0.726,93.2,90,36.3,38.9,34.2,0.0062,.,31.1,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:13:00:00,.,13.2,49.7,49.7,53.4,45.7,.,1.7276,5.0,0.6,12.73,32.43,0.933,87,67.95,42.8,44.0,41.2,0.0085,.,29.7,33.8,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:13:00:00,.,13.1,30.5,30.5,31.0,29.9,.,1.1049,3.9,2.7,126.5,14.63,0.574,100,100,30.5,31.0,29.9,0.0032,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:13:00:00,.,12.8,32.2,32.2,33.1,31.9,.,1.0114,2.6,.,0,0,0.609,98.8,98.6,31.9,32.7,31.5,0.0033,.,31.2,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:13:00:00,.,12.8,35.7,35.7,37.7,34.3,.,0.9695,6.3,1.7,318.9,46.44,0.687,99.8,93.8,34.9,36.8,33.2,0.0035,.,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:13:00:00,.,13.1,16.5,16.5,17.6,15.9,.,1.8346,5.4,3.4,48.16,76.92,0.303,95.5,92.2,15.3,16.5,14.5,0.0043,.,30.7,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:13:00:00,.,13.1,33.5,33.5,35.5,32.6,.,1.1697,3.2,1.0,239.6,16.79,0.589,94.1,84.5,31.1,31.9,30.7,0.0041,.,33.0,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:13:00:00,.,13.3,34.1,34.1,34.8,33.4,.,1.2092,2.9,1.2,161.2,34.74,0.651,100,95.4,33.6,34.5,32.7,0.0041,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:13:00:00,.,12.6,34.4,34.4,35.0,33.0,.,0.8490,1.8,0.6,359.8,0,0.673,100,100,34.4,35.0,33.0,0.0032,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:13:00:00,.,13.4,32.7,32.7,33.7,31.7,.,0.7666,3.4,2.2,187.3,21.74,0.521,85.3,81.2,28.1,28.7,27.5,0.0029,.,31.1,32.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:13:00:00,.,13.1,35.9,35.9,36.4,35.2,.,1.1993,7.7,4.3,180.2,8.46,0.664,95.7,90.9,34.1,34.6,33.4,0.0039,.,30.9,33.3,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:13:00:00,.,12.9,42.1,42.1,43.1,41.1,.,1.3393,5.3,1.9,15.05,62.72,0.76,88.6,79.99,37.5,38.9,36.3,0.0058,.,30.6,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:13:00:00,.,13.1,36.4,36.4,37.4,35.3,.,2.0088,3.2,1.7,179.9,44.25,0.721,100,96.6,36.2,37.3,35.3,0.0076,.,30.8,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:13:00:00,.,13.1,33.0,33.0,34.5,32.3,.,1.0694,3.6,1.7,144.7,17.33,0.603,95.9,91.4,31.7,32.9,31.1,0.0037,.,30.7,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:13:00:00,.,12.4,29.5,29.5,30.2,28.3,.,1.1483,7.5,3.7,25.26,29.72,0.531,96.6,96,28.5,29.4,27.4,0.0031,.,23.9,22.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:13:00:00,.,12.7,29.1,29.1,29.4,28.8,.,1.2252,5.3,4.0,162.5,8.78,0.512,94.5,94,27.7,28.0,27.4,0.0032,.,22.4,24.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:13:00:00,.,13.4,37.2,37.2,38.9,35.5,.,1.0723,2.4,0.7,84.9,61.95,0.62,87.5,76.92,32.4,33.2,31.4,0.0043,.,32.0,32.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:13:00:00,.,12.4,29.9,29.9,30.5,29.3,.,0.8859,5.9,0.6,185.7,10.56,0.558,99.7,99.2,29.8,30.4,29.2,0.0030,.,30.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:13:00:00,.,13.2,37.2,37.2,38.0,36.5,.,1.7239,3.4,1.4,41.12,43.99,0.738,99,96.9,36.7,37.6,35.9,0.0065,.,30.0,29.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:14:00:00,.,13.0,42.0,42.0,44.0,40.2,.,1.7307,3.7,2.0,21.24,13.07,0.767,90.4,79.18,37.7,38.4,37.0,0.0071,.,28.6,27.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:14:00:00,.,13.0,31.2,31.2,31.7,30.6,.,0.0000,12.0,6.1,213.5,22.28,0.576,97.7,97.1,30.5,31.0,29.9,0.0002,.,32.4,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:14:00:00,.,12.9,36.0,36.0,37.6,35.0,.,1.3298,8.8,4.6,214.1,21.69,0.678,95.9,93.2,34.6,36.5,33.6,0.0043,.,31.1,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:14:00:00,.,13.1,45.8,45.8,47.0,44.7,.,1.4379,12.0,6.9,208.8,32.18,0.901,91.7,82.5,41.9,43.3,40.8,0.0055,.,29.8,34.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:14:00:00,.,13.1,31.4,31.4,32.5,30.5,.,1.0289,3.5,1.4,170.2,10.9,0.596,100,99.6,31.4,32.6,30.5,0.0033,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:14:00:00,.,12.7,33.5,33.5,35.1,32.8,.,0.9482,1.9,.,0,0,0.638,98.7,97.6,33.1,34.6,32.4,0.0033,.,31.2,32.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:14:00:00,.,12.7,34.6,34.6,34.9,34.3,.,0.7979,5.1,2.5,241.7,21.31,0.649,96.6,94.8,33.5,33.9,33.0,0.0028,.,31.9,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:14:00:00,.,13.0,15.5,15.5,16.7,14.8,.,1.4016,6.9,4.5,1.499,24.14,0.291,96.6,93.3,14.4,15.3,13.9,0.0030,.,30.7,33.4,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:14:00:00,.,13.0,35.4,35.4,37.1,33.9,.,1.0257,4.4,0.8,278.3,58.67,0.588,87.6,80.1,31.1,32.3,30.2,0.0038,.,33.0,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:14:00:00,.,13.4,34.6,34.6,35.7,33.8,.,1.0728,2.5,0.7,148,31.33,0.641,97.4,91.7,33.2,34.6,32.0,0.0037,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:14:00:00,.,12.5,34.8,34.8,35.9,34.0,.,0.7041,1.6,0.6,359.8,0,0.684,100,100,34.8,35.9,34.0,0.0027,.,30.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:14:00:00,.,13.5,34.3,34.3,35.6,33.5,.,0.5749,4.6,2.0,172.8,26.27,0.544,82,79.33,29.1,30.3,28.4,0.0024,.,31.2,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:14:00:00,.,13.1,35.8,35.8,36.7,35.0,.,1.2522,5.9,3.9,187.6,21.63,0.648,91.6,89.8,33.5,34.2,32.7,0.0041,.,30.9,33.4,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:14:00:00,.,13.1,43.4,43.4,44.2,41.5,.,1.4636,7.5,3.7,10.36,34.51,0.743,83.4,74.24,36.9,38.3,35.8,0.0061,.,30.7,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:14:00:00,.,13.0,37.5,37.5,41.3,34.9,.,1.6649,2.7,0.8,325.7,69.44,0.757,100,97.3,37.3,41.2,34.8,0.0065,.,30.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:14:00:00,.,13.1,33.9,33.9,34.6,33.0,.,1.0667,2.7,1.0,164.5,15.59,0.602,93.3,89.1,31.6,32.2,31.0,0.0039,.,30.7,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:14:00:00,.,12.4,30.3,30.3,31.3,29.3,.,1.1253,5.7,2.0,356.1,79.22,0.549,96.7,96.1,29.4,30.4,28.4,0.0034,.,24.2,22.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:14:00:00,.,12.7,29.1,29.1,29.6,28.8,.,1.1218,6.1,4.5,158.6,11.83,0.511,94.3,93.9,27.6,28.1,27.2,0.0029,.,22.5,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:14:00:00,.,13.4,35.2,35.2,36.9,34.6,.,0.9537,3.8,2.3,240.5,30.81,0.602,88.3,80.3,31.6,32.3,31.0,0.0035,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:14:00:00,.,12.4,30.6,30.6,31.1,30.1,.,0.7876,7.6,1.7,202.9,13.24,0.568,99.4,97.8,30.2,30.7,29.9,0.0026,.,30.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:14:00:00,.,13.1,36.5,36.5,37.4,35.8,.,1.8159,5.7,3.2,32.18,29.28,0.711,98.4,96.3,35.8,37.0,35.1,0.0061,.,30.1,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:15:00:00,.,13.1,43.1,43.1,44.9,41.8,.,1.1285,3.7,1.5,17,49.2,0.76,84,74.82,37.5,38.0,37.0,0.0047,.,28.6,27.1,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:15:00:00,.,12.9,31.3,31.3,31.7,30.6,.,0.0000,11.2,6.8,238.2,14.27,0.576,97.3,97,30.6,31.0,29.9,0.0002,.,32.4,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:15:00:00,.,12.8,37.5,37.5,38.3,36.6,.,1.2290,3.6,2.1,148.8,34.91,0.72,95.8,93.7,36.1,37.2,35.1,0.0043,.,31.3,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:15:00:00,.,12.9,45.0,45.0,46.9,43.1,.,1.3153,11.9,6.2,321.9,37.44,0.889,91.3,80.8,41.5,43.0,40.2,0.0048,.,29.8,33.8,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:15:00:00,.,13.1,32.8,32.8,34.1,31.6,.,0.9525,2.0,0.4,239.9,8.54,0.617,100,95.1,32.2,34.0,31.2,0.0030,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:15:00:00,.,12.7,33.5,33.5,34.9,33.1,.,0.7593,1.9,.,0,0,0.628,97.6,96.2,32.7,34.3,32.2,0.0026,.,31.2,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:15:00:00,.,12.7,34.0,34.0,34.5,33.6,.,0.5889,4.9,2.6,232.5,20.48,0.631,95.8,94.5,32.8,33.2,32.5,0.0020,.,31.9,32.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:15:00:00,.,13.0,15.7,15.7,16.0,15.3,.,0.9984,4.7,3.3,95.3,23.32,0.296,96.7,95.6,14.8,15.2,14.4,0.0022,.,30.7,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:15:00:00,.,12.9,35.0,35.0,36.9,33.2,.,0.7350,6.1,1.2,350,18.19,0.584,89.4,80.1,30.9,32.2,30.2,0.0027,.,33.0,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:15:00:00,.,13.4,33.3,33.3,34.1,32.8,.,0.8751,5.0,3.0,222.9,48.29,0.612,96.2,92.8,32.0,32.5,31.5,0.0026,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:15:00:00,.,12.4,34.9,34.9,35.9,34.2,.,0.4585,1.8,0.8,359.8,0,0.686,100,100,34.9,36.0,34.2,0.0018,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:15:00:00,.,13.5,34.5,34.5,35.9,32.6,.,0.7701,9.7,4.9,346.6,16.59,0.549,84.7,77.96,29.4,30.3,28.4,0.0026,.,31.2,32.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:15:00:00,.,13.0,35.1,35.1,37.3,33.8,.,0.9551,7.4,5.2,359.5,62.52,0.635,94,88.3,32.9,34.7,32.1,0.0028,.,30.9,33.4,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:15:00:00,.,13.3,45.1,45.1,48.0,43.1,.,1.4933,6.7,3.1,327.5,64.24,0.722,79.46,63.64,36.2,37.7,34.9,0.0064,.,30.8,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:15:00:00,.,12.8,37.6,37.6,40.0,36.0,.,1.1950,4.3,2.7,142.9,20.27,0.759,100,96.8,37.4,39.5,35.9,0.0041,.,31.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:15:00:00,.,13.0,35.6,35.6,36.6,34.6,.,0.7784,1.7,0.5,40.62,62.06,0.614,90.9,84,32.1,33.3,31.4,0.0029,.,30.7,33.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:15:00:00,.,12.3,29.2,29.2,30.4,28.5,.,0.6770,5.9,3.5,2.317,31.12,0.527,97.3,96.1,28.4,29.4,27.6,0.0019,.,24.4,23.0,11,.,.,.,.,.,.
