#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07MAY2013:10:00:00,.,13.2,47.0,47.0,49.4,43.5,.,2.1971,8.9,5.0,257.6,95.7,0.878,89.2,71.59,41.2,44.6,39.3,0.0097,.,50.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:10:00:00,.,13.1,47.9,47.9,49.0,46.9,.,0.7322,5.1,2.9,40.28,17.88,0.923,88.3,72.96,42.5,43.9,40.3,0.0046,.,57.7,56.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:10:00:00,.,13.1,52.1,52.1,54.8,49.2,.,2.4201,9.4,3.2,281,83.7,0.693,61.18,36.18,35.1,40.9,26.9,0.0131,.,50.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:10:00:00,.,12.9,48.3,48.3,51.4,43.6,.,1.3629,25.2,8.3,117.4,85.9,0.899,86.2,69.03,41.8,46.2,37.7,0.0064,.,51.4,56.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:10:00:00,.,13.2,54.9,54.9,55.9,53.9,.,1.6138,12.1,8.4,351.5,12.8,0.986,72.65,61.14,44.2,46.8,42.0,0.0087,.,55.8,53.8,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:10:00:00,.,13.3,52.4,52.4,53.2,51.7,.,1.4837,9.2,6.1,196,18.19,1.008,81.3,67.4,44.8,46.5,42.6,0.0076,.,54.4,52.7,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:10:00:00,.,13.2,53.3,53.3,55.0,51.7,.,1.8064,6.2,2.6,304.1,34.35,1.068,86,69.1,46.3,49.0,43.9,0.0096,.,56.4,54.7,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:10:00:00,.,13.1,52.8,52.8,55.5,51.5,.,1.2968,7.1,4.0,343.9,23.06,0.853,70.75,52.5,40.4,43.7,37.6,0.0076,.,52.1,50.9,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:10:00:00,.,13.4,52.3,52.3,53.9,51.4,.,1.2217,7.6,4.4,310.4,24.53,1.002,80.6,67,44.6,46.5,42.3,0.0067,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:10:00:00,.,12.8,45.1,45.1,46.6,43.9,.,0.5267,9.2,5.2,4.477,35.39,0.851,87.8,70.57,40.4,41.6,37.4,0.0028,.,47.2,45.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:10:00:00,.,13.3,48.9,48.9,49.4,48.3,.,0.6621,11.2,6.0,35.21,13.38,1.072,95.9,85.7,46.4,47.6,44.7,0.0033,.,53.1,52.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:10:00:00,.,13.0,51.6,51.6,52.8,50.1,.,1.3115,5.7,3.0,61.16,37.86,0.953,77.65,66.95,43.3,45.2,41.8,0.0072,.,52.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:10:00:00,.,13.1,59.6,59.6,61.1,57.9,.,2.5141,11.8,7.2,186.9,19.97,0.793,52.17,38.95,38.6,41.0,35.7,0.0150,.,54.7,53.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:10:00:00,.,13.2,55.5,55.5,57.7,54.1,.,2.2994,13.9,8.5,177.5,20.08,0.799,60.94,47.07,38.7,42.1,36.0,0.0126,.,55.1,52.7,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:10:00:00,.,13.3,47.0,47.0,49.7,44.6,.,2.1889,22.9,11.1,163.7,24.72,0.741,87.6,53.78,36.8,42.2,32.5,0.0093,.,45.9,48.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:10:00:00,.,13.2,50.2,50.2,54.1,48.0,.,1.6953,11.2,6.7,302.4,28.66,0.804,73.69,39.84,38.9,42.3,29.4,0.0087,.,50.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:10:00:00,.,13.2,42.0,42.0,43.7,41.2,.,0.7497,10.9,7.6,62.4,9.97,0.88,98,95.2,41.2,43.1,40.3,0.0029,.,47.7,46.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:10:00:00,.,13.1,50.7,50.7,52.9,49.4,.,1.0394,7.9,3.4,350.2,33.31,0.98,82,71.29,44.0,46.4,42.9,0.0058,.,59.3,59.5,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:10:00:00,.,12.8,49.9,49.9,51.1,49.1,.,0.6069,6.7,4.9,67.26,10.67,1.002,85.5,76.56,44.6,45.7,43.9,0.0035,.,51.0,52.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:10:00:00,.,13.3,56.1,56.1,57.4,54.9,.,1.6721,7.1,3.9,216.5,37.28,0.831,60.27,49.63,39.8,42.5,38.0,0.0100,.,53.5,52.9,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:10:00:00,.,13.1,52.5,52.5,54.5,51.3,.,1.7716,12.6,8.9,10.25,11.48,1.084,87,73.59,46.7,48.3,44.8,0.0080,.,56.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:10:00:00,.,13.4,49.8,49.8,52.1,47.6,.,1.5793,8.9,4.9,230.5,45.75,0.916,83.9,66.92,42.3,45.5,40.1,0.0079,.,49.4,48.7,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:11:00:00,.,13.1,49.2,49.2,50.9,47.7,.,2.2585,10.0,5.3,40.98,22.44,0.918,84,70.09,42.3,44.9,40.8,0.0108,.,51.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:11:00:00,.,13.4,50.1,50.1,51.5,48.6,.,1.2465,6.3,2.9,29.68,19.72,0.903,79.1,66.84,41.9,43.5,40.3,0.0078,.,57.7,56.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:11:00:00,.,13.0,53.5,53.5,55.0,49.7,.,2.2794,19.1,6.0,226.9,27.05,0.633,67.62,34.08,32.7,41.8,26.4,0.0130,.,51.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:11:00:00,.,13.1,50.3,50.3,53.5,44.4,.,2.5905,19.7,6.5,186.3,31.49,0.832,83.3,52.45,39.8,44.6,35.9,0.0125,.,52.5,56.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:11:00:00,.,13.1,58.0,58.0,60.1,55.8,.,2.2758,10.7,5.2,315.5,50.7,0.918,66.18,48.07,42.3,46.6,39.7,0.0132,.,56.3,53.8,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:11:00:00,.,13.3,53.3,53.3,53.9,52.8,.,1.9026,13.3,9.6,183.6,11.01,1.047,82.6,69.51,45.8,48.4,43.5,0.0091,.,55.0,52.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:11:00:00,.,13.2,55.4,55.4,56.6,54.5,.,1.8919,7.8,3.2,330.1,30.77,1.029,73.86,63.93,45.3,47.8,43.5,0.0108,.,57.4,54.9,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:11:00:00,.,13.2,55.8,55.8,56.7,54.0,.,1.7597,6.3,2.4,355.8,75.49,0.763,59.75,43.47,37.5,41.9,34.4,0.0108,.,53.8,50.4,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:11:00:00,.,13.3,53.7,53.7,55.0,52.8,.,1.7465,10.1,5.4,313.2,26.23,1.008,75.94,66.57,44.8,47.1,42.6,0.0095,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:11:00:00,.,13.1,44.4,44.4,46.0,42.8,.,1.7405,12.6,7.9,358.8,13.83,0.86,89.4,83.5,40.6,42.8,39.3,0.0070,.,47.4,45.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:11:00:00,.,13.3,48.7,48.7,49.1,48.1,.,0.7242,11.2,8.0,18.5,11.66,1.013,88.6,84.3,44.9,45.8,43.9,0.0037,.,53.3,51.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:11:00:00,.,13.0,53.2,53.2,54.5,52.1,.,1.8305,8.9,4.4,47.86,41.01,0.948,72.96,63.39,43.2,45.3,41.8,0.0100,.,53.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:11:00:00,.,13.1,62.4,62.4,63.9,60.7,.,2.7719,11.8,6.3,195.1,26.4,0.673,44.79,27.83,34.3,40.4,29.8,0.0180,.,55.3,53.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:11:00:00,.,13.2,59.1,59.1,60.5,57.6,.,2.9569,18.1,10.0,201.7,32.78,0.753,54.14,35.79,37.2,41.6,31.9,0.0173,.,57.7,53.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:11:00:00,.,13.3,47.9,47.9,50.7,45.1,.,2.7059,22.3,12.5,221.9,33.93,0.698,72.94,50.15,35.3,38.2,31.8,0.0117,.,46.5,48.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:11:00:00,.,12.8,48.6,48.6,54.4,44.9,.,0.9711,26.3,11.8,274.3,20.77,0.812,84,49.46,39.1,41.3,35.3,0.0056,.,52.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:11:00:00,.,13.3,44.6,44.6,45.5,43.3,.,1.7619,12.6,9.1,63.15,11.21,0.916,95.9,86.6,42.3,43.7,41.2,0.0067,.,47.7,46.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:11:00:00,.,13.0,52.5,52.5,53.3,51.7,.,1.3000,12.1,6.0,337.7,36.23,1.042,82.5,69.73,45.6,47.8,42.2,0.0071,.,60.6,59.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:11:00:00,.,13.2,52.8,52.8,54.4,50.9,.,1.6029,6.4,3.7,59.86,36.95,0.991,80.6,66.3,44.3,46.5,42.8,0.0088,.,50.9,52.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:11:00:00,.,13.4,56.5,56.5,57.9,52.9,.,1.2168,18.9,5.4,230.2,23.58,0.843,61.65,49.02,40.1,42.7,37.5,0.0084,.,54.8,52.9,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:11:00:00,.,13.1,55.3,55.3,56.6,54.4,.,2.4991,14.4,9.2,14.15,16.38,1.104,79.92,67.15,47.2,49.4,45.2,0.0120,.,58.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:11:00:00,.,13.3,53.9,53.9,55.7,51.9,.,3.1104,11.2,5.8,213.2,26.19,0.948,75.85,57.9,43.1,47.0,40.6,0.0160,.,51.1,49.1,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:12:00:00,.,13.1,53.0,53.0,54.9,51.0,.,3.6775,14.0,5.7,81.6,49.35,0.943,79.79,59.92,43.0,47.0,40.2,0.0188,.,53.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:12:00:00,.,13.3,52.3,52.3,53.5,50.8,.,1.8258,9.5,4.1,8.04,30.85,0.951,75.38,65.75,43.2,45.9,41.0,0.0111,.,58.0,56.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:12:00:00,.,13.1,50.8,50.8,52.9,48.8,.,2.2189,23.4,11.6,243,34.28,0.785,70.68,49.6,38.3,42.5,34.1,0.0108,.,52.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:12:00:00,.,13.3,51.9,51.9,54.9,48.5,.,1.8532,25.4,12.3,195,15.54,0.814,75.95,48.51,39.2,44.6,34.9,0.0097,.,54.0,56.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:12:00:00,.,13.1,61.3,61.3,63.1,59.9,.,2.9638,10.8,4.2,286.3,101.8,0.848,55.52,37.46,40.2,46.4,35.1,0.0184,.,57.1,54.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:12:00:00,.,13.5,53.6,53.6,55.0,52.7,.,1.7446,15.3,11.4,187.6,8.71,1.018,78.9,63.99,45.0,47.4,42.5,0.0087,.,55.6,52.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:12:00:00,.,13.2,55.9,55.9,57.8,55.0,.,2.0850,7.8,2.8,336.2,17.8,1.045,73.33,62.22,45.7,47.8,43.5,0.0121,.,58.3,55.0,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:12:00:00,.,13.2,57.3,57.3,59.1,56.3,.,2.6433,11.7,4.8,0.147,43.54,0.796,65.57,41.57,38.6,46.1,34.3,0.0155,.,55.6,51.1,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:12:00:00,.,13.3,54.9,54.9,56.5,53.6,.,2.4330,11.5,5.9,320.1,25.45,0.983,74.94,59.56,44.1,46.6,41.1,0.0129,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:12:00:00,.,13.2,43.6,43.6,45.1,42.7,.,1.5682,11.5,8.1,351.2,13.7,0.828,88.9,82.3,39.7,41.0,38.7,0.0065,.,48.2,45.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:12:00:00,.,13.2,51.3,51.3,52.6,49.0,.,2.0085,13.8,9.6,356.5,14.05,1.019,86.5,73.77,45.1,47.3,43.3,0.0091,.,53.9,51.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:12:00:00,.,13.1,53.8,53.8,55.8,52.4,.,2.2927,10.7,5.4,49.41,29.62,0.94,74.18,59.12,42.9,45.9,39.8,0.0122,.,54.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:12:00:00,.,13.2,64.4,64.4,66.0,63.0,.,3.3435,15.3,7.6,192,23.22,0.627,37.31,26.4,32.6,37.1,29.8,0.0221,.,56.3,53.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:12:00:00,.,13.1,60.6,60.6,61.8,59.0,.,3.1977,16.3,9.4,208.5,27.34,0.682,48.73,30.95,34.7,40.3,30.4,0.0196,.,60.6,54.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:12:00:00,.,13.3,45.3,45.3,49.5,42.1,.,0.7485,27.1,13.6,208.5,28.81,0.686,79.37,51.15,34.9,38.0,31.3,0.0047,.,46.9,48.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:12:00:00,.,12.7,51.6,51.6,55.1,47.5,.,1.5492,22.9,14.0,217.8,32.47,0.691,73.52,39.07,35.0,40.6,29.0,0.0094,.,53.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:12:00:00,.,13.3,46.2,46.2,48.8,44.7,.,2.3135,16.2,10.8,54.59,12.53,0.939,91.7,82.3,42.9,45.8,41.1,0.0086,.,48.0,46.2,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:12:00:00,.,13.1,53.8,53.8,55.3,52.1,.,1.1308,12.5,6.6,10.82,46.79,0.997,80.5,61.29,44.5,47.2,41.4,0.0069,.,61.5,59.5,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:12:00:00,.,13.1,55.5,55.5,56.7,53.9,.,2.0314,7.5,3.9,52.18,30.33,0.97,73.03,59.13,43.8,46.3,41.6,0.0116,.,50.9,52.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:12:00:00,.,13.3,56.0,56.0,59.5,52.0,.,2.1313,14.2,4.2,235,89.8,0.814,70.45,39.42,39.1,44.1,33.8,0.0127,.,55.4,53.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:12:00:00,.,13.1,55.1,55.1,56.3,54.2,.,1.8678,16.4,9.5,14.51,14.39,1.062,77.29,65.56,46.1,48.7,44.4,0.0098,.,59.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:12:00:00,.,13.3,57.5,57.5,59.3,54.8,.,3.2891,12.1,6.0,200.4,29.35,0.9,72.06,41.61,41.8,46.5,35.3,0.0186,.,53.7,49.5,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:13:00:00,.,13.2,53.2,53.2,56.2,51.0,.,1.7932,22.2,9.9,275.2,75.41,0.816,77.87,42.43,39.1,48.1,31.7,0.0102,.,55.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:13:00:00,.,13.4,52.8,52.8,53.6,52.1,.,1.2614,10.0,5.0,24.65,25.93,0.944,74.53,63.04,43.1,45.6,40.6,0.0084,.,58.6,56.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:13:00:00,.,13.2,49.2,49.2,51.5,43.7,.,1.0410,23.1,7.4,173.3,33.73,0.718,79.05,47.48,36.0,39.8,29.8,0.0066,.,53.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:13:00:00,.,13.3,53.8,53.8,56.6,50.3,.,2.3211,26.6,15.1,204.5,13.96,0.759,69.65,42.05,37.4,43.7,32.8,0.0123,.,54.9,57.4,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:13:00:00,.,13.1,61.3,61.3,62.6,60.6,.,2.0410,13.5,6.3,336.5,55.34,0.886,55.05,40.26,41.4,45.2,37.3,0.0135,.,58.2,55.0,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:13:00:00,.,13.6,55.1,55.1,56.4,54.1,.,2.6118,19.6,13.2,194.5,10.89,1.015,75.44,59.93,44.9,48.5,41.8,0.0123,.,56.2,52.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:13:00:00,.,13.2,57.8,57.8,59.3,56.4,.,2.8190,10.3,5.1,331.4,25.95,1.014,68.93,55.95,44.9,48.2,42.4,0.0159,.,59.3,55.2,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:13:00:00,.,13.1,58.1,58.1,61.3,50.7,.,1.6625,25.7,7.0,322.9,52.29,0.761,61.71,36.58,37.5,45.4,33.9,0.0114,.,57.6,51.1,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:13:00:00,.,13.3,56.5,56.5,58.6,55.1,.,2.6133,13.5,7.0,321.1,24.01,0.982,69.06,58.09,44.1,46.8,42.0,0.0141,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:13:00:00,.,13.2,45.4,45.4,47.4,43.8,.,2.3827,13.6,8.9,354.3,13.79,0.862,86.5,80.2,40.7,43.4,39.2,0.0094,.,49.1,45.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:13:00:00,.,13.2,52.1,52.1,54.7,51.0,.,1.8870,14.8,10.3,350.4,11.35,1.02,82.1,67.37,45.1,48.3,43.0,0.0089,.,54.5,51.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:13:00:00,.,13.0,55.7,55.7,57.1,54.2,.,2.4087,9.4,5.2,56.79,32.67,0.938,69.09,57.24,42.9,46.0,41.3,0.0134,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:13:00:00,.,13.2,65.5,65.5,66.5,64.4,.,2.6333,14.5,8.0,192.9,23.09,0.597,33.24,25.3,31.4,36.0,28.9,0.0190,.,57.4,53.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:13:00:00,.,13.1,62.0,62.0,64.1,61.0,.,2.9655,21.5,9.5,206.6,32.75,0.659,47.17,28,33.8,42.0,28.7,0.0192,.,63.2,55.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:13:00:00,.,13.3,46.3,46.3,48.6,44.2,.,1.6428,14.8,8.3,208.4,17.82,0.673,72.53,55.8,34.4,36.8,32.3,0.0084,.,47.0,48.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:13:00:00,.,13.2,51.8,51.8,54.5,47.6,.,2.1224,22.6,13.1,203.7,75.63,0.729,70.48,44.73,36.4,40.4,32.3,0.0111,.,53.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:13:00:00,.,13.4,48.2,48.2,49.2,47.6,.,1.5586,17.1,11.4,55.48,12.99,0.96,88.8,78.81,43.5,46.1,42.2,0.0067,.,48.6,46.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:13:00:00,.,13.1,54.9,54.9,57.5,52.2,.,1.6073,14.3,6.6,83.5,28.72,0.949,77.36,54.33,43.2,47.8,39.5,0.0095,.,62.0,59.7,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:13:00:00,.,13.1,58.1,58.1,59.1,56.6,.,2.3004,11.4,4.0,62.4,43.05,0.957,68.15,52.46,43.4,46.6,41.1,0.0137,.,51.3,52.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:13:00:00,.,13.4,57.9,57.9,59.5,57.1,.,1.4121,11.9,4.4,112.4,63.96,0.782,57.17,40.82,38.2,42.9,34.0,0.0099,.,56.8,53.6,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:13:00:00,.,13.1,56.7,56.7,58.4,54.8,.,2.5481,13.7,9.2,16.09,15.85,1.045,73.03,59.87,45.7,49.0,44.0,0.0132,.,60.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:13:00:00,.,13.4,56.1,56.1,59.1,52.5,.,1.0541,29.2,6.9,233.3,48.56,0.775,65.96,39.07,37.9,43.9,33.7,0.0080,.,55.3,50.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:14:00:00,.,13.1,57.5,57.5,58.8,56.0,.,3.2094,23.0,14.3,208.8,21.76,0.73,59.08,33.84,36.4,43.4,29.6,0.0175,.,56.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:14:00:00,.,13.3,53.9,53.9,57.0,52.8,.,2.0503,13.3,6.0,5.401,26.18,0.952,72.16,59.34,43.3,45.9,41.3,0.0125,.,59.2,56.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:14:00:00,.,13.2,51.1,51.1,55.1,47.4,.,2.9752,14.0,6.2,321.4,43.11,0.757,78.1,42.08,37.3,44.0,31.9,0.0151,.,53.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:14:00:00,.,13.3,55.5,55.5,59.4,49.0,.,2.8188,34.3,15.6,197.3,20.09,0.706,62.2,38.35,35.5,41.5,27.9,0.0151,.,55.7,58.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:14:00:00,.,13.1,61.8,61.8,62.8,60.9,.,2.0535,16.7,7.7,15.78,44.72,0.848,50.89,39.01,40.3,44.1,37.0,0.0139,.,59.1,55.8,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:14:00:00,.,13.7,55.4,55.4,56.2,54.6,.,1.6850,17.5,13.4,189,10.69,0.985,74.03,60.9,44.2,47.5,42.2,0.0093,.,56.9,52.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:14:00:00,.,13.2,58.0,58.0,59.0,56.8,.,1.9779,9.0,5.0,334.7,22.05,0.997,67.18,56.64,44.5,47.7,42.6,0.0119,.,60.4,55.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:14:00:00,.,12.8,52.1,52.1,53.3,50.2,.,0.5736,9.7,4.5,297.2,84.9,0.895,78.57,57.26,41.6,44.9,37.4,0.0040,.,57.3,51.8,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:14:00:00,.,13.3,56.6,56.6,58.0,56.0,.,1.7926,14.4,7.1,317.1,24.29,0.986,67.49,58.55,44.2,46.8,42.1,0.0105,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:14:00:00,.,13.2,45.7,45.7,46.6,44.9,.,1.3461,13.4,8.8,346.4,12.13,0.828,83.7,75.86,39.7,41.4,38.5,0.0062,.,50.0,45.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:14:00:00,.,13.2,54.9,54.9,56.2,53.9,.,2.6370,17.0,11.7,345.6,11.71,1.053,79.44,64.42,45.9,49.5,42.8,0.0123,.,55.9,52.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:14:00:00,.,13.1,55.7,55.7,56.2,55.3,.,1.7097,10.5,5.9,56.22,25.81,0.913,65.5,56.38,42.2,44.6,40.5,0.0102,.,56.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:14:00:00,.,13.1,66.3,66.3,67.8,63.1,.,3.1022,12.4,5.3,151.1,78.3,0.614,41.75,22.39,31.9,41.7,27.5,0.0215,.,58.4,54.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:14:00:00,.,13.1,62.5,62.5,63.8,61.6,.,3.6682,19.8,10.2,266.4,30.6,0.757,51.35,29.46,37.3,44.0,30.6,0.0225,.,65.4,56.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:14:00:00,.,13.3,46.5,46.5,48.8,45.0,.,1.1505,18.1,9.6,218.4,20.14,0.644,65.95,54.32,33.3,35.8,31.5,0.0067,.,47.3,49.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:14:00:00,.,12.8,52.6,52.6,54.7,51.3,.,1.4854,11.5,5.6,329.9,32.78,0.68,56.26,42.38,34.6,38.3,30.9,0.0094,.,53.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:14:00:00,.,13.4,49.2,49.2,50.4,48.0,.,1.3954,16.8,11.1,45.48,21.93,0.953,85.7,70.66,43.3,45.3,40.6,0.0066,.,49.2,46.4,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:14:00:00,.,13.1,58.0,58.0,60.0,56.8,.,1.9211,9.6,3.7,81.4,62.44,0.889,64.38,48.31,41.5,47.3,38.1,0.0120,.,63.5,59.9,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:14:00:00,.,13.2,58.2,58.2,59.0,57.6,.,1.5424,12.0,7.5,63.88,17.35,0.937,62.21,52,42.9,45.5,40.7,0.0101,.,51.9,52.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:14:00:00,.,13.3,61.1,61.1,63.0,57.8,.,2.5156,12.2,6.8,67.64,25.52,0.803,56.94,33.08,38.8,43.0,32.9,0.0160,.,57.9,54.1,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:14:00:00,.,13.1,57.8,57.8,58.9,56.7,.,2.5076,17.1,9.7,25.8,15.77,1.074,71.07,58.7,46.4,48.9,42.8,0.0132,.,61.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:14:00:00,.,13.3,54.8,54.8,56.6,53.0,.,2.4979,34.3,16.5,247,22.45,0.882,72.07,48.72,41.3,44.7,37.2,0.0123,.,55.4,51.4,21,.,.,.,.,.,.
