#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,29SEP2013:09:00:00,.,12.4,51.3,51.3,52.1,50.1,.,0.2287,5.9,3.6,213.5,16.01,0.67,57.4,47.24,34.3,36.5,32.1,0.0024,.,50.2,49.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:09:00:00,.,13.4,46.7,46.7,52.7,40.3,.,1.3385,9.6,3.4,202.5,57.37,0.552,73.28,38.19,29.4,32.8,24.7,0.0062,.,48.6,51.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:10:00:00,.,13.1,60.0,60.0,64.0,56.5,.,1.9398,7.4,2.7,357.3,51.91,0.413,26.83,18.89,22.5,26.2,20.7,0.0123,.,48.6,54.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:10:00:00,.,12.9,49.4,49.4,52.6,47.7,.,0.4691,11.9,4.9,175.9,40.29,0.676,60.07,49.25,34.5,35.9,33.0,0.0045,.,52.3,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:10:00:00,.,13.0,58.7,58.7,62.0,55.4,.,2.1221,5.7,2.5,147.8,48.05,0.384,29.73,17.29,20.8,25.6,17.1,0.0131,.,50.0,49.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:10:00:00,.,13.1,63.1,63.1,65.8,60.1,.,1.9388,19.8,13.0,219.6,19.01,0.454,29.21,18.9,24.7,28.0,21.8,0.0154,.,50.0,48.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:10:00:00,.,12.8,56.1,56.1,57.8,54.8,.,0.4888,15.9,10.3,167.8,8.94,0.692,48.79,38.55,35.1,37.0,32.7,0.0061,.,55.2,55.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:10:00:00,.,12.9,59.8,59.8,61.6,57.9,.,0.6657,16.0,9.1,25.92,17.6,0.613,39.07,29.56,32.0,36.2,28.0,0.0079,.,49.2,52.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:10:00:00,.,12.8,60.0,60.0,62.0,58.4,.,0.4640,8.1,3.9,212.8,26.6,0.629,43.44,28.72,32.7,36.4,28.6,0.0050,.,52.4,54.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:10:00:00,.,13.1,64.6,64.6,67.7,61.8,.,1.9826,7.9,2.8,79.2,24.2,0.653,46.58,21.34,33.5,42.7,24.8,0.0130,.,49.4,52.0,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:10:00:00,.,13.3,61.6,61.6,63.5,58.3,.,0.8438,13.5,6.2,224.9,23.58,0.539,38.29,24.41,28.9,33.2,26.4,0.0084,.,53.1,53.8,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:10:00:00,.,13.0,59.8,59.8,63.0,58.3,.,1.3969,14.2,4.3,93.4,59.34,0.465,36.08,22.2,25.2,32.6,20.9,0.0098,.,49.9,50.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:10:00:00,.,13.3,52.5,52.5,54.9,50.5,.,0.5912,10.2,3.4,20.63,86.5,0.801,71.18,48.05,38.8,42.7,34.3,0.0042,.,51.1,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:10:00:00,.,12.7,59.9,59.9,62.3,56.5,.,0.8098,9.8,4.4,354.5,66.55,0.54,40.61,24.06,28.9,33.8,23.6,0.0071,.,54.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:10:00:00,.,13.2,60.5,60.5,62.0,59.0,.,0.9173,18.3,9.8,201.2,16.96,0.558,35.69,28.45,29.8,32.0,28.1,0.0095,.,56.9,56.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:10:00:00,.,13.1,60.2,60.2,63.8,56.9,.,1.8191,10.4,7.7,150.1,23.63,0.537,39.92,19.74,28.7,33.3,21.6,0.0125,.,47.5,46.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:10:00:00,.,13.3,47.1,47.1,51.7,41.8,.,2.0857,6.3,2.7,359.7,44.76,0.435,47.79,32.53,23.7,27.5,19.3,0.0106,.,60.9,49.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:10:00:00,.,13.1,55.3,55.3,59.4,51.9,.,1.8745,7.2,2.4,116.7,54.39,0.458,36.34,22.59,24.9,28.3,19.4,0.0109,.,51.1,53.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:10:00:00,.,13.4,46.2,46.2,49.6,43.7,.,1.3393,8.6,4.8,81.4,15.8,0.65,68.58,48.06,33.5,36.6,30.4,0.0065,.,45.6,47.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:10:00:00,.,12.6,55.5,55.5,56.6,54.5,.,0.4140,16.4,10.0,188.3,17.45,0.488,36.8,28.66,26.5,28.8,24.3,0.0065,.,51.0,52.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:10:00:00,.,12.5,50.8,50.8,53.3,48.5,.,0.4317,5.4,2.7,54.77,44.33,0.779,72.32,43.09,38.0,40.4,31.3,0.0030,.,49.2,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:10:00:00,.,13.3,59.1,59.1,62.9,56.7,.,1.7470,7.0,2.4,272.8,75.03,0.735,52.84,30.64,36.6,40.0,31.2,0.0103,.,52.3,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:10:00:00,.,12.7,53.2,53.2,54.7,51.6,.,0.5441,8.5,4.3,244.8,19.28,0.668,56.02,43.84,34.2,36.8,32.8,0.0046,.,50.4,49.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:10:00:00,.,13.3,57.6,57.6,62.5,52.7,.,1.3486,11.9,7.7,191.3,24.55,0.503,41.22,22.45,27.2,30.0,23.3,0.0100,.,49.6,51.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:11:00:00,.,13.0,67.0,67.0,68.5,63.9,.,2.4889,16.3,8.7,188.5,32.8,0.395,22.27,14.31,21.4,26.4,17.3,0.0192,.,50.8,54.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:11:00:00,.,12.8,52.6,52.6,53.3,52.1,.,0.6239,12.5,7.3,184.4,17.76,0.658,52.71,46.94,33.9,35.9,32.7,0.0065,.,52.6,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:11:00:00,.,13.0,63.9,63.9,65.6,61.7,.,2.6372,16.1,6.7,203.5,25.38,0.361,25.13,13.92,19.2,26.9,14.2,0.0187,.,51.4,49.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:11:00:00,.,13.1,66.8,66.8,68.5,65.7,.,2.4205,20.8,15.5,220.7,9.62,0.417,21.22,14.03,22.7,25.7,17.4,0.0201,.,51.0,48.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:11:00:00,.,13.0,59.5,59.5,61.8,57.7,.,0.9789,12.1,8.0,180.2,11.06,0.731,48.31,33.18,36.5,39.8,32.5,0.0085,.,55.4,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:11:00:00,.,13.0,62.0,62.0,63.0,60.7,.,0.9068,12.5,5.5,30.27,70.59,0.616,41.07,25.69,32.1,37.8,27.2,0.0084,.,49.7,52.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:11:00:00,.,12.8,62.8,62.8,64.0,61.9,.,0.6350,8.8,3.0,192.3,49.13,0.561,35.82,22.08,29.8,35.0,24.2,0.0061,.,52.9,54.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:11:00:00,.,13.1,70.7,70.7,73.8,66.0,.,2.3631,17.1,4.0,220.5,94.5,0.538,38.91,13.88,28.5,40.5,21.2,0.0176,.,52.1,52.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:11:00:00,.,13.3,62.9,62.9,65.3,59.8,.,1.4686,12.6,5.0,244.8,63.71,0.604,43.92,22.38,31.5,38.6,24.8,0.0110,.,54.1,54.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:11:00:00,.,13.0,63.5,63.5,65.5,61.5,.,2.2945,24.8,13.0,248.2,34.3,0.452,28.6,18.89,24.6,30.0,20.3,0.0175,.,51.3,50.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:11:00:00,.,13.2,56.7,56.7,59.2,54.7,.,1.1265,8.9,4.7,172.4,42.52,0.78,60.8,38.8,38.1,41.7,33.5,0.0077,.,51.8,52.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:11:00:00,.,12.8,63.0,63.0,64.3,61.3,.,1.5319,9.2,4.3,9.37,46.81,0.541,35.33,23.48,29.0,34.9,25.7,0.0113,.,54.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:11:00:00,.,13.1,63.9,63.9,65.9,61.7,.,1.7127,17.8,11.0,196.5,17.43,0.548,31.12,23.64,29.3,31.1,27.2,0.0142,.,57.1,56.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:11:00:00,.,13.1,65.8,65.8,67.2,63.5,.,2.1088,15.5,9.2,193.3,15.59,0.398,23.65,14.76,21.6,26.4,16.3,0.0169,.,49.8,46.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:11:00:00,.,13.3,55.1,55.1,60.4,51.3,.,2.5129,7.4,3.8,355.9,32.17,0.494,40.01,27.78,26.8,31.7,23.1,0.0149,.,61.1,49.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:11:00:00,.,13.1,61.4,61.4,64.1,59.1,.,2.3793,7.1,2.4,246.4,62.99,0.366,25.01,17.25,19.6,23.8,15.8,0.0155,.,52.6,53.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:11:00:00,.,13.3,57.5,57.5,62.4,49.5,.,2.3923,31.5,11.2,249.5,81.1,0.515,54.57,21.99,27.6,34.7,22.5,0.0151,.,46.0,46.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:11:00:00,.,12.5,55.7,55.7,56.2,55.2,.,0.4415,14.8,8.5,186.9,16.77,0.512,38.27,31.08,27.7,30.3,25.7,0.0062,.,51.7,52.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:11:00:00,.,12.5,53.4,53.4,54.8,52.8,.,0.4333,7.8,4.0,105.2,27.37,0.72,56.83,45.94,36.1,39.5,33.0,0.0037,.,49.4,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:11:00:00,.,13.2,63.4,63.4,67.8,61.4,.,2.0098,4.9,1.8,221,54.19,0.622,38.96,23.86,32.4,38.5,26.9,0.0130,.,53.1,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:11:00:00,.,13.0,57.3,57.3,59.9,54.5,.,1.3143,10.3,4.3,216.7,36.25,0.684,50.25,34.59,34.8,38.8,31.5,0.0088,.,50.8,49.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:11:00:00,.,13.2,65.4,65.4,69.2,62.6,.,2.2900,13.0,7.1,202.3,21.03,0.457,25.42,17.74,24.9,27.3,22.8,0.0169,.,50.9,50.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:12:00:00,.,13.0,69.2,69.2,70.4,68.0,.,2.7762,18.3,13.1,201.7,12.8,0.398,21.1,13.81,21.6,27.8,17.9,0.0227,.,53.6,54.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:12:00:00,.,12.9,54.7,54.7,56.6,53.0,.,0.8222,11.0,5.9,170.3,31.06,0.649,49.95,37.81,33.5,35.4,30.7,0.0076,.,52.8,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:12:00:00,.,13.0,66.6,66.6,68.5,65.0,.,2.9610,15.7,10.2,206.4,13.94,0.402,23.64,14.19,21.7,29.1,16.1,0.0221,.,53.1,49.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:12:00:00,.,13.1,69.2,69.2,71.0,68.2,.,2.7245,23.5,16.8,225.6,9.76,0.364,18.17,12.76,19.5,23.6,15.6,0.0232,.,52.3,48.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:12:00:00,.,13.0,62.5,62.5,63.5,61.4,.,0.9461,17.5,7.5,210.9,27.95,0.702,45.21,28.13,35.4,40.5,29.7,0.0093,.,56.0,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:12:00:00,.,13.0,63.3,63.3,63.8,62.8,.,0.8960,12.6,8.1,1.235,16.8,0.593,33.54,24.61,31.2,34.1,26.4,0.0098,.,50.3,51.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:12:00:00,.,12.7,63.2,63.2,64.2,62.3,.,0.4900,8.5,3.4,173.6,41.73,0.584,40.45,23.21,30.8,38.5,25.0,0.0054,.,53.4,54.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:12:00:00,.,13.1,71.0,71.0,72.7,68.6,.,2.6999,19.4,12.2,232.1,14.83,0.601,34.84,14.64,31.4,42.4,20.5,0.0219,.,54.6,52.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:12:00:00,.,13.3,63.8,63.8,64.4,63.4,.,0.9135,14.8,7.7,192.2,15.1,0.526,29.57,23.01,28.3,31.5,25.6,0.0101,.,54.9,54.0,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:12:00:00,.,13.0,63.7,63.7,67.5,61.4,.,2.0512,25.6,15.2,261.4,21,0.455,25.56,19.22,24.8,28.9,20.2,0.0169,.,52.8,50.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:12:00:00,.,13.2,58.8,58.8,59.8,58.2,.,1.0544,11.9,7.3,256.5,12.24,0.851,58.57,42.11,40.3,44.7,36.1,0.0082,.,52.7,52.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:12:00:00,.,12.6,62.4,62.4,63.6,61.7,.,0.8328,9.1,3.7,19.34,70.75,0.524,32.29,22.96,28.2,32.6,23.7,0.0077,.,55.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:12:00:00,.,13.1,68.3,68.3,70.1,65.5,.,2.1966,24.0,12.6,186,18.89,0.473,27.81,16.16,25.6,31.5,21.4,0.0189,.,57.5,56.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:12:00:00,.,13.0,68.1,68.1,69.4,66.5,.,2.3446,12.1,7.1,190.7,29.8,0.403,21.83,13.4,21.8,27.7,16.8,0.0184,.,52.7,47.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:12:00:00,.,13.3,65.3,65.3,69.0,60.3,.,2.8395,14.1,6.2,133.5,68.17,0.447,33.6,14.32,24.0,33.2,17.3,0.0203,.,61.5,49.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:12:00:00,.,13.0,67.0,67.0,70.7,63.6,.,2.6369,16.2,4.4,107.9,75.25,0.421,25.72,13.16,22.8,31.1,16.7,0.0191,.,54.9,53.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:12:00:00,.,13.2,62.6,62.6,63.6,61.7,.,2.7595,27.9,18.0,252.7,15.75,0.46,27.37,21,25.1,28.7,21.9,0.0197,.,46.8,46.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:12:00:00,.,12.5,56.4,56.4,57.3,55.4,.,0.4464,19.2,9.2,172.7,19.35,0.499,38.17,26.23,27.0,30.5,22.8,0.0067,.,52.3,52.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:12:00:00,.,12.4,55.6,55.6,56.4,54.6,.,0.4738,9.8,5.5,166.2,13.46,0.707,55.23,41.67,35.6,39.2,33.2,0.0048,.,49.6,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:12:00:00,.,13.2,67.4,67.4,68.6,66.3,.,2.3041,8.7,3.4,54.5,32.63,0.622,37.01,20.72,32.4,39.9,26.4,0.0163,.,54.1,54.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:12:00:00,.,13.1,61.2,61.2,62.2,59.9,.,1.0923,12.0,6.1,211.7,18.46,0.628,40.63,31.67,32.7,36.0,30.5,0.0095,.,51.7,49.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:12:00:00,.,13.1,70.1,70.1,71.6,68.5,.,2.4237,13.8,7.7,200.7,18.78,0.46,21.7,15.63,25.1,28.5,21.9,0.0195,.,52.6,51.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:13:00:00,.,13.0,70.0,70.0,71.1,68.7,.,2.6128,19.8,12.7,195.5,14.12,0.39,19.46,13.2,21.1,27.0,17.7,0.0223,.,56.5,54.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:13:00:00,.,12.8,55.4,55.4,56.6,54.6,.,0.3942,8.6,5.0,209.9,35.69,0.677,52.29,37.84,34.5,37.6,30.8,0.0050,.,53.3,53.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:13:00:00,.,13.0,69.2,69.2,71.2,68.2,.,2.2818,21.4,12.3,229.7,26.79,0.385,21.86,13.38,20.8,28.0,16.8,0.0201,.,54.9,49.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:13:00:00,.,13.1,70.2,70.2,72.3,68.8,.,2.5034,20.9,15.4,224.3,10.79,0.378,17.48,12.93,20.4,24.2,17.1,0.0223,.,53.7,49.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:13:00:00,.,12.9,63.0,63.0,63.4,62.2,.,0.7301,20.7,12.9,185.8,10.3,0.665,38.93,29.21,34.1,37.5,30.5,0.0100,.,56.6,56.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:13:00:00,.,12.9,63.4,63.4,64.1,62.8,.,0.6803,16.0,8.3,0.718,19.11,0.62,34.72,27.13,32.3,35.4,28.8,0.0087,.,50.9,52.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:13:00:00,.,12.6,63.8,63.8,64.7,63.1,.,0.4038,11.9,6.5,182.6,20.81,0.559,32.72,22.94,29.8,33.5,25.7,0.0066,.,54.0,54.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:13:00:00,.,13.1,73.5,73.5,74.8,72.2,.,2.8876,21.4,12.7,227.2,13.93,0.599,29.19,14.35,31.3,39.1,21.8,0.0242,.,56.8,52.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:13:00:00,.,13.3,64.0,64.0,64.3,63.5,.,0.6432,13.5,8.5,184.1,14.85,0.53,28.54,23.67,28.5,30.8,26.1,0.0090,.,55.0,54.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:13:00:00,.,13.0,64.2,64.2,66.8,62.6,.,1.9409,28.1,16.5,241.5,16.91,0.481,26.19,19.48,26.1,30.1,22.1,0.0168,.,54.2,50.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:13:00:00,.,13.1,59.3,59.3,59.8,58.7,.,0.6171,10.5,5.9,242.3,13.73,0.833,53.38,42.14,39.8,42.6,36.3,0.0059,.,53.3,52.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:13:00:00,.,12.5,62.6,62.6,63.3,62.0,.,0.5460,9.9,4.3,317.5,52.57,0.508,29.43,23.1,27.5,30.3,24.4,0.0063,.,55.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:13:00:00,.,13.1,70.5,70.5,71.2,69.8,.,1.9168,21.0,11.7,188.9,19.92,0.455,22.07,15.99,24.8,29.7,22.2,0.0183,.,58.0,57.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:13:00:00,.,13.0,70.1,70.1,72.0,67.9,.,2.5222,11.8,4.9,255.5,45.18,0.386,19.9,12.87,20.8,26.2,17.9,0.0193,.,55.6,47.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:13:00:00,.,13.3,68.6,68.6,70.3,66.5,.,2.6581,17.6,6.1,193.8,101.5,0.435,27.46,14.05,23.5,32.4,17.6,0.0202,.,62.3,49.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:13:00:00,.,13.1,69.9,69.9,71.5,68.8,.,2.2634,18.2,12.3,247.3,16.01,0.357,16.47,12.89,19.1,22.1,16.7,0.0204,.,57.2,54.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:13:00:00,.,13.2,62.9,62.9,64.3,61.5,.,2.4308,30.9,16.8,249.5,15.33,0.495,29.55,21.64,26.8,30.4,23.4,0.0181,.,47.9,46.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:13:00:00,.,12.5,56.9,56.9,57.7,56.1,.,0.2991,18.2,8.0,220.1,54.15,0.451,32.49,24.48,24.6,27.4,21.5,0.0058,.,52.8,52.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:13:00:00,.,12.5,55.4,55.4,57.2,54.3,.,0.3327,4.6,2.6,158.4,26.14,0.738,57.45,36.16,36.6,40.0,30.5,0.0029,.,49.8,53.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:13:00:00,.,13.2,69.6,69.6,71.3,68.1,.,2.5463,11.7,5.2,69.86,34.05,0.546,33.21,16.55,29.1,38.4,22.4,0.0190,.,55.3,54.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:13:00:00,.,12.8,62.4,62.4,63.1,61.8,.,0.6611,12.9,6.7,192.8,17.15,0.621,36.94,28.47,32.4,35.9,29.5,0.0078,.,52.4,49.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:13:00:00,.,13.1,74.4,74.4,76.8,71.4,.,2.6719,21.5,8.8,210.9,20.63,0.413,18.83,12.06,22.4,26.9,19.5,0.0230,.,54.1,52.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:14:00:00,.,13.0,70.4,70.4,71.6,68.9,.,2.3351,19.2,12.2,195.5,17.95,0.404,20.26,13.67,21.9,28.1,18.6,0.0208,.,58.8,54.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:14:00:00,.,12.9,56.2,56.2,57.5,54.5,.,0.6601,10.7,5.5,239.4,21.62,0.549,50.19,27.67,29.1,36.5,23.8,0.0074,.,53.7,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:14:00:00,.,13.0,69.5,69.5,71.0,68.2,.,2.3792,20.6,13.5,234.2,17.57,0.405,20.58,13.89,22.0,27.4,18.3,0.0208,.,56.4,50.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:14:00:00,.,13.1,69.7,69.7,71.3,68.1,.,2.0747,20.6,15.0,217.5,9.84,0.372,16.93,13.62,20.0,23.3,17.5,0.0201,.,55.0,49.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:14:00:00,.,12.8,62.5,62.5,64.4,60.8,.,0.3357,27.5,9.6,221.5,15.57,0.705,45.67,28.7,35.5,40.0,29.5,0.0067,.,57.1,56.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:14:00:00,.,12.8,63.8,63.8,64.9,62.9,.,0.4247,19.1,7.8,47.94,41.18,0.602,39.05,23.33,31.6,37.7,26.1,0.0072,.,51.4,51.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:14:00:00,.,12.6,64.4,64.4,66.1,63.0,.,0.3183,18.9,7.1,201.6,37.3,0.551,33.08,21.08,29.4,33.7,24.0,0.0065,.,54.4,54.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:14:00:00,.,13.0,73.1,73.1,74.4,71.0,.,2.2030,22.5,16.3,236.3,13.14,0.546,26.83,14.41,29.1,38.0,22.2,0.0215,.,58.9,52.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:14:00:00,.,13.1,64.3,64.3,64.9,63.6,.,0.3600,22.3,7.4,216.4,32.29,0.54,28.94,23.84,29.0,30.9,26.7,0.0069,.,55.0,54.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:14:00:00,.,13.0,61.9,61.9,65.3,59.1,.,1.5871,37.4,21.6,254.7,16.66,0.491,31.44,21.59,26.6,29.7,23.1,0.0151,.,55.2,51.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:14:00:00,.,13.2,60.2,60.2,61.9,58.1,.,0.6771,19.3,9.2,240.3,26.24,0.773,54.38,34.05,37.8,42.0,32.5,0.0076,.,53.7,52.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:14:00:00,.,12.4,63.1,63.1,63.7,62.4,.,0.3451,13.5,4.4,341.4,70.93,0.507,29.73,23.03,27.4,31.1,24.8,0.0051,.,56.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:14:00:00,.,13.2,70.3,70.3,70.8,69.9,.,0.8568,19.0,10.9,178.3,16.93,0.437,18.93,15.95,23.9,26.2,22.1,0.0132,.,58.6,57.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:14:00:00,.,13.0,73.2,73.2,75.3,71.3,.,2.6480,19.1,10.1,217.8,25.74,0.388,17.38,12.14,21.0,25.5,18.5,0.0228,.,58.6,48.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:14:00:00,.,13.3,65.8,65.8,69.5,63.8,.,1.8313,19.4,11.6,291.9,15.57,0.481,28.3,17.71,26.1,32.8,21.6,0.0161,.,63.3,50.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:14:00:00,.,13.1,70.4,70.4,73.0,68.7,.,2.1308,19.1,12.1,247.4,14.12,0.369,16.11,12.56,19.9,22.4,17.3,0.0198,.,58.6,54.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:14:00:00,.,13.2,61.4,61.4,62.7,60.4,.,1.7974,28.7,17.1,255,15.46,0.485,29.62,23.55,26.3,30.1,23.7,0.0151,.,49.0,46.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:14:00:00,.,12.7,56.3,56.3,57.9,55.3,.,0.5714,8.4,5.0,352.4,67.21,0.5,36.89,27.68,27.1,29.6,24.2,0.0059,.,53.2,52.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:14:00:00,.,12.7,56.9,56.9,58.6,55.6,.,0.5771,8.3,4.2,110.8,24.3,0.739,53.96,36.16,36.7,39.5,30.7,0.0051,.,50.1,53.2,12,.,.,.,.,.,.
