#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,15APR2013:10:00:00,.,13.5,36.1,36.1,39.6,33.3,.,.,20.1,2.3,288.9,80.3,0.38,62.31,42.23,20.5,23.9,17.9,.,.,42.7,43.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:10:00:00,.,12.6,44.5,44.5,45.4,43.8,.,0.7349,9.2,3.5,165.1,21.21,0.447,54.51,39.84,24.4,28.7,21.7,0.0048,.,47.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:10:00:00,.,13.1,43.2,43.2,45.5,41.3,.,1.0388,9.4,5.5,40.82,28.42,0.414,48.75,39.06,22.5,25.1,20.8,0.0060,.,49.7,53.6,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:10:00:00,.,13.5,35.1,35.1,36.8,33.4,.,1.0721,10.8,5.7,35.08,23.98,0.485,77.47,61.85,26.3,28.9,24.6,0.0043,.,43.7,43.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:10:00:00,.,13.4,36.1,36.1,37.4,35.2,.,1.6382,11.6,6.4,187.5,22.7,0.419,69.77,50.12,22.8,27.1,19.5,0.0062,.,41.6,42.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:10:00:00,.,13.3,37.1,37.1,39.2,35.6,.,1.5117,7.8,2.5,315.6,47.98,0.404,58.59,48.92,22.0,25.2,20.3,0.0063,.,43.6,42.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:10:00:00,.,13.2,42.5,42.5,44.1,40.5,.,2.0024,9.5,3.3,47.69,35.7,0.511,62.84,49.94,27.6,31.4,24.7,0.0089,.,46.5,46.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:10:00:00,.,13.6,36.3,36.3,39.0,34.7,.,1.4079,9.6,4.0,265.9,82.2,0.395,65.06,48.45,21.4,25.0,18.4,0.0058,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:10:00:00,.,13.3,29.5,29.5,32.3,28.5,.,1.1900,6.0,2.4,2.996,76.22,0.429,81.9,73.46,23.4,25.3,22.4,0.0043,.,34.9,35.8,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:10:00:00,.,13.5,34.5,34.5,36.5,32.1,.,0.6268,10.6,4.4,141.1,48.29,0.414,77.52,45.71,22.5,26.3,17.2,0.0031,.,40.9,40.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:10:00:00,.,13.0,35.1,35.1,36.0,34.0,.,1.6719,10.1,3.8,33.4,78.6,0.379,64.11,48.77,20.5,24.2,18.4,0.0065,.,43.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:10:00:00,.,13.0,36.5,36.5,36.8,36.1,.,0.3938,8.1,3.6,340.5,23.32,0.641,88.9,86.5,33.2,33.7,32.5,0.0017,.,46.7,45.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:10:00:00,.,13.4,41.1,41.1,42.5,39.6,.,1.2434,15.3,6.8,321.7,40.91,0.589,75.23,61.73,31.1,33.7,28.6,0.0055,.,45.3,44.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:10:00:00,.,12.9,45.6,45.6,46.9,44.3,.,0.6622,12.8,7.4,56.93,19.64,0.441,46.21,40.34,24.0,26.0,22.4,0.0053,.,43.5,45.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:10:00:00,.,12.9,44.6,44.6,47.8,42.3,.,1.2745,4.6,1.2,185.4,38.89,0.426,46.5,38,23.2,25.5,22.0,0.0067,.,48.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:10:00:00,.,13.6,28.5,28.5,29.5,27.3,.,1.3740,12.8,9.1,110.7,14.94,0.42,83.5,73.58,22.9,24.1,21.5,0.0038,.,35.9,36.3,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:10:00:00,.,13.2,34.5,34.5,37.4,32.8,.,1.8363,17.0,8.6,341.5,15.23,0.425,69.41,54.95,23.2,24.9,21.1,0.0061,.,43.0,43.3,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:10:00:00,.,13.4,37.3,37.3,39.1,35.9,.,1.9209,22.0,16.3,346.3,10.39,0.396,58.6,44.93,21.5,23.5,18.6,0.0067,.,40.0,43.3,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:10:00:00,.,13.4,37.1,37.1,39.0,35.5,.,1.3023,5.4,2.0,260.2,87.7,0.633,87.3,80.3,32.9,34.5,31.8,0.0054,.,45.8,46.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:10:00:00,.,13.2,35.8,35.8,38.6,33.1,.,1.9920,14.6,6.4,10.75,21.82,0.469,78.75,57.05,25.5,28.4,23.5,0.0069,.,42.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:11:00:00,.,13.1,51.5,51.5,54.8,48.4,.,2.8006,8.4,3.2,95.8,57.92,0.471,46.08,33.2,25.6,31.9,22.4,0.0155,.,51.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:11:00:00,.,13.7,35.8,35.8,36.9,34.9,.,.,9.9,2.3,20.44,83,0.357,54.14,48.07,19.1,20.6,18.1,.,.,43.5,43.0,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:11:00:00,.,12.7,44.7,44.7,45.9,43.8,.,0.8025,10.1,6.8,192.5,10.83,0.511,58.55,43.8,27.6,31.4,23.6,0.0053,.,47.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:11:00:00,.,13.1,47.3,47.3,49.2,45.2,.,1.3976,8.1,4.5,53.81,22.49,0.448,44.2,38.06,24.5,27.6,22.1,0.0082,.,50.3,53.6,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:11:00:00,.,13.4,38.3,38.3,41.3,36.5,.,1.8726,10.1,4.7,40.08,49.57,0.465,67.69,51.32,25.3,27.7,24.2,0.0076,.,44.0,43.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:11:00:00,.,13.4,37.0,37.0,38.9,35.6,.,2.0252,10.3,5.7,186.5,38.96,0.486,71.51,58.75,26.4,29.6,24.6,0.0076,.,42.7,41.9,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:11:00:00,.,13.3,38.3,38.3,39.9,36.3,.,2.3437,8.7,2.9,172.7,49.58,0.429,59.72,51.44,23.4,26.2,21.7,0.0098,.,44.3,43.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:11:00:00,.,13.2,46.0,46.0,47.5,43.8,.,2.7440,11.0,5.2,355.4,29.46,0.515,59.9,43.05,27.8,32.9,25.1,0.0130,.,48.7,45.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:11:00:00,.,13.5,36.5,36.5,38.5,34.8,.,2.1727,9.0,4.3,314.2,55.51,0.444,66.16,55.15,24.2,27.1,22.6,0.0084,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:11:00:00,.,13.2,32.5,32.5,34.1,30.9,.,1.8063,11.1,4.6,141.7,65.65,0.446,79.55,63.81,24.3,26.8,21.3,0.0064,.,34.9,35.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:11:00:00,.,13.4,34.7,34.7,36.5,32.2,.,1.6634,5.9,2.6,153.4,70.52,0.5,82.7,65.96,27.1,29.1,25.3,0.0065,.,41.5,40.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:11:00:00,.,13.1,36.2,36.2,37.7,34.7,.,2.5432,8.7,4.5,55.97,47.56,0.428,72.39,53.61,23.3,29.3,20.0,0.0097,.,44.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:11:00:00,.,13.5,35.9,35.9,37.2,35.1,.,0.6632,13.9,7.8,347.9,17.73,0.634,92,79.84,32.9,34.2,30.9,0.0024,.,46.7,45.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:11:00:00,.,13.3,40.6,40.6,42.3,39.7,.,1.2778,10.5,4.4,50.59,80.3,0.582,75.36,58.94,30.8,32.8,28.0,0.0059,.,46.3,44.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:11:00:00,.,13.1,48.4,48.4,51.7,46.3,.,1.2869,17.3,3.7,268.6,89,0.454,45.7,34.8,24.8,28.0,23.5,0.0080,.,43.7,45.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:11:00:00,.,13.2,47.0,47.0,49.6,45.8,.,1.4868,5.9,2.7,266.9,57.25,0.432,41.44,36.66,23.5,26.1,21.7,0.0085,.,49.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:11:00:00,.,13.6,29.5,29.5,31.1,28.5,.,1.5974,12.9,8.2,132.9,15.47,0.463,90.8,75.81,25.2,28.5,22.6,0.0046,.,35.8,36.5,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:11:00:00,.,13.2,37.3,37.3,39.1,35.5,.,2.7218,15.3,9.0,338.9,16.15,0.41,59.96,47.98,22.3,25.0,19.9,0.0097,.,45.9,43.7,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:11:00:00,.,13.3,39.7,39.7,41.4,38.0,.,2.3701,23.9,14.2,341.6,15.75,0.362,48.81,37.59,19.4,21.6,16.6,0.0091,.,40.2,43.3,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:11:00:00,.,13.4,41.2,41.2,43.3,38.7,.,2.0194,7.3,3.5,50.89,30.83,0.659,84.6,63.19,33.9,35.6,31.4,0.0086,.,46.9,46.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:11:00:00,.,13.1,39.5,39.5,43.0,37.2,.,2.6993,10.4,3.7,55.76,56.82,0.459,64.88,45.68,25.0,27.3,23.2,0.0112,.,44.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:11:00:00,.,13.4,43.4,43.4,44.8,42.5,.,1.3126,6.3,2.4,76.35,34.15,0.499,57.35,48.02,27.0,30.0,24.2,0.0069,.,46.5,45.1,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:12:00:00,.,13.0,55.1,55.1,56.2,54.1,.,1.7048,9.8,5.2,136.2,57.91,0.553,45.57,32.53,29.5,34.2,25.6,0.0113,.,53.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:12:00:00,.,13.5,37.1,37.1,39.1,35.2,.,.,9.5,3.1,260.4,44.23,0.385,55.67,47.83,20.9,23.8,18.9,.,.,44.2,43.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:12:00:00,.,13.2,47.0,47.0,48.9,45.3,.,1.3094,13.1,7.9,190.9,16.13,0.545,59.8,41.89,29.2,33.4,25.8,0.0078,.,48.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:12:00:00,.,13.3,50.5,50.5,51.9,48.7,.,1.1440,7.8,2.6,11.58,43.04,0.493,42.7,37.47,26.7,29.3,24.7,0.0075,.,51.1,53.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:12:00:00,.,13.3,41.1,41.1,42.4,40.0,.,1.8783,10.3,4.9,195.9,63.28,0.464,58.49,49.27,25.3,27.6,23.9,0.0085,.,44.7,43.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:12:00:00,.,13.7,38.8,38.8,40.6,36.8,.,2.8462,9.1,4.1,167.4,73.73,0.483,71.14,51.58,26.2,29.3,24.1,0.0115,.,44.1,42.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:12:00:00,.,13.3,39.6,39.6,41.4,38.1,.,2.2576,8.7,3.2,293.8,65.24,0.463,63.98,51.17,25.2,29.2,22.6,0.0098,.,45.4,43.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:12:00:00,.,13.2,48.6,48.6,50.1,46.7,.,3.0755,16.8,7.0,2.035,31.86,0.511,56.79,35.28,27.6,33.9,23.7,0.0150,.,51.2,45.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:12:00:00,.,13.5,40.1,40.1,42.0,38.1,.,3.4064,9.6,3.8,222.1,80.7,0.471,63.22,50.27,25.6,29.2,23.6,0.0146,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:12:00:00,.,13.3,33.0,33.0,34.2,32.0,.,1.6916,12.1,5.2,148.6,57.87,0.446,78.96,63.51,24.3,27.9,22.1,0.0063,.,34.9,35.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:12:00:00,.,13.4,37.8,37.8,40.9,35.6,.,2.5972,6.7,2.7,197.5,70.7,0.522,75.25,57.14,28.1,31.0,26.4,0.0107,.,42.7,40.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:12:00:00,.,13.2,37.7,37.7,39.8,36.4,.,2.0460,8.2,3.6,46.11,91.4,0.441,66.89,49.95,24.1,28.7,22.2,0.0086,.,44.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:12:00:00,.,13.4,37.0,37.0,37.6,36.5,.,0.8457,13.4,6.5,21.28,23.29,0.632,87.4,79.81,32.9,34.2,31.1,0.0034,.,46.8,45.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:12:00:00,.,13.3,41.9,41.9,45.1,38.9,.,1.7172,23.4,7.7,286.5,65.01,0.546,75.23,46.62,29.2,31.9,24.8,0.0077,.,47.4,45.1,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:12:00:00,.,13.2,49.9,49.9,52.8,49.1,.,0.8584,14.7,3.9,146.1,70.15,0.463,42.02,29.62,25.2,27.8,21.8,0.0063,.,44.0,45.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:12:00:00,.,13.0,50.0,50.0,54.1,48.2,.,1.8294,10.7,3.9,283.5,53.63,0.477,42.68,36.8,25.9,29.9,24.0,0.0107,.,50.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:12:00:00,.,13.7,28.6,28.6,30.4,27.7,.,0.8583,12.1,6.6,145.8,22.7,0.494,98,80.7,26.8,27.9,24.1,0.0027,.,35.8,36.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:12:00:00,.,13.2,38.7,38.7,40.9,37.1,.,2.4602,16.4,7.6,341,23.01,0.389,52.76,44.81,21.1,23.2,19.7,0.0097,.,49.0,43.9,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:12:00:00,.,13.3,40.5,40.5,42.7,39.4,.,1.9195,20.4,11.8,336.9,21.37,0.346,43.59,36.86,18.4,20.4,16.8,0.0086,.,40.8,43.0,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:12:00:00,.,13.2,42.8,42.8,44.6,39.9,.,1.2147,8.5,3.7,8.11,26.79,0.633,77.28,58.03,32.9,35.1,29.8,0.0061,.,48.3,46.2,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:12:00:00,.,13.1,41.1,41.1,43.4,39.4,.,2.1558,10.3,2.7,283.5,88,0.436,54.98,44.6,23.8,26.2,22.4,0.0099,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:12:00:00,.,13.3,47.6,47.6,49.9,44.7,.,3.0557,9.7,3.6,94.8,58.12,0.519,59.52,36.43,28.0,32.5,23.3,0.0156,.,48.2,45.5,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:13:00:00,.,13.3,56.0,56.0,56.9,54.8,.,0.7798,21.5,9.2,242.6,64.21,0.548,43.86,31.33,29.3,34.1,26.4,0.0080,.,54.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:13:00:00,.,13.6,38.6,38.6,40.0,37.4,.,.,8.9,4.2,307.7,64.49,0.389,56.68,44.64,21.0,25.3,18.8,.,.,45.2,43.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:13:00:00,.,13.2,50.9,50.9,53.5,48.3,.,2.2993,22.7,11.3,198.1,44.39,0.583,61.43,33.52,30.7,37.9,23.4,0.0122,.,48.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:13:00:00,.,13.2,54.3,54.3,58.4,51.3,.,1.9731,26.9,9.8,212,32.81,0.592,50.91,33.84,31.2,35.5,27.7,0.0123,.,51.9,53.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:13:00:00,.,13.4,42.4,42.4,44.2,39.6,.,2.7812,14.6,8.3,214.5,24.69,0.475,63.5,46.04,25.8,29.0,23.6,0.0114,.,45.6,43.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:13:00:00,.,13.3,41.9,41.9,42.6,40.6,.,3.0084,9.9,5.1,84.6,67.2,0.483,61.88,46.94,26.2,30.0,23.2,0.0129,.,46.4,41.9,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:13:00:00,.,13.3,42.1,42.1,44.4,40.1,.,2.7822,9.0,3.3,155,76.66,0.469,57.34,45.26,25.5,28.6,23.5,0.0126,.,46.7,42.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:13:00:00,.,13.2,48.9,48.9,49.8,47.4,.,2.5873,16.9,9.6,22.73,24.4,0.509,51.56,38.35,27.5,32.0,24.6,0.0128,.,53.2,46.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:13:00:00,.,13.5,41.8,41.8,43.6,40.2,.,2.7531,9.2,4.1,198.3,71.13,0.459,58.87,45,25.0,29.0,22.5,0.0122,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:13:00:00,.,13.1,32.0,32.0,33.5,31.1,.,1.0257,8.5,5.0,17.65,48.66,0.49,87.7,68.4,26.6,28.2,23.7,0.0039,.,35.6,35.8,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:13:00:00,.,13.4,41.2,41.2,43.9,39.5,.,3.1115,11.1,4.0,200.9,52.36,0.474,65.61,44.95,25.8,30.5,23.0,0.0135,.,44.7,41.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:13:00:00,.,13.1,41.0,41.0,42.6,39.6,.,3.4120,10.5,4.8,284.9,61.02,0.451,63.84,45.77,24.5,31.0,21.5,0.0147,.,45.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:13:00:00,.,13.4,38.1,38.1,38.8,37.2,.,1.0489,7.5,3.3,67.7,27.14,0.66,87.8,80.9,33.9,34.7,33.1,0.0046,.,46.9,45.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:13:00:00,.,13.3,44.9,44.9,45.8,44.0,.,1.6585,12.8,7.2,247.2,30.53,0.477,55.65,39.62,25.9,30.1,22.0,0.0087,.,49.0,45.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:13:00:00,.,13.1,52.1,52.1,52.8,51.4,.,1.0438,18.1,10.2,264.3,31.14,0.42,33.72,27.96,22.9,24.6,20.3,0.0089,.,44.3,45.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:13:00:00,.,12.8,53.7,53.7,56.2,51.7,.,1.8296,17.9,11.3,254.1,18.09,0.523,39.55,34.42,28.2,30.3,26.8,0.0119,.,52.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:13:00:00,.,13.6,29.9,29.9,31.9,28.0,.,1.8108,11.7,5.7,119.9,32.08,0.534,98.1,85.8,28.7,31.0,27.3,0.0055,.,35.8,35.8,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:13:00:00,.,13.2,39.9,39.9,42.1,38.1,.,2.5067,15.7,8.8,335.5,22.29,0.376,47.84,41.48,20.3,22.9,17.9,0.0102,.,52.0,44.8,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:13:00:00,.,13.3,41.9,41.9,44.0,41.0,.,2.2092,17.8,10.3,299.1,22.41,0.343,40.74,33.47,18.1,19.5,16.8,0.0099,.,41.3,43.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:13:00:00,.,13.5,39.4,39.4,41.1,37.5,.,0.8876,9.2,3.7,162.9,86.5,0.639,85.9,64.68,33.1,35.3,29.9,0.0042,.,48.7,46.4,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:13:00:00,.,13.2,41.2,41.2,42.6,40.1,.,1.4451,11.5,6.0,210.9,55.39,0.435,55.38,44.5,23.7,26.3,21.5,0.0072,.,49.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:13:00:00,.,13.3,49.9,49.9,51.4,49.2,.,2.4822,11.3,4.8,105.5,34.86,0.497,48.02,35.72,26.9,31.7,24.1,0.0134,.,51.2,45.7,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:14:00:00,.,13.2,58.4,58.4,60.6,56.8,.,1.6884,31.3,17.2,197.1,19.91,0.519,36.07,27.52,28.0,31.0,26.1,0.0137,.,54.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:14:00:00,.,13.6,37.5,37.5,38.8,36.5,.,.,10.6,3.6,147.1,73.6,0.41,62.89,46.17,22.3,25.8,19.1,.,.,46.0,43.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:14:00:00,.,12.9,49.3,49.3,53.4,45.2,.,1.4213,26.7,15.8,264.1,16.14,0.657,71.63,38.54,33.7,39.6,27.8,0.0083,.,49.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:14:00:00,.,13.2,57.6,57.6,59.0,56.1,.,2.2171,31.2,22.1,202,12.17,0.582,40.42,31.5,30.8,34.3,28.0,0.0147,.,53.0,54.3,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:14:00:00,.,13.4,42.7,42.7,45.5,40.9,.,1.9318,16.4,9.9,208.7,19.45,0.483,64.89,43.02,26.3,30.2,23.5,0.0085,.,46.7,44.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:14:00:00,.,13.4,41.4,41.4,42.4,40.4,.,1.4953,13.9,5.8,103.1,41.48,0.469,61.08,48.66,25.5,28.9,23.4,0.0072,.,48.3,42.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:14:00:00,.,13.3,42.7,42.7,45.4,41.3,.,1.5678,10.6,5.3,243.3,61.93,0.456,56.7,41.69,24.9,27.9,22.2,0.0078,.,48.2,43.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:14:00:00,.,13.2,50.3,50.3,52.1,48.6,.,2.7593,17.6,9.8,1.864,22.2,0.498,51.27,35.62,26.9,32.5,23.9,0.0140,.,54.4,46.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:14:00:00,.,13.5,41.2,41.2,42.4,40.1,.,1.0469,13.1,5.0,250.4,78.04,0.439,57.78,45.2,23.9,26.7,22.3,0.0058,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:14:00:00,.,13.3,33.9,33.9,37.2,30.7,.,2.0688,14.0,8.1,128.6,26.98,0.505,90,55.51,27.3,30.9,21.9,0.0067,.,36.3,35.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:14:00:00,.,13.4,41.2,41.2,43.1,37.8,.,1.1439,18.6,8.0,235.1,30.51,0.463,69.6,44.35,25.2,29.1,21.8,0.0060,.,45.8,41.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:14:00:00,.,13.2,39.9,39.9,42.3,36.9,.,1.2425,10.7,4.5,18.07,54.49,0.429,68.98,41.34,23.3,29.2,19.0,0.0063,.,46.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:14:00:00,.,13.4,40.0,40.0,42.2,38.5,.,1.2064,6.3,2.2,63.56,45.94,0.649,82,71.91,33.5,34.9,32.7,0.0057,.,47.1,45.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:14:00:00,.,13.3,46.0,46.0,47.9,44.6,.,1.9124,18.2,6.6,327.6,73.69,0.491,58.17,35.94,26.5,31.1,21.0,0.0098,.,50.9,46.0,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:14:00:00,.,13.1,52.2,52.2,53.9,50.3,.,1.0723,18.3,10.1,270,27.76,0.457,39.69,29.72,24.9,27.1,22.1,0.0089,.,44.6,45.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:14:00:00,.,12.8,50.4,50.4,53.6,48.9,.,0.5149,17.3,10.5,323.4,22.83,0.633,63.6,37.2,32.7,37.5,27.2,0.0052,.,52.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:14:00:00,.,13.6,32.9,32.9,34.0,31.0,.,1.5021,14.0,7.3,146.5,36.74,0.526,91.3,71.5,28.3,31.1,24.9,0.0050,.,36.2,36.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:14:00:00,.,13.2,40.4,40.4,43.8,38.4,.,2.2823,13.1,6.2,310.4,41.05,0.355,45.95,35.39,18.9,21.2,16.5,0.0100,.,53.6,46.4,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:14:00:00,.,13.4,43.5,43.5,45.1,42.3,.,2.5261,13.5,6.3,292.9,38.9,0.332,39.64,31.78,17.4,20.5,15.8,0.0118,.,42.0,44.1,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:14:00:00,.,13.5,42.0,42.0,44.3,40.0,.,1.2463,15.5,9.9,193.7,14.32,0.598,77.73,50.21,31.5,34.7,26.6,0.0058,.,49.0,46.9,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:14:00:00,.,13.2,41.1,41.1,42.8,39.8,.,1.2320,14.6,7.6,276.3,36.18,0.459,61.97,46.9,25.0,28.5,21.9,0.0063,.,49.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:14:00:00,.,13.4,49.6,49.6,51.5,48.1,.,1.6217,19.3,12.4,34.58,17.84,0.543,50.43,36.12,29.1,32.0,25.2,0.0096,.,53.0,46.4,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:15:00:00,.,13.1,60.4,60.4,62.4,58.8,.,2.4326,31.7,21.0,189.4,20.56,0.507,33.7,24.07,27.4,31.7,24.6,0.0172,.,55.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:15:00:00,.,13.6,38.1,38.1,39.7,36.8,.,.,10.8,5.5,8.54,26.99,0.427,62.25,48,23.3,25.7,20.2,.,.,46.7,44.1,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:15:00:00,.,13.0,50.5,50.5,52.6,47.7,.,1.0489,22.4,9.8,211.1,23.41,0.673,63.92,42.51,34.4,39.1,29.9,0.0071,.,49.9,52.2,0,.,.,.,.,.,.
