#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,18NOV2013:09:00:00,.,13.7,27.7,27.7,31.2,22.0,.,0.5945,2.7,0.6,140.7,27.29,0.431,92.3,77.22,23.5,25.5,20.1,0.0007,.,34.6,37.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:10:00:00,.,13.2,37.0,37.0,41.7,32.4,.,1.1897,3.7,1.2,102.6,51.16,0.562,85.4,65.68,30.0,31.6,28.4,0.0043,.,35.0,40.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:10:00:00,.,13.4,40.1,40.1,42.4,36.5,.,1.0880,4.2,1.9,256.5,67.59,0.537,74.35,57.94,28.8,30.5,27.4,0.0043,0.0050,38.1,39.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:10:00:00,.,13.2,39.4,39.4,43.1,36.2,.,1.3358,6.4,3.3,181.4,19.03,0.515,73.69,54.66,27.8,29.5,25.9,0.0050,.,36.0,32.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:10:00:00,.,13.3,40.0,40.0,45.9,34.6,.,1.2286,2.3,0.1,314.8,14.83,0.549,74.47,54.2,29.4,30.9,26.4,0.0045,.,38.5,36.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:10:00:00,.,13.3,37.0,37.0,39.1,35.6,.,1.1296,7.3,4.7,356.8,12.37,0.549,77.96,68.58,29.3,30.9,28.1,0.0035,.,39.5,40.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:10:00:00,.,13.6,31.6,31.6,34.0,29.5,.,1.1350,5.2,2.4,3.816,18.15,0.55,95.3,87.2,29.4,31.1,27.7,0.0035,0.0038,36.3,39.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:10:00:00,.,13.3,32.6,32.6,34.9,30.1,.,1.0841,4.0,0.3,274.8,23.04,0.507,84,76.89,27.4,29.1,25.1,0.0031,.,37.6,39.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:10:00:00,.,13.2,40.3,40.3,43.4,36.8,.,1.1220,4.0,1.8,311.5,68.88,0.49,65.42,51.63,26.6,27.4,25.2,0.0045,0.0052,35.0,37.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:10:00:00,.,13.5,34.1,34.1,35.3,32.9,.,1.0422,4.5,2.2,309.3,47.51,0.495,79.48,70.55,26.9,27.9,25.8,0.0030,.,36.3,38.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:10:00:00,.,13.5,26.3,26.3,26.9,24.8,.,0.8970,5.5,2.5,169.8,29.54,0.443,92,90,24.2,24.9,22.7,0.0025,0.0028,37.2,37.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:10:00:00,.,13.5,31.1,31.1,33.1,28.5,.,1.0273,3.4,1.4,68.32,85.3,0.542,96.1,86.9,29.1,30.4,27.5,0.0026,.,37.1,38.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:10:00:00,.,13.1,33.3,33.3,36.1,31.6,.,0.5805,18.4,8.5,182.6,45.21,0.405,65.5,58.4,22.0,23.2,21.2,0.0026,.,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:10:00:00,.,13.3,44.0,44.0,47.5,40.2,.,1.0315,8.2,4.1,169.2,21.41,0.576,67.59,50.03,30.5,31.5,29.2,0.0042,.,42.0,42.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:10:00:00,.,13.2,40.2,40.2,43.4,34.1,.,1.0660,13.5,8.8,170.7,8.95,0.525,79.24,53.51,28.3,29.9,27.1,0.0050,0.0067,32.2,29.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:10:00:00,.,13.3,27.7,27.7,31.6,24.2,.,1.0881,2.5,0.9,303,62.72,0.398,82.7,73.16,21.6,24.3,19.5,0.0031,.,44.7,36.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:10:00:00,.,13.4,35.1,35.1,37.9,32.6,.,1.1819,3.6,1.6,227.6,57.46,0.482,75.38,62.67,26.2,27.1,24.9,0.0039,.,36.8,38.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:10:00:00,.,13.7,19.0,19.0,21.0,15.9,.,1.1650,5.2,2.8,103,18.24,0.304,89.5,80.8,15.3,17.2,12.9,0.0028,0.0031,34.0,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:10:00:00,.,13.1,42.6,42.6,44.9,39.3,.,1.0540,11.5,4.5,177.3,36.06,0.557,67.29,54.03,29.7,30.8,28.9,0.0053,0.0066,34.9,36.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:10:00:00,.,13.4,34.2,34.2,37.4,30.9,.,0.9710,0.0,0.0,0,0,0.483,80.2,66.94,26.2,27.6,25.3,0.0038,0.0041,33.8,38.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:10:00:00,.,13.4,34.7,34.7,41.1,31.5,.,0.6170,3.7,1.6,59,61.45,0.525,83.1,66.67,28.2,33.0,26.7,0.0025,0.0029,37.8,39.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:10:00:00,.,13.1,36.2,36.2,37.7,34.4,.,1.0226,9.0,6.0,24.59,12.6,0.54,79.02,70.4,29.0,30.0,27.8,0.0030,.,37.6,35.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:10:00:00,.,13.5,34.1,34.1,38.4,31.0,.,0.2399,6.5,2.8,205.2,20.25,0.485,79.92,63.67,26.3,28.5,24.9,0.0012,.,34.6,37.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:11:00:00,.,13.1,45.4,45.4,48.7,41.7,.,1.5841,3.2,0.8,107,61.75,0.61,65.98,53.11,32.0,33.7,31.0,0.0074,.,35.5,40.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:11:00:00,.,13.3,42.6,42.6,44.5,41.3,.,1.5060,8.4,4.4,182.4,24.38,0.566,64.84,56.97,30.1,32.3,28.4,0.0069,0.0083,38.0,39.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:11:00:00,.,13.1,46.1,46.1,48.8,43.0,.,1.7561,7.9,4.8,205.2,22.44,0.506,58.12,40.26,27.4,30.1,25.6,0.0083,.,36.6,32.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:11:00:00,.,13.2,49.0,49.0,52.8,45.8,.,1.6398,14.2,4.9,229.8,31.43,0.627,55.52,47.62,32.6,35.0,30.3,0.0080,.,39.0,35.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:11:00:00,.,13.3,41.2,41.2,44.0,38.9,.,1.5455,6.7,4.0,16.12,24.01,0.584,71.19,59.81,30.9,32.4,29.5,0.0059,.,39.4,39.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:11:00:00,.,13.7,36.6,36.6,40.1,33.9,.,1.5290,3.9,1.4,229.6,42.64,0.584,89.1,71.17,30.9,32.6,29.1,0.0060,0.0066,36.2,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:11:00:00,.,13.2,36.0,36.0,38.3,34.1,.,1.4677,4.0,0.3,159,12.48,0.543,78.75,71.09,29.1,30.6,27.4,0.0052,.,37.5,38.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:11:00:00,.,13.1,47.0,47.0,51.2,43.5,.,1.5170,4.4,1.7,19.35,75.81,0.496,51.87,38.86,26.9,28.8,25.9,0.0074,0.0085,35.5,37.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:11:00:00,.,13.5,37.5,37.5,39.0,35.3,.,1.4543,4.9,2.3,288.2,22.81,0.53,73.78,65.43,28.5,30.4,26.7,0.0052,.,36.7,38.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:11:00:00,.,13.4,27.9,27.9,30.7,26.1,.,1.5300,5.8,3.6,263.6,52.27,0.462,90.5,86.7,25.2,27.3,23.5,0.0047,0.0052,37.2,37.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:11:00:00,.,13.4,35.0,35.0,37.0,32.8,.,1.5382,3.8,1.3,16.1,89.3,0.575,87.5,80.1,30.5,32.0,29.4,0.0053,.,37.7,38.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:11:00:00,.,13.0,38.2,38.2,41.2,35.8,.,1.4985,21.4,8.8,232.4,68.45,0.448,61.78,53.31,24.4,27.8,22.6,0.0055,.,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:11:00:00,.,13.2,49.6,49.6,51.3,47.3,.,1.4466,13.2,5.9,172.4,23.8,0.552,51.8,39.57,29.5,31.1,27.1,0.0074,.,42.1,42.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:11:00:00,.,13.1,46.0,46.0,48.7,43.4,.,1.5960,11.9,8.7,180,11.35,0.508,57.11,41.6,27.5,30.3,25.1,0.0087,0.0115,33.4,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:11:00:00,.,13.3,34.2,34.2,39.7,31.5,.,1.7178,3.2,1.2,299,68.24,0.437,73.22,56.04,23.9,25.5,22.7,0.0065,.,44.8,36.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:11:00:00,.,13.2,44.0,44.0,48.9,37.9,.,1.5412,0.0,0.0,0,0,0.484,62.9,40.41,26.3,27.8,25.4,0.0069,.,37.8,38.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:11:00:00,.,13.6,22.5,22.5,26.4,20.4,.,1.5790,4.4,2.5,108.4,20.25,0.333,86,72.04,17.5,19.3,16.1,0.0046,0.0051,34.0,35.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:11:00:00,.,13.1,46.0,46.0,47.8,44.4,.,1.4460,15.2,9.8,164.8,13,0.558,56.45,48.15,29.8,31.1,28.7,0.0082,0.0109,36.5,38.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:11:00:00,.,13.3,41.7,41.7,44.9,37.4,.,1.3650,0.0,0.0,0,0,0.541,67.19,55.74,29.0,30.5,27.4,0.0062,0.0067,33.7,38.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:11:00:00,.,13.3,45.1,45.1,48.7,39.6,.,1.5400,4.1,1.1,106.1,63.78,0.566,70.73,48.99,30.1,33.7,26.6,0.0072,0.0080,37.9,39.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:11:00:00,.,13.0,42.4,42.4,47.0,37.4,.,1.4201,5.6,1.6,355.8,55.33,0.575,72.59,52.39,30.5,33.0,29.1,0.0057,.,37.9,34.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:11:00:00,.,13.4,42.2,42.2,45.2,38.2,.,0.0873,9.4,6.2,209.2,15.37,0.504,67.1,48.62,27.3,28.8,26.1,0.0018,.,35.6,36.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:12:00:00,.,13.1,49.3,49.3,51.8,47.0,.,1.8291,4.2,1.8,88.3,37.22,0.638,58.16,49.12,33.1,34.4,32.2,0.0094,.,37.2,40.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:12:00:00,.,13.3,44.9,44.9,46.1,43.7,.,1.7610,11.1,6.9,166.8,18.32,0.586,61.14,54.7,31.0,32.9,29.7,0.0087,0.0107,38.4,39.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:12:00:00,.,13.0,52.0,52.0,54.6,48.6,.,2.0789,5.2,2.6,197.1,29.93,0.454,43.62,26.75,24.7,28.0,20.4,0.0114,.,37.7,32.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:12:00:00,.,13.2,54.8,54.8,56.8,52.6,.,1.9299,18.3,12.7,188.9,13.47,0.644,49.57,39.66,33.3,34.9,32.1,0.0112,.,40.1,36.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:12:00:00,.,13.2,46.0,46.0,47.4,43.6,.,1.7422,6.4,2.7,249.4,69.48,0.604,64.52,52.03,31.7,33.4,29.8,0.0078,.,39.6,40.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:12:00:00,.,13.6,41.3,41.3,42.9,39.1,.,1.7380,3.1,1.0,57.89,79.09,0.605,75.82,63.26,31.7,33.3,30.8,0.0078,0.0085,36.4,39.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:12:00:00,.,13.1,40.0,40.0,43.1,37.8,.,1.6860,6.5,0.7,355.5,56.43,0.564,72.73,62.03,30.0,32.1,28.6,0.0069,.,37.6,39.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:12:00:00,.,13.1,53.8,53.8,56.3,50.6,.,1.7810,6.1,1.9,15.8,72.94,0.486,40.01,32.11,26.4,28.2,24.9,0.0100,0.0116,36.5,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:12:00:00,.,13.5,41.2,41.2,42.4,38.6,.,1.7054,6.4,2.7,285.1,34.85,0.566,71,61.18,30.1,31.6,28.5,0.0069,.,38.1,38.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:12:00:00,.,13.3,32.6,32.6,36.0,30.8,.,1.7440,4.7,2.1,178.3,48.21,0.498,86.9,69.26,26.9,30.8,25.1,0.0066,0.0072,37.1,37.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:12:00:00,.,13.4,38.1,38.1,40.8,36.3,.,1.7147,5.1,2.0,164.9,60.94,0.587,82.3,68.42,31.0,32.8,29.7,0.0065,.,38.7,38.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:12:00:00,.,13.0,42.4,42.4,44.9,39.6,.,1.7391,7.6,3.1,7.865,73.56,0.534,64.58,53.22,28.7,30.3,27.1,0.0073,.,40.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:12:00:00,.,13.2,51.1,51.1,52.9,50.4,.,1.6639,14.1,8.0,176.6,22.42,0.54,45.27,39.73,29.0,30.7,27.3,0.0091,.,42.4,42.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:12:00:00,.,13.1,51.3,51.3,54.0,48.3,.,1.8280,12.3,8.9,170,13.88,0.493,45.5,32.87,26.7,29.4,24.6,0.0115,0.0152,35.4,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:12:00:00,.,13.3,41.7,41.7,44.8,39.0,.,1.9730,5.5,2.1,28.77,60.57,0.454,55.62,45.65,24.8,26.1,23.5,0.0089,.,45.6,36.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:12:00:00,.,13.2,50.6,50.6,53.9,48.4,.,1.7834,3.2,0.6,262.4,31.1,0.425,40.48,30.81,23.2,26.1,21.0,0.0093,.,39.4,38.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:12:00:00,.,13.5,30.1,30.1,36.3,26.0,.,1.8090,5.0,1.8,136.5,19.3,0.374,75.46,51.86,20.2,21.7,18.1,0.0068,0.0075,33.9,35.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:12:00:00,.,13.1,48.2,48.2,49.6,46.7,.,1.6780,15.0,10.2,168.2,13.42,0.549,50.6,44.53,29.4,30.7,27.3,0.0097,0.0129,38.5,37.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:12:00:00,.,13.2,48.4,48.4,51.2,44.7,.,1.5890,0.0,0.0,0,0,0.574,56.69,43.56,30.5,31.4,29.4,0.0079,0.0085,34.1,38.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:12:00:00,.,13.2,51.7,51.7,54.1,48.3,.,1.7750,2.8,1.0,165.7,84.9,0.586,53.79,34.72,30.9,33.8,26.1,0.0095,0.0106,38.5,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:12:00:00,.,13.0,46.4,46.4,47.5,44.9,.,1.6518,9.6,3.5,191.5,69.07,0.595,62.41,49.18,31.3,33.8,28.7,0.0075,.,38.6,34.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:12:00:00,.,13.3,51.2,51.2,51.6,50.8,.,0.1130,9.4,6.3,195.1,14.75,0.435,35.1,32.65,23.7,24.6,22.9,0.0000,0.0000,37.0,36.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:13:00:00,.,13.1,55.1,55.1,59.1,51.7,.,1.9161,15.5,4.0,87.7,78.9,0.644,49.88,32.03,33.3,35.6,29.0,0.0111,.,39.7,40.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:13:00:00,.,13.3,46.9,46.9,48.3,45.3,.,1.8200,11.3,7.5,168.5,17.6,0.592,58.32,49.92,31.2,32.8,29.9,0.0095,0.0119,39.3,39.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:13:00:00,.,13.0,55.7,55.7,57.4,54.1,.,2.0270,7.5,3.5,191.9,31.42,0.408,32.29,21.9,22.2,25.6,18.2,0.0121,.,39.2,32.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:13:00:00,.,13.2,57.5,57.5,58.9,56.2,.,1.9413,22.5,16.4,209.8,10.85,0.632,41.64,36.63,32.9,33.8,32.1,0.0125,.,41.4,36.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:13:00:00,.,13.2,47.8,47.8,49.7,46.8,.,1.7659,6.0,3.2,229.5,30.23,0.605,59.1,50.97,31.8,34.3,30.1,0.0083,.,40.1,39.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:13:00:00,.,13.4,45.7,45.7,46.9,43.0,.,1.7770,5.2,1.8,31.37,64.38,0.622,65.74,54.99,32.4,34.3,30.8,0.0087,0.0097,36.7,39.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:13:00:00,.,13.1,44.6,44.6,47.5,42.0,.,1.7153,5.3,1.2,337.9,38.51,0.605,67.5,53.23,31.8,33.9,30.6,0.0076,.,38.6,39.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:13:00:00,.,13.1,57.0,57.0,58.6,55.7,.,1.7850,5.5,2.3,353.4,54.56,0.497,33.63,28.55,27.0,28.7,25.9,0.0107,0.0126,37.6,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:13:00:00,.,13.4,43.9,43.9,46.2,42.0,.,1.7586,5.8,2.7,332,42.69,0.59,65.28,56.64,31.1,34.2,29.8,0.0076,.,39.8,38.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:13:00:00,.,13.3,36.7,36.7,41.4,33.6,.,1.7430,4.0,1.6,161.9,25.8,0.487,74.54,55.2,26.4,27.3,25.3,0.0074,0.0081,37.1,37.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:13:00:00,.,13.3,41.9,41.9,44.6,39.8,.,1.7181,5.1,2.2,107.6,44.14,0.609,73.29,61.17,31.9,33.5,29.6,0.0071,.,39.9,38.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:13:00:00,.,13.0,44.3,44.3,46.5,43.0,.,1.7794,6.4,3.4,34.82,35.6,0.584,64.38,56.63,30.9,33.3,29.3,0.0078,.,40.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:13:00:00,.,13.2,54.4,54.4,56.1,52.8,.,1.7084,14.2,8.6,195.6,19.09,0.566,42.1,36.92,30.1,32.4,28.5,0.0101,.,42.9,42.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:13:00:00,.,13.0,54.6,54.6,55.8,53.4,.,1.8540,14.4,8.3,147.2,15.3,0.484,36.73,31.4,26.3,28.6,24.4,0.0125,0.0166,37.8,29.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:13:00:00,.,13.3,49.0,49.0,53.8,44.6,.,2.0640,6.2,2.6,37.12,43.77,0.464,47.38,32.71,25.3,26.4,24.6,0.0108,.,47.2,36.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:13:00:00,.,13.1,55.2,55.2,59.4,52.8,.,1.7600,3.8,1.1,287.4,66.13,0.418,35.19,22.65,22.7,26.5,20.3,0.0099,.,41.4,39.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:13:00:00,.,13.4,31.2,31.2,33.1,29.3,.,1.8450,4.4,2.9,116.2,14.68,0.407,72.01,65.8,22.1,24.3,20.5,0.0069,0.0077,34.0,34.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:13:00:00,.,13.1,49.3,49.3,50.8,47.9,.,1.7230,15.9,10.4,181.4,13.6,0.537,47.9,41.7,28.8,30.4,27.3,0.0103,0.0138,40.8,38.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:13:00:00,.,13.2,51.0,51.0,52.0,50.2,.,1.6460,0.0,0.0,0,0,0.563,46.21,42.61,30.0,31.0,28.8,0.0083,0.0088,34.5,37.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:13:00:00,.,13.2,54.2,54.2,55.7,53.2,.,1.7810,4.9,1.9,275.2,64.5,0.555,43.66,36.32,29.6,32.5,27.6,0.0102,0.0117,39.3,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:13:00:00,.,13.0,48.7,48.7,50.2,46.7,.,1.6957,11.0,5.7,206.9,19.11,0.604,58.17,47.91,31.7,34.0,29.9,0.0082,.,39.6,34.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:13:00:00,.,13.2,54.4,54.4,55.5,53.1,.,1.0800,10.3,5.6,213.9,19.94,0.458,32.94,30.4,25.0,26.0,23.6,0.0064,0.0078,38.2,37.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:14:00:00,.,13.1,59.3,59.3,60.0,58.7,.,1.8627,18.4,12.7,196.6,14.46,0.564,35.91,29.35,30.0,32.2,27.5,0.0132,.,42.1,40.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:14:00:00,.,13.3,49.0,49.0,50.1,47.9,.,1.6750,11.0,6.4,164.3,21.85,0.59,53.27,47.41,31.2,32.8,29.8,0.0093,0.0117,40.5,39.7,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:14:00:00,.,13.2,58.6,58.6,59.3,57.7,.,1.7869,24.0,17.2,210.5,9.6,0.6,38.79,32.69,31.5,33.3,29.3,0.0126,.,42.7,36.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:14:00:00,.,13.1,51.0,51.0,52.2,49.7,.,1.5782,6.0,2.7,273.6,39.7,0.638,54.01,47.43,33.1,35.1,31.8,0.0078,.,40.9,40.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:14:00:00,.,13.5,47.8,47.8,49.9,45.8,.,1.6200,6.4,2.5,359,33.91,0.638,60.88,52.66,33.1,35.2,30.8,0.0081,0.0094,37.3,39.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:14:00:00,.,13.1,47.9,47.9,49.9,45.5,.,1.5542,4.7,1.7,302.8,48.04,0.605,59.36,48.42,31.7,33.6,30.6,0.0072,.,40.0,39.6,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:14:00:00,.,13.0,60.4,60.4,63.1,58.1,.,1.7330,6.4,2.0,313.1,68.44,0.472,29.46,23.65,25.7,26.9,24.2,0.0107,0.0125,38.6,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:14:00:00,.,13.4,47.0,47.0,47.9,45.5,.,1.6044,6.8,3.4,318.3,25.37,0.61,60.97,52.63,32.0,33.8,30.7,0.0073,.,41.2,39.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:14:00:00,.,13.2,36.4,36.4,40.2,34.6,.,1.5510,3.2,1.7,215.6,48.55,0.515,74.2,64.51,27.8,30.1,26.8,0.0064,0.0070,37.1,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:14:00:00,.,13.2,45.9,45.9,47.1,44.3,.,1.5718,5.4,2.4,93.1,36.88,0.634,64.15,55.11,32.9,34.2,31.5,0.0069,.,40.9,39.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:14:00:00,.,12.9,47.2,47.2,48.1,46.1,.,1.6254,7.3,4.3,22.96,24.82,0.614,59.85,52.21,32.1,33.9,31.0,0.0074,.,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:14:00:00,.,13.2,57.3,57.3,58.7,55.5,.,1.5702,16.8,9.1,204,15.98,0.547,39.73,30.85,29.3,31.9,27.5,0.0104,.,43.5,42.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:14:00:00,.,13.0,57.3,57.3,58.9,55.5,.,1.6280,9.8,5.1,147.9,25.91,0.475,34.38,26.2,25.8,28.4,23.6,0.0111,0.0143,40.2,33.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:14:00:00,.,13.3,55.7,55.7,57.3,53.2,.,1.8566,16.0,7.6,132.1,50.68,0.459,35.23,26.14,25.0,28.9,21.9,0.0117,.,49.0,37.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:14:00:00,.,13.1,57.4,57.4,59.9,55.5,.,1.6743,6.1,2.1,245.7,46.39,0.447,31.02,24.09,24.3,28.2,20.5,0.0099,.,43.3,39.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:14:00:00,.,13.4,36.3,36.3,40.3,32.8,.,1.6670,4.4,2.7,134,14.82,0.461,68.78,54.51,25.1,27.2,22.9,0.0069,0.0078,34.3,35.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:14:00:00,.,13.1,50.3,50.3,51.8,48.9,.,1.5860,17.7,10.7,180.1,13.21,0.523,45.42,39.66,28.2,29.3,26.9,0.0101,0.0139,42.8,38.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:14:00:00,.,13.2,51.7,51.7,53.0,50.3,.,1.5240,0.0,0.0,0,0,0.553,46,38.19,29.5,31.0,27.9,0.0075,0.0080,35.2,38.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:14:00:00,.,13.1,57.0,57.0,58.3,55.9,.,1.6430,3.5,1.2,275.4,59.39,0.598,41.81,35.08,31.4,34.0,29.6,0.0094,0.0106,40.2,40.1,15,.,.,.,.,.,.
