#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02MAY2013:10:00:00,.,13.2,47.6,47.6,49.0,45.9,.,2.5780,24.8,17.9,45.26,12.72,0.246,25.96,17.96,10.5,13.9,6.5,0.0134,.,48.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:10:00:00,.,13.4,49.4,49.4,51.1,48.2,.,.,7.1,3.4,122.5,53.84,0.222,21.97,15.12,8.2,12.8,4.4,.,.,50.2,50.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:10:00:00,.,13.2,43.8,43.8,45.5,42.3,.,2.7430,16.7,9.2,353.9,19.41,0.258,35.29,18.05,11.4,18.6,3.5,0.0129,.,43.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:10:00:00,.,13.0,47.2,47.2,48.8,45.0,.,2.6036,20.4,11.1,15.41,15.9,0.186,21.51,14.79,4.4,8.0,2.2,0.0138,.,49.2,55.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:10:00:00,.,13.3,50.2,50.2,52.0,47.0,.,2.2348,10.5,4.7,279.1,54.63,0.297,30.44,19.83,14.8,21.1,10.6,0.0124,.,47.6,46.9,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:10:00:00,.,13.6,45.6,45.6,48.2,42.7,.,2.5739,7.1,3.5,205.2,68.5,0.322,39.42,26.22,16.6,21.1,13.6,0.0127,.,44.4,45.1,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:10:00:00,.,13.3,46.1,46.1,47.9,43.8,.,2.5841,6.2,0.3,329.7,14.92,0.34,48.53,26.38,17.8,29.4,13.9,0.0132,.,48.1,48.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:10:00:00,.,13.2,46.2,46.2,49.2,44.1,.,2.5559,8.6,4.0,341.7,39.58,0.293,36.12,19.01,14.4,21.6,7.4,0.0129,.,48.1,48.7,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:10:00:00,.,13.4,45.7,45.7,47.7,42.8,.,2.6263,6.7,3.7,265.2,54.81,0.297,36.03,22.42,14.8,19.6,10.5,0.0131,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:10:00:00,.,13.2,36.7,36.7,38.6,34.9,.,2.6018,7.9,5.3,16.03,21.51,0.419,61.24,49.86,22.8,25.9,20.2,0.0100,.,39.5,39.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:10:00:00,.,13.3,45.0,45.0,47.2,42.2,.,2.5769,5.8,2.1,246.6,83.9,0.315,37.92,26.6,16.1,20.6,13.0,0.0128,.,46.5,45.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:10:00:00,.,13.1,46.4,46.4,48.4,44.0,.,2.6965,5.3,2.9,53.06,73.36,0.291,36.47,21.46,14.3,20.5,10.3,0.0138,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:10:00:00,.,13.2,51.5,51.5,52.5,50.2,.,2.4964,11.5,6.0,18.41,24.24,0.297,34.75,17.06,14.7,24.1,8.4,0.0140,.,48.4,48.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:10:00:00,.,13.3,46.4,46.4,48.2,44.9,.,2.6449,17.4,10.3,355,13.55,0.293,32.16,23.23,14.5,18.5,10.9,0.0130,.,46.9,46.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:10:00:00,.,13.3,40.9,40.9,42.9,38.5,.,2.7304,11.2,5.8,341.2,23.98,0.21,28.78,21.37,7.1,10.1,4.1,0.0126,.,42.8,46.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:10:00:00,.,13.1,46.7,46.7,49.4,44.4,.,2.5749,17.4,11.3,21.48,14.42,0.206,22.05,15.83,6.6,10.9,3.6,0.0134,.,48.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:10:00:00,.,13.5,37.2,37.2,39.3,34.2,.,2.6446,10.3,4.6,165.5,34.13,0.385,65.22,39.83,20.8,24.5,16.3,0.0107,.,41.3,41.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:10:00:00,.,13.1,49.7,49.7,52.1,48.2,.,2.4266,7.5,3.2,327.8,52.56,0.209,19.37,15.5,6.9,10.3,4.8,0.0134,.,49.9,48.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:10:00:00,.,13.2,51.1,51.1,53.3,48.1,.,2.5676,8.6,3.3,145.8,50.42,0.265,28.37,16.05,12.2,16.8,7.9,0.0143,.,42.5,46.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:10:00:00,.,13.3,48.0,48.0,50.0,45.6,.,2.4748,6.6,2.2,285.4,78.74,0.301,34.64,21.32,15.1,20.6,11.7,0.0130,.,49.8,50.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:10:00:00,.,13.1,49.8,49.8,51.7,48.0,.,2.4987,12.2,5.3,22.33,54.26,0.304,31.58,19.18,15.2,20.6,10.3,0.0135,.,50.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:10:00:00,.,13.4,45.8,45.8,48.6,42.3,.,2.5050,15.3,8.7,29.88,22.27,0.277,35.64,16.71,13.0,19.0,4.4,0.0125,.,47.5,47.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:11:00:00,.,13.2,50.7,50.7,52.1,48.8,.,3.1004,28.2,18.9,42.31,12.18,0.241,24.38,14.38,10.0,15.7,4.6,0.0165,.,49.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:11:00:00,.,13.3,50.6,50.6,52.7,49.2,.,.,10.4,4.4,122.7,54.02,0.207,21.53,14,6.6,13.3,3.9,.,.,51.4,50.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:11:00:00,.,13.2,47.2,47.2,49.2,45.1,.,3.2457,16.0,8.8,1.678,26.13,0.284,42.35,16.43,13.5,26.8,3.5,0.0162,.,44.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:11:00:00,.,13.2,50.3,50.3,52.4,48.2,.,3.1091,19.3,11.4,9.08,20.72,0.185,17.49,13,4.2,6.8,2.0,0.0171,.,51.1,55.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:11:00:00,.,13.3,51.6,51.6,52.6,50.7,.,2.6638,11.0,7.7,242.4,16.07,0.281,29.21,15.35,13.4,20.8,6.1,0.0151,.,48.7,47.3,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:11:00:00,.,13.5,49.4,49.4,51.5,47.4,.,3.0366,8.5,4.1,131.5,66.1,0.292,32.66,18.36,14.3,20.0,8.9,0.0162,.,46.0,45.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:11:00:00,.,13.3,48.9,48.9,51.0,47.1,.,3.0341,7.2,2.3,309,52.1,0.354,48.22,20.51,18.7,30.0,11.1,0.0162,.,49.7,48.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:11:00:00,.,13.2,50.2,50.2,52.2,49.0,.,3.0557,12.3,3.9,358.8,51.14,0.258,27.87,17.08,11.6,17.7,6.5,0.0168,.,50.6,48.6,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:11:00:00,.,13.4,49.0,49.0,50.5,47.2,.,3.1337,8.3,3.5,263.6,49.38,0.288,30.62,19.34,14.0,19.4,9.6,0.0167,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:11:00:00,.,13.2,39.7,39.7,41.4,37.7,.,3.0235,8.2,5.7,10.63,15.69,0.405,58.13,28.1,22.0,25.4,10.0,0.0126,.,41.1,39.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:11:00:00,.,13.3,48.8,48.8,50.6,47.0,.,3.0017,6.9,2.7,201.2,63.75,0.331,39.35,22.01,17.2,24.1,12.8,0.0160,.,48.6,46.0,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:11:00:00,.,13.1,48.8,48.8,50.6,47.6,.,3.1939,7.8,4.0,51.2,63.1,0.278,31.89,18.72,13.2,20.2,8.6,0.0170,.,48.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:11:00:00,.,13.2,52.4,52.4,53.5,50.9,.,2.9796,12.8,6.4,339.4,38.11,0.312,30.67,17.56,15.8,22.8,9.5,0.0167,.,49.2,48.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:11:00:00,.,13.3,49.1,49.1,50.4,47.5,.,3.1182,16.4,9.7,358.4,18.47,0.283,32.16,17.49,13.6,19.7,7.4,0.0161,.,49.8,47.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:11:00:00,.,13.3,44.7,44.7,46.9,42.9,.,3.2456,9.4,3.8,299.8,63.6,0.203,25.26,17.13,6.2,10.1,2.9,0.0166,.,43.5,46.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:11:00:00,.,13.2,49.9,49.9,53.0,47.9,.,3.0677,16.9,10.2,27.32,20.33,0.208,21.26,13.31,6.8,13.6,1.6,0.0167,.,50.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:11:00:00,.,13.4,40.2,40.2,41.4,39.0,.,3.1208,12.5,5.3,129.7,41.62,0.279,47.86,25.37,13.3,20.9,7.9,0.0139,.,41.9,41.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:11:00:00,.,13.1,51.5,51.5,53.6,50.0,.,2.8773,12.7,5.6,245.8,52.83,0.217,18.96,15.56,7.7,10.7,6.0,0.0164,.,53.4,49.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:11:00:00,.,13.2,53.7,53.7,55.0,52.4,.,3.0399,10.1,3.6,156.4,59.84,0.229,19.7,13.6,8.9,13.5,5.5,0.0178,.,43.3,46.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:11:00:00,.,13.3,51.2,51.2,53.2,49.6,.,2.9911,9.1,2.9,5.645,54.96,0.312,30.45,19.79,15.8,22.4,10.1,0.0167,.,51.9,50.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:11:00:00,.,13.1,52.2,52.2,53.6,50.7,.,2.9771,10.4,3.9,124.9,54.43,0.254,25.39,16.05,11.2,17.3,7.8,0.0169,.,53.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:11:00:00,.,13.4,49.5,49.5,51.1,47.8,.,2.9949,13.4,6.6,42.03,30.92,0.26,28.69,16.95,11.7,18.9,5.2,0.0162,.,50.0,47.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:12:00:00,.,13.2,53.4,53.4,55.0,51.7,.,3.4491,28.1,18.5,44.26,13.33,0.224,21.1,13.04,8.4,15.4,4.3,0.0192,.,50.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:12:00:00,.,13.4,52.6,52.6,54.4,51.4,.,.,13.0,4.2,172,69.68,0.231,23.8,14.58,9.1,17.6,5.5,.,.,52.9,50.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:12:00:00,.,13.2,50.9,50.9,53.2,49.0,.,3.5677,17.5,8.8,348.3,25.82,0.324,42.27,15.15,16.4,30.6,5.6,0.0190,.,46.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:12:00:00,.,13.2,53.2,53.2,55.1,51.7,.,3.4288,18.4,12.2,9.57,17.52,0.198,16.22,13.21,5.7,9.0,3.4,0.0196,.,53.8,56.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:12:00:00,.,13.3,53.7,53.7,54.7,52.2,.,2.9447,12.8,7.3,245.3,26.17,0.303,26.56,17.96,15.2,20.4,11.3,0.0171,.,50.0,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:12:00:00,.,13.6,51.6,51.6,52.9,50.2,.,3.3282,10.3,4.9,128.4,47.32,0.256,28.29,14.6,11.3,19.0,4.4,0.0186,.,47.9,45.1,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:12:00:00,.,13.3,51.4,51.4,53.9,48.8,.,3.3159,7.6,3.1,349.9,62.75,0.314,43.39,17.38,15.8,29.1,9.2,0.0186,.,51.6,49.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:12:00:00,.,13.2,52.4,52.4,54.5,50.9,.,3.3662,16.0,6.5,347.3,41.1,0.276,28.92,16.77,13.1,20.2,8.5,0.0189,.,53.2,48.7,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:12:00:00,.,13.4,51.7,51.7,53.7,50.4,.,3.4495,8.5,4.1,327.3,57.47,0.28,29.15,18.24,13.4,21.1,9.6,0.0193,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:12:00:00,.,13.2,42.5,42.5,44.7,40.6,.,3.2616,9.3,6.1,10.44,17.27,0.272,43.63,21.65,12.7,21.4,6.6,0.0151,.,42.9,39.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:12:00:00,.,13.3,51.5,51.5,52.9,49.5,.,3.3438,8.1,3.2,141,99.2,0.304,33.92,18.3,15.2,23.2,10.8,0.0187,.,50.9,46.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:12:00:00,.,13.1,50.8,50.8,52.3,49.4,.,3.5014,8.5,4.0,16.87,54.04,0.266,30.84,16.33,12.2,20.7,6.6,0.0194,.,50.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:12:00:00,.,13.3,53.9,53.9,55.5,52.5,.,3.2820,12.2,3.9,326.6,70.22,0.313,30.17,16.49,15.9,23.5,10.5,0.0190,.,50.2,48.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:12:00:00,.,13.3,51.5,51.5,52.9,49.9,.,3.4141,15.1,7.6,20.72,34.48,0.26,28.03,15.39,11.6,20.4,5.7,0.0188,.,53.1,48.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:12:00:00,.,13.3,47.9,47.9,49.9,46.2,.,3.5776,10.7,4.0,330.4,58.08,0.205,23.52,15.82,6.4,11.9,3.7,0.0194,.,44.1,46.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:12:00:00,.,13.2,53.1,53.1,55.2,51.4,.,3.3834,15.4,7.7,41.18,23.31,0.224,22.16,12.1,8.3,16.5,2.1,0.0195,.,53.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:12:00:00,.,13.4,43.2,43.2,44.8,40.6,.,3.4175,10.2,5.3,149.8,61.7,0.253,33.17,21.26,11.1,15.8,7.3,0.0164,.,42.4,41.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:12:00:00,.,13.1,53.5,53.5,55.7,51.7,.,3.1685,14.8,5.4,257.6,65.22,0.226,18.72,14.59,8.7,12.3,7.0,0.0185,.,57.0,50.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:12:00:00,.,13.2,55.7,55.7,56.8,54.2,.,3.3312,9.9,4.2,205.5,79.6,0.224,19.2,12.57,8.4,14.2,5.2,0.0201,.,44.4,46.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:12:00:00,.,13.4,52.8,52.8,54.6,50.3,.,3.2692,8.0,3.1,11.33,68.08,0.332,31.28,20.25,17.3,23.3,12.7,0.0188,.,54.1,51.1,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:12:00:00,.,13.1,54.5,54.5,55.6,53.4,.,3.2784,12.0,5.3,356.1,36.98,0.245,25.72,12.79,10.3,20.3,4.6,0.0193,.,56.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:12:00:00,.,13.4,51.4,51.4,53.2,50.3,.,3.3056,10.7,4.4,59.31,58.47,0.275,28.35,17.51,12.9,19.4,8.0,0.0186,.,52.8,48.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:13:00:00,.,13.2,55.7,55.7,58.2,54.2,.,3.5622,22.7,16.0,42.86,14.51,0.222,19.83,12.1,8.2,15.9,3.6,0.0210,.,52.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:13:00:00,.,13.4,54.0,54.0,55.2,52.4,.,.,12.7,5.1,152.4,56.82,0.234,21.66,14.51,9.4,15.9,6.9,.,.,54.8,50.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:13:00:00,.,13.2,54.0,54.0,55.9,51.8,.,3.6627,19.5,7.8,5.636,35.82,0.353,49.41,14.41,18.1,35.7,5.4,0.0208,.,49.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:13:00:00,.,13.2,56.4,56.4,58.9,54.2,.,3.5422,19.5,11.6,8.02,19.16,0.213,15.36,12.52,7.3,10.8,5.0,0.0215,.,56.9,57.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:13:00:00,.,13.3,55.7,55.7,57.0,54.3,.,3.0364,13.7,8.6,249.2,33.93,0.31,26.74,16.3,15.6,22.5,10.3,0.0182,.,51.4,48.7,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:13:00:00,.,13.7,53.7,53.7,55.0,52.7,.,3.4176,9.4,4.8,129,56.72,0.279,26.92,15.68,13.3,20.7,8.6,0.0197,.,50.3,45.3,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:13:00:00,.,13.3,53.7,53.7,55.8,52.2,.,3.3890,11.0,4.1,323.1,54.84,0.316,32.42,17.14,16.0,26.4,9.4,0.0196,.,53.5,49.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:13:00:00,.,13.2,54.8,54.8,56.6,53.3,.,3.4660,14.1,5.9,341,43.66,0.275,24.96,14.64,13.0,20.3,8.7,0.0204,.,55.6,49.3,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:13:00:00,.,13.4,53.4,53.4,55.1,52.2,.,3.5373,11.4,4.6,275.6,77.23,0.28,24.81,17.41,13.4,18.4,9.7,0.0204,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:13:00:00,.,13.2,44.0,44.0,46.0,42.2,.,3.2892,11.0,7.5,27.83,13.89,0.274,33.39,22.74,12.9,18.0,7.8,0.0154,.,44.8,39.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:13:00:00,.,13.3,53.4,53.4,55.8,52.2,.,3.4338,10.8,3.8,235.6,65.14,0.317,36.13,17.83,16.2,26.7,10.7,0.0198,.,52.9,46.8,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:13:00:00,.,13.1,52.4,52.4,53.8,51.2,.,3.5909,11.0,4.9,58.39,57.71,0.281,30.3,17.91,13.5,22.0,9.6,0.0203,.,52.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:13:00:00,.,13.2,55.7,55.7,57.0,54.3,.,3.3838,9.7,4.2,341.4,67.18,0.327,31.71,16.19,16.8,27.2,9.6,0.0202,.,51.6,48.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:13:00:00,.,13.2,54.0,54.0,55.3,52.6,.,3.5014,15.7,8.4,14.77,24.82,0.279,27.64,14.66,13.3,21.8,7.5,0.0200,.,56.3,49.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:13:00:00,.,13.3,51.1,51.1,53.5,48.3,.,3.6848,9.8,3.7,329.6,71.37,0.214,23.82,13.76,7.4,14.4,4.0,0.0212,.,45.2,46.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:13:00:00,.,13.2,55.7,55.7,57.7,53.8,.,3.4948,15.7,4.9,37.58,41.75,0.223,21.79,11.23,8.1,17.5,1.5,0.0214,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:13:00:00,.,13.4,45.7,45.7,47.0,44.2,.,3.4991,9.4,4.3,96.4,61.8,0.219,29.72,16.87,7.9,15.6,2.6,0.0180,.,43.2,41.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:13:00:00,.,13.1,55.5,55.5,57.7,53.9,.,3.2680,20.3,10.6,215,31.6,0.233,17.72,13.71,9.3,11.8,6.4,0.0196,.,60.5,51.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:13:00:00,.,13.2,56.8,56.8,58.6,55.1,.,3.4052,15.3,5.9,181.6,76.12,0.246,22.38,13.17,10.4,20.1,5.7,0.0208,.,45.8,46.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:13:00:00,.,13.4,53.4,53.4,55.7,52.2,.,3.3359,10.3,3.7,293,70.36,0.321,30.75,18.89,16.6,22.7,12.5,0.0193,.,56.4,51.8,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:13:00:00,.,13.1,55.2,55.2,56.3,53.6,.,3.3780,13.2,4.1,24.14,68.18,0.229,22.67,12.59,8.8,18.1,4.6,0.0202,.,58.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:13:00:00,.,13.4,54.1,54.1,56.0,51.9,.,3.4056,10.1,4.1,62.19,76.94,0.287,29.15,14.81,13.8,23.3,7.3,0.0201,.,55.6,49.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:14:00:00,.,13.1,58.2,58.2,60.0,56.8,.,3.3646,22.7,15.7,40.65,15.58,0.222,20.4,10.8,8.2,17.0,3.3,0.0214,.,54.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:14:00:00,.,13.3,56.1,56.1,58.4,54.0,.,.,12.5,5.3,202.5,48.42,0.232,19.94,13.22,9.2,14.8,6.5,.,.,56.5,51.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:14:00:00,.,13.2,56.1,56.1,57.6,54.7,.,3.3902,19.1,9.3,1.919,26.35,0.37,45.98,14.17,19.4,35.3,7.5,0.0201,.,51.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:14:00:00,.,13.2,59.2,59.2,61.0,57.8,.,3.4379,23.4,11.0,7.043,19.82,0.226,14.71,12.04,8.6,11.0,6.5,0.0223,.,59.9,58.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:14:00:00,.,13.2,57.3,57.3,58.7,55.6,.,2.9259,16.4,10.4,237.9,13.86,0.337,26.09,16.4,17.7,23.1,12.3,0.0182,.,52.9,49.6,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:14:00:00,.,13.7,56.0,56.0,57.5,54.4,.,3.3075,9.1,4.4,147.9,68.82,0.282,27.83,14.1,13.5,23.6,7.7,0.0199,.,52.5,45.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:14:00:00,.,13.2,55.9,55.9,58.0,53.8,.,3.2515,10.5,3.8,347.6,67.83,0.313,31.08,14.64,15.9,25.1,9.4,0.0196,.,55.4,50.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:14:00:00,.,13.1,57.3,57.3,58.3,56.0,.,3.3423,18.1,5.5,4.323,50.68,0.272,28.12,13.35,12.6,25.3,7.9,0.0206,.,57.4,49.6,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:14:00:00,.,13.3,55.2,55.2,56.5,53.8,.,3.4300,9.6,4.7,307.4,57.6,0.3,24.88,17.01,15.0,20.3,10.6,0.0203,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:14:00:00,.,13.2,45.4,45.4,48.3,43.5,.,3.1265,11.5,8.3,19.15,12.62,0.305,37.09,23.74,15.4,21.6,10.0,0.0150,.,46.5,40.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:14:00:00,.,13.2,56.0,56.0,57.1,54.9,.,3.3326,9.5,3.2,88.8,73.96,0.336,33.15,17.13,17.5,27.4,12.0,0.0201,.,54.4,47.8,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:14:00:00,.,13.1,54.1,54.1,55.9,52.4,.,3.4740,9.9,4.9,63.82,47.94,0.298,28.75,17.04,14.7,23.1,10.2,0.0202,.,54.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:14:00:00,.,13.2,57.7,57.7,59.1,56.0,.,3.2658,12.1,3.9,349.3,57.46,0.335,30.45,16.09,17.3,26.6,11.7,0.0201,.,53.1,48.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:14:00:00,.,13.2,55.7,55.7,57.1,54.1,.,3.3736,16.8,7.9,8.21,29.59,0.291,26.84,14.8,14.2,22.8,7.9,0.0201,.,59.0,50.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:14:00:00,.,13.3,54.8,54.8,57.3,53.0,.,3.5314,11.5,4.0,338.6,64.73,0.213,20.66,11.99,7.3,14.6,4.0,0.0216,.,46.4,47.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:14:00:00,.,13.2,58.6,58.6,61.2,56.2,.,3.3634,12.8,4.6,355.6,49,0.216,19.04,10.69,7.4,17.5,2.4,0.0217,.,57.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:14:00:00,.,13.3,48.9,48.9,50.6,47.0,.,3.3492,11.8,4.9,88.2,43.66,0.242,29.05,15.45,10.0,18.1,4.2,0.0182,.,44.2,41.9,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:14:00:00,.,13.1,55.4,55.4,57.6,53.7,.,3.1758,17.6,8.6,236.5,31.5,0.231,17.78,13.62,9.1,11.8,7.2,0.0192,.,63.1,53.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:14:00:00,.,13.2,58.1,58.1,59.6,56.8,.,3.2847,16.4,6.9,189.2,42.19,0.247,21.99,12.44,10.5,19.8,6.4,0.0206,.,47.2,46.9,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:14:00:00,.,13.3,55.9,55.9,57.4,54.2,.,3.1879,7.9,2.2,273.5,86.2,0.328,30.38,17.79,17.0,26.5,12.4,0.0193,.,58.4,52.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:14:00:00,.,13.0,57.5,57.5,58.9,55.9,.,3.2620,10.1,4.2,331.4,53.57,0.235,24.83,10.49,9.2,21.0,2.5,0.0203,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:14:00:00,.,13.3,56.6,56.6,58.2,55.3,.,3.2833,13.3,4.8,43.66,52.72,0.293,25.55,14.61,14.4,22.9,9.1,0.0202,.,58.1,50.2,24,.,.,.,.,.,.
