#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,08JAN2013:10:00:00,.,11.6,20.8,20.8,21.8,19.9,.,0.0319,1.9,0.7,192.6,1.538,0.335,90,84.3,17.6,18.0,17.3,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:10:00:00,.,12.9,24.5,24.5,25.5,23.3,.,0.3375,3.8,1.3,351.7,72.56,0.308,70.22,66.27,15.6,16.4,14.8,0.0000,.,34.1,34.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:10:00:00,.,13.3,18.7,18.7,20.4,17.6,.,0.6936,14.7,11.5,177.3,7.192,0.279,82.3,75.93,13.4,14.2,12.8,0.0011,.,30.8,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:10:00:00,.,13.3,10.0,10.0,14.4,5.3,.,0.9228,5.0,3.2,171.7,39.71,0.179,81.2,69.53,3.5,6.2,0.7,0.0016,.,21.5,28.8,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:10:00:00,.,13.6,7.8,7.8,13.4,5.2,.,0.8383,5.2,2.9,156.9,75.76,0.163,78.66,68.08,1.5,5.5,-1.0,0.0013,.,30.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:10:00:00,.,12.9,26.9,26.9,28.4,25.7,.,0.3629,6.0,1.7,146.2,71.62,0.432,90.2,83.6,23.6,24.4,22.1,0.0011,.,30.7,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:10:00:00,.,11.8,16.7,16.7,17.4,16.2,.,0.2283,3.2,1.3,285.8,45.92,0.267,84,81.6,12.4,13.1,12.0,0.0000,.,27.2,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:10:00:00,.,12.1,18.1,18.1,18.8,17.6,.,0.3131,4.0,2.1,157.3,35.42,0.292,87.5,83.9,14.4,15.2,13.9,0.0003,.,21.8,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:10:00:00,.,13.3,20.1,20.1,21.5,19.2,.,0.4406,5.9,2.4,83.5,81.1,0.302,82.4,77.45,15.2,16.1,14.1,0.0003,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:10:00:00,.,12.3,21.3,21.3,22.5,20.1,.,0.2171,3.7,0.2,182.1,5.247,0.334,87.6,83,17.5,18.2,16.9,0.0000,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:10:00:00,.,13.8,7.0,7.0,9.1,4.4,.,0.6884,7.2,3.4,54.01,43.75,0.182,92,83.2,3.8,6.2,1.3,0.0007,.,29.3,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:11:00:00,.,13.4,15.2,15.2,16.5,13.4,.,1.3844,5.5,3.8,100.4,46.23,0.216,74.35,68.57,7.7,8.5,6.6,0.0031,.,18.3,22.8,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:11:00:00,.,12.8,21.4,21.4,22.6,20.0,.,0.0680,9.5,3.3,117.8,41.58,0.307,82.4,74.72,15.6,16.6,14.8,0.0009,.,33.1,32.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:11:00:00,.,13.3,24.0,24.0,27.5,18.3,.,1.4087,4.9,1.5,188.8,51.72,0.286,69.2,58.42,13.9,17.4,9.4,0.0038,.,26.0,30.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:11:00:00,.,13.5,23.3,23.3,25.3,21.3,.,1.3418,7.3,5.3,34.11,10.46,0.286,71.29,61.67,13.9,15.5,12.4,0.0032,.,26.8,34.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:11:00:00,.,12.8,23.3,23.3,24.8,22.5,.,0.3647,2.2,0.3,322.8,53.05,0.367,89,81.8,19.7,20.7,18.9,0.0011,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:11:00:00,.,12.6,22.3,22.3,22.8,21.5,.,0.4686,3.4,.,0,0,0.368,92.3,88.3,19.8,20.1,19.5,0.0013,.,31.6,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:11:00:00,.,12.6,23.6,23.6,24.3,23.1,.,0.4456,5.8,3.4,174.5,15.73,0.335,78.64,75.8,17.6,18.4,16.7,0.0014,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:11:00:00,.,13.4,11.1,11.1,13.2,9.0,.,1.2915,5.6,2.2,122.5,68.36,0.201,83.7,75.39,6.1,8.1,4.7,0.0029,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:11:00:00,.,12.8,32.3,32.3,33.0,31.7,.,0.5779,13.7,9.6,210.9,12.57,0.45,76.38,69.14,24.6,25.3,23.9,0.0022,.,33.1,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:11:00:00,.,12.7,23.8,23.8,24.5,22.1,.,0.1113,8.6,6.1,194.5,22.46,0.343,86,76.5,18.1,18.8,17.3,0.0006,.,32.3,32.5,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:11:00:00,.,11.6,23.2,23.2,24.5,21.5,.,0.0645,1.7,0.6,200.8,2.876,0.352,84.7,79.59,18.7,19.6,17.5,0.0001,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:11:00:00,.,13.5,27.3,27.3,28.5,25.4,.,0.6356,3.5,0.9,302.8,76.16,0.317,66.27,60.54,16.3,17.1,15.5,0.0020,.,34.1,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:11:00:00,.,13.3,21.8,21.8,23.1,19.6,.,1.1762,15.3,11.6,175.7,7.44,0.282,76.82,67.37,13.6,14.9,12.6,0.0024,.,30.8,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:11:00:00,.,13.3,18.3,18.3,20.0,14.4,.,1.4653,4.2,1.8,299.9,91.7,0.222,70.23,60.48,8.3,10.4,6.3,0.0038,.,22.4,28.6,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:11:00:00,.,13.5,16.4,16.4,19.5,10.9,.,1.4067,4.2,1.6,348.6,72.06,0.205,72.28,59.44,6.5,8.3,2.8,0.0036,.,29.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:11:00:00,.,13.2,30.0,30.0,31.6,27.5,.,0.5975,9.8,4.9,258.6,53.08,0.464,87.1,79.33,25.3,26.3,24.0,0.0019,.,30.7,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:11:00:00,.,11.9,17.8,17.8,18.5,17.1,.,0.5325,5.1,2.7,351.2,17.89,0.276,82.7,80.2,13.1,13.8,12.4,0.0014,.,27.3,27.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:11:00:00,.,12.3,18.6,18.6,19.9,18.0,.,0.5888,3.3,1.8,156.4,11.21,0.294,85.2,81.3,14.6,15.5,14.2,0.0015,.,21.7,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:11:00:00,.,13.5,22.9,22.9,26.1,20.7,.,0.8235,2.9,1.2,260,70.54,0.312,81.2,66.67,16.0,16.8,15.5,0.0021,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:11:00:00,.,12.5,22.3,22.3,22.9,21.8,.,0.4950,7.6,1.4,197.2,12.26,0.339,84.6,80.3,17.9,18.7,16.8,0.0014,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:11:00:00,.,13.6,14.1,14.1,18.9,8.5,.,1.2923,6.1,2.0,350.6,65.87,0.232,88.2,69.87,9.2,12.0,5.3,0.0030,.,29.3,33.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:12:00:00,.,13.3,19.6,19.6,24.0,16.4,.,1.7483,3.6,2.4,134.4,18.02,0.235,70.39,54.84,9.5,11.6,8.1,0.0046,.,18.8,23.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:12:00:00,.,12.9,24.3,24.3,27.1,21.3,.,0.0000,8.9,2.5,68.98,77.84,0.308,79.1,61.63,15.7,16.8,14.5,0.0007,.,33.0,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:12:00:00,.,13.2,30.9,30.9,33.3,26.4,.,1.7243,5.9,3.4,144.1,48.34,0.361,66.52,55.66,19.3,22.2,15.1,0.0057,.,26.0,30.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:12:00:00,.,13.4,25.5,25.5,26.3,24.9,.,1.7048,10.4,6.9,41.45,8.63,0.314,69.93,64.08,16.1,17.5,14.7,0.0043,.,26.8,34.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:12:00:00,.,13.0,24.9,24.9,26.8,23.3,.,0.6312,2.1,0.7,206,40.89,0.372,85.9,75.68,20.0,21.1,19.1,0.0020,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:12:00:00,.,12.7,22.9,22.9,24.0,22.0,.,0.6771,3.5,.,0,0,0.377,91.7,89.1,20.3,21.6,19.4,0.0019,.,31.6,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:12:00:00,.,12.7,25.3,25.3,27.5,23.9,.,0.7054,5.6,1.6,317.3,26.35,0.343,78.39,67.87,18.1,18.9,17.4,0.0022,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:12:00:00,.,13.4,13.7,13.7,16.2,11.6,.,1.6356,3.8,2.9,62.07,7.591,0.221,79.96,75.19,8.2,10.0,6.2,0.0039,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:12:00:00,.,12.9,31.9,31.9,32.5,31.6,.,0.7759,13.8,10.3,202.6,10.2,0.453,75.65,72.3,24.7,25.2,24.1,0.0026,.,33.2,32.7,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:12:00:00,.,13.0,23.5,23.5,24.4,23.0,.,0.1738,9.8,7.4,166.3,29.95,0.349,83.3,77.8,18.5,19.7,17.7,0.0007,.,32.3,32.9,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:12:00:00,.,11.8,23.8,23.8,24.7,23.0,.,0.1266,2.5,1.4,206.9,1.401,0.367,87.4,79.52,19.7,20.8,19.0,0.0003,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:12:00:00,.,13.5,26.6,26.6,28.0,25.8,.,0.6753,8.0,4.8,358.2,15.24,0.351,76.14,62.61,18.7,19.8,16.4,0.0022,.,34.1,33.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:12:00:00,.,13.4,22.6,22.6,24.3,21.3,.,1.4310,14.2,10.3,191.1,11.38,0.309,79.63,66.2,15.7,18.4,13.6,0.0029,.,30.8,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:12:00:00,.,13.3,25.0,25.0,31.7,19.9,.,1.7448,10.9,2.6,38.52,39.88,0.288,66.11,59.09,14.0,20.8,10.4,0.0051,.,23.7,28.8,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:12:00:00,.,13.4,22.7,22.7,29.8,18.2,.,1.6975,5.3,2.4,58.79,51.86,0.262,69.97,56.28,11.9,17.2,7.6,0.0046,.,29.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:12:00:00,.,13.3,31.4,31.4,32.1,30.9,.,0.7827,11.5,7.1,280.8,10.7,0.484,83.4,78.65,26.3,26.6,25.8,0.0025,.,30.7,32.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:12:00:00,.,12.0,19.5,19.5,20.9,18.2,.,0.7287,5.0,1.7,328.4,30.86,0.278,81.4,71.46,13.3,14.7,12.5,0.0020,.,27.4,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:12:00:00,.,12.4,22.3,22.3,24.2,19.8,.,0.7934,1.8,0.4,316.2,47.66,0.311,81.4,70.11,15.9,16.8,14.9,0.0022,.,21.8,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:12:00:00,.,13.5,26.0,26.0,27.0,25.0,.,1.0172,3.2,1.2,221.2,91.5,0.322,71.13,65.18,16.7,17.6,16.0,0.0030,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:12:00:00,.,12.6,23.2,23.2,24.2,22.3,.,0.7512,4.0,0.2,199.1,8.01,0.352,84.7,78.28,18.8,19.7,17.8,0.0021,.,30.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:12:00:00,.,13.5,18.7,18.7,21.3,16.8,.,1.5886,4.2,3.1,244.8,31.3,0.264,76.71,72.44,12.1,14.4,10.5,0.0039,.,29.3,32.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:13:00:00,.,13.2,27.1,27.1,33.4,24.0,.,1.8288,3.2,1.2,139.6,39.74,0.252,56.54,38.44,11.1,12.9,9.9,0.0059,.,19.5,23.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:13:00:00,.,13.0,26.4,26.4,28.6,24.0,.,0.0000,7.0,3.3,271,26.66,0.313,69.43,57.79,16.0,17.8,14.3,0.0011,.,33.1,32.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:13:00:00,.,13.1,35.7,35.7,40.6,32.6,.,1.8982,7.3,4.0,185.4,16.4,0.4,65.41,48.3,21.8,23.4,20.1,0.0071,.,26.0,30.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:13:00:00,.,13.4,27.6,27.6,29.9,25.9,.,1.8826,8.8,6.1,45.9,10.09,0.336,69.91,62.6,17.6,20.6,15.8,0.0052,.,26.9,34.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:13:00:00,.,13.3,25.0,25.0,25.9,24.3,.,0.9316,2.5,1.6,204.6,18.47,0.374,84.1,78.47,20.2,20.9,19.2,0.0026,.,33.3,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:13:00:00,.,12.7,24.2,24.2,25.2,23.7,.,0.7253,2.2,.,0,0,0.387,89.5,85.6,21.0,22.4,20.4,0.0022,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:13:00:00,.,12.7,26.6,26.6,28.1,25.1,.,0.6734,6.2,0.8,311.5,27.04,0.342,75.78,65.41,18.1,19.1,17.3,0.0023,.,32.3,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:13:00:00,.,13.3,16.9,16.9,18.5,16.0,.,1.5704,4.4,3.3,50.06,19.69,0.241,75.54,71.68,10.1,11.5,9.1,0.0038,.,30.2,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:13:00:00,.,13.2,32.2,32.2,32.7,31.6,.,1.0070,17.4,12.9,208.6,8.95,0.467,77.6,73.89,25.4,25.8,24.8,0.0029,.,33.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:13:00:00,.,13.5,24.9,24.9,25.7,24.2,.,0.2026,7.5,5.8,149.2,10.08,0.367,82.5,78.13,19.7,20.6,18.9,0.0008,.,32.3,33.1,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:13:00:00,.,11.7,24.0,24.0,24.8,23.2,.,0.1184,2.0,0.9,211.6,2.069,0.368,86.9,79.89,19.8,20.7,18.8,0.0003,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:13:00:00,.,13.5,27.3,27.3,28.2,26.2,.,0.6622,5.7,2.0,7.319,64.07,0.363,74.8,69.75,19.5,20.0,18.9,0.0023,.,34.0,33.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:13:00:00,.,13.3,24.9,24.9,26.8,23.5,.,1.3061,14.6,10.5,196.6,13.78,0.331,77.87,62.59,17.3,19.0,15.4,0.0030,.,30.9,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:13:00:00,.,13.3,35.0,35.0,36.1,32.1,.,1.9109,21.3,14.4,8.12,6.909,0.405,62.79,55.07,22.0,23.1,20.8,0.0061,.,24.9,28.8,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:13:00:00,.,13.4,28.2,28.2,35.5,20.6,.,1.9179,5.3,2.5,46.32,48.46,0.345,71.05,56.94,18.1,25.1,12.3,0.0061,.,29.8,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:13:00:00,.,13.4,31.3,31.3,31.6,31.0,.,0.9485,12.8,8.2,277.7,10.57,0.487,83.5,80.8,26.5,26.9,26.0,0.0028,.,30.7,32.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:13:00:00,.,12.0,20.9,20.9,22.2,19.9,.,0.9485,4.6,1.8,4.019,54.83,0.279,75.35,70.13,13.4,14.3,12.6,0.0026,.,27.5,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:13:00:00,.,12.5,24.0,24.0,26.1,22.6,.,0.9584,1.9,0.8,240.5,55.58,0.3,74.66,58.32,15.0,16.1,13.1,0.0027,.,21.8,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:13:00:00,.,13.4,27.7,27.7,31.9,24.9,.,1.1964,2.5,1.0,319.4,56.44,0.325,70.07,54.95,16.9,18.2,16.0,0.0037,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:13:00:00,.,12.8,23.9,23.9,24.7,23.4,.,0.8227,4.7,0.5,166.4,7.678,0.348,81.7,76.18,18.5,19.4,17.6,0.0024,.,30.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:13:00:00,.,13.5,22.2,22.2,23.9,20.4,.,1.7341,5.7,3.6,230.5,22.46,0.296,77.28,68.69,14.8,16.0,13.5,0.0043,.,29.4,32.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:14:00:00,.,13.2,29.7,29.7,31.9,27.4,.,1.7013,5.9,2.0,87.6,45.7,0.264,53.98,41.74,12.1,15.5,9.7,0.0057,.,20.2,22.8,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:14:00:00,.,13.0,26.3,26.3,27.7,25.2,.,0.0000,7.7,3.8,210.3,34.22,0.314,69.01,60.05,16.1,17.6,14.7,0.0013,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:14:00:00,.,13.1,40.2,40.2,42.3,38.8,.,1.7747,19.3,6.4,138.4,91.7,0.448,58.83,46.54,24.5,26.3,22.5,0.0072,.,26.2,30.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:14:00:00,.,13.4,33.3,33.3,36.1,29.9,.,1.8193,9.2,5.7,36.57,19.12,0.4,67.29,58.24,21.7,25.0,18.9,0.0060,.,27.1,34.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:14:00:00,.,13.3,25.6,25.6,26.8,24.8,.,1.4614,3.1,2.0,218.8,20.08,0.385,86,78.49,20.8,21.9,19.8,0.0039,.,33.4,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:14:00:00,.,12.7,25.7,25.7,26.7,24.4,.,0.8706,2.4,.,0,0,0.401,87.1,82.9,21.8,23.1,20.8,0.0025,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:14:00:00,.,12.8,27.5,27.5,28.7,26.7,.,0.7213,3.7,0.5,302.9,10.85,0.345,71.55,65.94,18.3,19.2,17.5,0.0024,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:14:00:00,.,13.3,20.7,20.7,23.1,18.2,.,1.4147,4.2,1.7,344.7,65.13,0.26,72.31,63.19,11.8,12.9,10.5,0.0037,.,30.2,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:14:00:00,.,13.0,32.8,32.8,33.7,32.1,.,1.6489,17.8,13.5,209,7.136,0.474,79.5,72.47,25.8,26.6,25.1,0.0042,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:14:00:00,.,13.6,26.2,26.2,26.5,25.5,.,0.2052,9.7,6.9,182.5,9.13,0.372,82.1,74.43,20.1,21.3,19.3,0.0009,.,32.3,32.7,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:14:00:00,.,11.7,25.9,25.9,27.1,24.5,.,0.1228,1.9,0.7,188,19.05,0.383,82,78.88,20.7,21.8,19.5,0.0003,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:14:00:00,.,13.5,29.1,29.1,31.4,28.1,.,0.7358,4.6,1.7,12.17,28.31,0.371,72.52,60.93,20.0,20.8,19.2,0.0026,.,34.1,33.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:14:00:00,.,13.3,23.7,23.7,24.6,23.1,.,1.5701,15.5,12.1,186.7,12.31,0.333,78.76,74.35,17.5,18.4,16.5,0.0030,.,30.9,32.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:14:00:00,.,13.3,36.5,36.5,37.0,35.7,.,1.7221,19.9,14.8,2.07,9.12,0.417,59.97,54.47,22.7,24.0,21.5,0.0059,.,25.9,28.9,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:14:00:00,.,13.3,38.1,38.1,44.2,29.7,.,1.7711,6.5,1.8,357.9,45.75,0.403,69.78,41.81,21.9,23.7,19.4,0.0072,.,29.8,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:14:00:00,.,13.3,31.4,31.4,31.8,30.9,.,0.9911,14.8,10.8,274.2,8.94,0.493,83.8,81.6,26.8,27.3,26.3,0.0026,.,30.7,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:14:00:00,.,12.1,22.7,22.7,24.5,21.4,.,0.9249,3.7,1.3,287.2,60.44,0.29,71.61,64.17,14.3,15.5,13.2,0.0025,.,27.7,27.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:14:00:00,.,12.6,26.1,26.1,26.9,25.2,.,0.9869,1.9,0.7,297.8,40.89,0.276,60.08,55.13,13.2,14.0,12.3,0.0029,.,21.8,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:14:00:00,.,13.4,29.9,29.9,31.7,27.5,.,1.2049,3.6,1.4,311.3,57.38,0.328,65.65,53.81,17.1,18.3,16.2,0.0039,.,34.0,34.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:14:00:00,.,13.0,25.1,25.1,26.2,23.8,.,1.1694,7.2,0.7,192.2,13.57,0.365,81.5,77.25,19.6,20.8,18.6,0.0032,.,30.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:14:00:00,.,13.5,25.2,25.2,26.3,23.9,.,1.2992,5.2,2.0,2.243,41.79,0.306,72.52,62.57,15.5,17.5,14.3,0.0037,.,29.5,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:15:00:00,.,13.2,32.9,32.9,35.2,31.3,.,1.3580,4.7,2.6,340.9,22.67,0.287,52.21,37.72,14.0,17.2,11.1,0.0047,.,20.9,23.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:15:00:00,.,12.9,27.8,27.8,30.0,26.5,.,0.0000,5.2,1.6,197,22.71,0.314,64.73,56.04,16.1,17.6,15.1,0.0007,.,33.1,32.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:15:00:00,.,13.1,40.2,40.2,41.0,39.2,.,1.2759,22.7,14.9,22.48,9.86,0.462,60.79,50.51,25.2,27.1,23.6,0.0054,.,26.3,30.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:15:00:00,.,13.3,36.3,36.3,37.1,35.6,.,1.4057,8.2,5.4,35.47,13.89,0.467,67.23,60.63,25.4,26.9,23.7,0.0049,.,27.3,34.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:15:00:00,.,13.2,26.0,26.0,26.6,25.5,.,0.9616,2.6,1.5,238.2,15.46,0.388,83.1,79.19,21.0,22.0,20.5,0.0024,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:15:00:00,.,12.7,27.3,27.3,27.8,26.7,.,0.7910,2.3,.,0,0,0.424,88,81.7,23.1,24.3,22.0,0.0022,.,31.6,33.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:15:00:00,.,12.8,29.4,29.4,31.3,28.1,.,0.8803,4.9,0.8,281.1,15.02,0.364,71.42,61.07,19.5,20.6,18.2,0.0026,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:15:00:00,.,13.3,24.2,24.2,25.6,20.8,.,1.3451,4.2,1.3,105,83.6,0.27,68.51,55.75,12.6,13.8,11.4,0.0035,.,30.2,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:15:00:00,.,13.1,32.8,32.8,33.4,32.1,.,0.8364,17.9,14.1,218.6,9.3,0.482,78.9,73.02,26.2,26.9,25.6,0.0024,.,33.2,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:15:00:00,.,13.5,26.3,26.3,26.7,25.9,.,0.1680,9.1,7.0,168.8,8.07,0.387,82.1,77.71,21.0,21.5,20.1,0.0008,.,32.3,32.9,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:15:00:00,.,11.7,27.1,27.1,28.3,26.5,.,0.1142,2.3,0.6,186.7,28.26,0.393,79.71,76.14,21.3,22.1,20.9,0.0003,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:15:00:00,.,13.5,31.1,31.1,31.8,30.7,.,0.7475,5.7,2.2,191.2,40.09,0.367,64.23,59.99,19.7,20.5,19.0,0.0026,.,34.1,34.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:15:00:00,.,13.3,25.3,25.3,26.5,24.0,.,1.3367,13.1,8.1,180.8,16.36,0.338,76.21,68.43,17.8,18.6,17.3,0.0030,.,30.9,32.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:15:00:00,.,13.3,36.9,36.9,37.6,36.3,.,1.3533,15.8,11.2,14,5.622,0.436,60.7,56.53,23.8,24.7,23.0,0.0049,.,26.7,29.3,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:15:00:00,.,13.3,41.9,41.9,44.1,39.9,.,1.4469,3.2,1.1,17.64,30.29,0.429,54.24,43.84,23.4,25.0,21.6,0.0061,.,29.9,32.0,0,.,.,.,.,.,.
