#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,11APR2013:10:00:00,.,13.4,46.7,46.7,48.1,45.5,.,.,15.5,8.3,359.5,24.63,0.482,48.36,41.1,26.2,28.9,24.4,.,.,44.9,44.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:10:00:00,.,13.2,49.5,49.5,51.4,48.3,.,1.3732,14.3,5.4,308.2,46.95,0.672,63.71,49.35,34.4,38.4,30.3,0.0076,.,40.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:10:00:00,.,13.2,51.7,51.7,55.1,47.3,.,1.4380,9.3,4.5,176,40.33,0.628,57.7,39.53,32.6,36.4,30.0,0.0084,.,41.4,46.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:10:00:00,.,13.2,48.3,48.3,49.7,47.3,.,1.8835,11.2,6.0,358.7,26.24,0.533,52.7,41.26,28.6,32.7,25.7,0.0094,.,46.3,44.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:10:00:00,.,13.5,47.9,47.9,50.8,45.7,.,2.0954,8.9,4.7,228.1,56.4,0.625,65.03,46.31,32.5,35.9,30.5,0.0100,.,45.2,43.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:10:00:00,.,13.2,47.5,47.5,49.3,45.8,.,2.0209,5.3,1.4,285.4,67.48,0.582,59.52,48.9,30.8,35.8,28.2,0.0100,.,45.7,43.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:10:00:00,.,12.6,37.4,37.4,38.1,37.0,.,0.5626,9.7,5.2,313.4,11.37,0.656,89.1,84.1,33.8,34.7,32.9,0.0024,.,43.2,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:10:00:00,.,13.4,47.4,47.4,48.5,45.2,.,2.0057,7.1,2.8,221.1,63.72,0.597,60.32,50.58,31.4,35.0,29.2,0.0098,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:10:00:00,.,13.3,39.3,39.3,39.8,39.0,.,0.8975,7.6,3.6,37.98,32.88,0.517,68.83,59.8,27.9,30.1,26.6,0.0045,.,34.7,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:10:00:00,.,13.2,47.8,47.8,50.0,46.5,.,2.3641,12.3,5.3,349.4,33.6,0.641,64.82,47.97,33.2,37.1,30.1,0.0111,.,44.8,42.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:10:00:00,.,13.0,46.3,46.3,48.6,44.4,.,2.2084,9.8,3.8,288.1,57.55,0.559,60.22,47.08,29.8,35.4,27.5,0.0105,.,44.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:10:00:00,.,13.2,47.3,47.3,49.1,45.3,.,1.4138,6.9,2.9,70.62,90.2,0.76,76.64,57.5,37.5,39.6,34.3,0.0069,.,46.3,45.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:10:00:00,.,12.9,40.1,40.1,41.0,39.5,.,0.5127,10.6,7.2,183,8.77,0.722,87.7,84.2,36.2,37.4,35.4,0.0023,.,42.6,42.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:10:00:00,.,13.3,40.9,40.9,46.6,38.2,.,1.6910,8.8,4.0,359.3,27.14,0.524,63.42,56.63,28.1,32.7,26.0,0.0075,.,37.4,41.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:10:00:00,.,13.0,48.4,48.4,50.1,45.7,.,1.7560,7.0,2.1,27.66,39.38,0.602,61.32,47.78,31.6,35.0,28.1,0.0091,.,40.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:10:00:00,.,13.5,38.8,38.8,39.4,38.3,.,2.5526,19.0,13.5,343.3,10.23,0.525,71.73,59.89,28.3,30.6,26.2,0.0084,.,35.0,34.9,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:10:00:00,.,13.1,47.0,47.0,49.0,44.8,.,2.2101,20.1,14.4,350,13.93,0.519,55.07,42.09,28.0,30.2,25.9,0.0101,.,44.5,43.7,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:10:00:00,.,13.2,48.1,48.1,49.7,46.8,.,1.9768,27.2,19.6,350.5,8.56,0.52,49.83,41.17,28.0,30.8,26.1,0.0096,.,41.1,43.5,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:10:00:00,.,13.4,42.1,42.1,43.2,41.2,.,0.6843,4.2,1.5,14.39,89.3,0.723,83.6,77.13,36.2,37.2,35.4,0.0035,.,45.2,45.1,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:10:00:00,.,13.1,48.8,48.8,51.7,46.3,.,2.2232,12.9,7.7,354.8,21.37,0.57,54.82,42.1,30.3,34.4,27.7,0.0108,.,46.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:10:00:00,.,13.1,42.6,42.6,43.5,42.0,.,0.7495,3.7,1.2,3.822,63.88,0.687,79.17,70.07,34.9,36.8,33.3,0.0039,.,42.2,41.9,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:11:00:00,.,13.1,52.1,52.1,53.8,49.1,.,2.0988,6.8,2.4,99.9,70.3,0.46,40.11,30.57,25.1,29.0,22.8,0.0121,.,42.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:11:00:00,.,13.4,48.6,48.6,50.4,47.2,.,.,14.0,6.8,344,31.58,0.484,46.76,37.09,26.3,28.9,24.4,.,.,45.7,44.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:11:00:00,.,13.1,50.7,50.7,51.9,49.3,.,1.7364,18.2,8.2,286.6,24.9,0.679,64.3,46.28,34.6,38.9,31.2,0.0095,.,41.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:11:00:00,.,13.1,55.7,55.7,56.7,54.9,.,2.2699,12.2,6.1,312,41.94,0.584,46.21,35.06,30.9,34.9,28.3,0.0136,.,42.9,46.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:11:00:00,.,13.2,50.6,50.6,53.6,49.1,.,2.4693,13.3,6.7,7.996,33.01,0.569,53.17,37.71,30.2,33.7,27.8,0.0126,.,46.9,45.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:11:00:00,.,13.4,49.6,49.6,50.9,48.5,.,2.1119,9.8,3.9,126.4,76.39,0.618,60.94,44.68,32.3,36.5,29.6,0.0109,.,46.8,43.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:11:00:00,.,13.2,50.0,50.0,51.2,48.7,.,2.3783,9.7,3.2,353.3,70.66,0.599,55.9,44.29,31.5,34.7,28.9,0.0124,.,46.7,43.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:11:00:00,.,12.8,37.5,37.5,38.0,37.2,.,0.6784,4.3,1.9,335.8,37.99,0.668,90.3,85.1,34.2,35.2,33.2,0.0031,.,43.8,42.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:11:00:00,.,13.3,49.8,49.8,51.7,47.7,.,2.3941,11.7,4.6,308.4,63.46,0.602,56.6,42.12,31.6,35.2,28.0,0.0123,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:11:00:00,.,13.1,40.7,40.7,41.8,39.6,.,2.5769,12.7,6.8,13.58,14.69,0.493,64.95,53.01,26.7,29.2,25.4,0.0105,.,34.9,34.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:11:00:00,.,13.2,49.5,49.5,51.5,48.0,.,2.3492,15.3,7.3,19.1,26.12,0.615,59.81,42.45,32.1,35.9,28.6,0.0116,.,46.2,42.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:11:00:00,.,13.0,47.9,47.9,50.3,46.2,.,2.3980,8.2,4.4,308.7,79.47,0.583,60.44,45.13,30.8,35.6,28.9,0.0118,.,45.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:11:00:00,.,13.3,48.3,48.3,49.7,46.5,.,1.2165,16.7,6.8,354.3,38.24,0.667,65.37,50.21,34.2,36.6,31.2,0.0069,.,46.7,45.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:11:00:00,.,13.3,42.2,42.2,44.4,40.7,.,1.4069,11.5,8.7,172.7,10.58,0.761,87.9,78.47,37.5,39.5,36.4,0.0055,.,43.7,42.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:11:00:00,.,13.3,48.6,48.6,49.9,46.2,.,1.6941,18.5,9.1,352.7,34.31,0.583,58.79,40.29,30.8,34.0,26.6,0.0093,.,38.1,41.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:11:00:00,.,13.1,52.0,52.0,54.3,50.0,.,2.1569,10.5,3.0,254.5,67.34,0.62,56.97,36.27,32.3,36.0,27.7,0.0121,.,42.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:11:00:00,.,13.5,39.4,39.4,39.9,38.6,.,2.9929,17.5,12.4,344.1,11.74,0.522,70.52,56.77,28.1,30.9,25.5,0.0102,.,35.3,34.9,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:11:00:00,.,13.1,49.0,49.0,50.4,47.9,.,2.6689,17.6,10.6,12.6,20.52,0.476,44.44,37.2,25.9,28.4,23.9,0.0131,.,47.1,43.7,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:11:00:00,.,13.2,50.3,50.3,51.7,49.1,.,2.7702,23.5,16.5,350.2,12.37,0.52,47.3,36.92,28.0,30.8,25.6,0.0132,.,41.4,43.3,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:11:00:00,.,13.3,44.5,44.5,46.7,42.7,.,1.3698,5.4,1.7,262.4,71.58,0.751,80.7,69.47,37.2,38.5,36.1,0.0069,.,46.1,45.1,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:11:00:00,.,13.0,51.4,51.4,53.0,49.6,.,2.8571,12.7,5.2,17.43,39.59,0.575,54.25,40.03,30.5,35.4,27.6,0.0149,.,48.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:11:00:00,.,13.3,41.4,41.4,42.9,40.6,.,0.9403,10.8,7.4,32,10.82,0.776,92.3,74.49,38.0,39.2,35.1,0.0039,.,43.3,41.9,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:12:00:00,.,13.1,56.7,56.7,59.1,53.3,.,2.8534,7.8,2.2,89.2,75.8,0.463,34.6,25.68,25.2,30.3,21.6,0.0175,.,44.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:12:00:00,.,13.4,50.5,50.5,52.2,48.5,.,.,15.9,5.8,321.4,42.97,0.467,48.28,33.29,25.4,31.4,23.1,.,.,47.0,44.6,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:12:00:00,.,13.0,51.9,51.9,52.8,50.9,.,1.3005,17.1,10.1,276.8,30.74,0.669,58.02,44.05,34.2,37.3,30.8,0.0085,.,43.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:12:00:00,.,13.1,56.9,56.9,59.2,55.0,.,2.5544,12.6,5.6,323.2,36.51,0.52,38.75,29.21,28.0,32.4,25.9,0.0157,.,44.8,46.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:12:00:00,.,13.2,52.9,52.9,54.5,52.0,.,2.4372,11.6,4.8,22.55,59.4,0.53,45.81,34.76,28.5,32.9,25.5,0.0136,.,47.9,45.5,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:12:00:00,.,13.3,50.6,50.6,51.6,49.6,.,2.5302,11.0,5.3,213,65.7,0.611,59.35,42.9,32.0,36.9,29.3,0.0131,.,48.6,43.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:12:00:00,.,13.2,51.0,51.0,53.4,49.6,.,2.0577,6.3,2.7,52.82,53.75,0.58,53.09,41.45,30.7,36.2,28.8,0.0114,.,48.1,43.9,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:12:00:00,.,13.3,38.9,38.9,40.2,37.6,.,1.3100,5.9,1.7,241.3,63.57,0.694,90.3,80.7,35.2,36.3,34.3,0.0060,.,44.8,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:12:00:00,.,13.4,50.3,50.3,51.5,49.0,.,2.1950,9.7,4.8,284.5,42.79,0.591,53.79,41.75,31.2,34.6,28.5,0.0117,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:12:00:00,.,13.1,42.0,42.0,43.5,39.9,.,3.3754,9.6,3.6,353.7,27.48,0.487,59.9,47.92,26.4,28.8,23.8,0.0155,.,35.8,34.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:12:00:00,.,13.2,51.1,51.1,51.8,50.2,.,2.7404,10.9,5.0,36.74,57.61,0.597,55.03,40.9,31.4,35.5,28.6,0.0143,.,47.8,43.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:12:00:00,.,13.0,49.5,49.5,51.1,48.3,.,2.3455,9.9,4.2,22.69,55.9,0.556,57.22,40.69,29.6,36.2,26.5,0.0123,.,46.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:12:00:00,.,13.3,48.0,48.0,50.3,46.5,.,1.4083,11.1,4.6,321.2,22.86,0.706,67.94,57.69,35.6,38.4,34.2,0.0076,.,47.2,45.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:12:00:00,.,13.3,44.9,44.9,46.4,43.9,.,1.7206,12.8,8.8,176.1,12.91,0.811,84,76.22,39.1,41.1,37.1,0.0071,.,45.2,43.0,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:12:00:00,.,13.2,50.2,50.2,51.1,49.7,.,1.0793,22.5,12.8,299.7,15.12,0.521,45.58,39.92,28.1,30.2,26.7,0.0082,.,38.7,41.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:12:00:00,.,13.0,53.5,53.5,54.7,52.7,.,1.4185,15.6,7.5,283.9,27.6,0.556,45.55,33.82,29.6,33.4,25.7,0.0098,.,45.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:12:00:00,.,13.5,40.4,40.4,41.6,39.5,.,3.2029,13.5,8.3,319.8,19.91,0.526,70.47,54.81,28.3,32.4,25.2,0.0124,.,35.9,34.9,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:12:00:00,.,13.1,50.1,50.1,52.2,48.6,.,3.0081,15.1,8.3,351.8,22.78,0.485,42.24,36.75,26.4,28.1,24.4,0.0152,.,50.4,44.4,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:12:00:00,.,13.2,52.4,52.4,53.8,50.5,.,3.0780,20.1,12.0,353.5,18.98,0.5,43.95,33.89,27.1,30.2,24.5,0.0158,.,42.3,42.8,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:12:00:00,.,13.3,48.2,48.2,50.1,46.3,.,1.6860,4.9,1.7,314.2,85.2,0.793,74.66,62.04,38.6,40.5,36.5,0.0090,.,47.4,45.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:12:00:00,.,13.1,52.5,52.5,54.1,50.9,.,2.8172,11.1,4.9,46.32,36.65,0.588,52.15,32.37,31.0,36.2,23.5,0.0152,.,51.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:12:00:00,.,13.3,43.8,43.8,45.5,41.6,.,1.9427,9.3,5.1,33.77,23.06,0.821,93.1,77,39.5,41.5,37.7,0.0083,.,44.6,42.3,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:13:00:00,.,13.1,58.9,58.9,60.1,57.7,.,2.6715,20.0,8.6,10.46,41.39,0.515,40.72,25.64,27.8,34.8,24.6,0.0171,.,47.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:13:00:00,.,13.4,52.2,52.2,53.6,50.8,.,.,21.2,6.0,321.6,42.84,0.459,40.48,29.97,25.0,29.6,22.3,.,.,48.5,44.6,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:13:00:00,.,13.1,52.5,52.5,54.3,50.9,.,2.5452,20.0,11.3,342,21.2,0.694,60.28,43.25,35.2,39.7,31.7,0.0131,.,44.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:13:00:00,.,13.1,57.2,57.2,58.0,56.5,.,1.9312,17.3,8.3,340.2,25.9,0.524,36.72,30.26,28.2,31.0,26.0,0.0132,.,46.7,47.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:13:00:00,.,13.3,53.2,53.2,54.0,52.4,.,1.4611,9.9,5.7,221.2,40.51,0.563,50.31,35.71,29.9,35.2,26.8,0.0096,.,49.0,46.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:13:00:00,.,13.6,52.2,52.2,53.7,50.8,.,2.4253,8.0,4.2,137.3,69.21,0.607,57.03,39.58,31.8,38.2,28.1,0.0133,.,50.5,44.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:13:00:00,.,13.2,52.1,52.1,54.0,50.8,.,2.0157,11.0,3.1,357.1,69.11,0.574,49.22,38.42,30.5,35.3,27.7,0.0115,.,49.4,44.2,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:13:00:00,.,13.2,41.5,41.5,42.9,39.8,.,1.7403,7.4,3.2,218.7,38.65,0.709,85,74.85,35.7,37.8,34.3,0.0078,.,46.5,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:13:00:00,.,13.3,52.2,52.2,54.2,50.6,.,2.9561,10.1,4.6,271.2,50.36,0.556,50.89,36.89,29.7,33.6,26.5,0.0160,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:13:00:00,.,13.1,42.2,42.2,43.1,40.8,.,3.1746,6.3,3.1,32.06,31.24,0.474,58.74,46.25,25.8,27.6,23.5,0.0148,.,37.7,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:13:00:00,.,13.2,52.0,52.0,53.4,50.4,.,2.3501,8.4,3.4,0.941,51.65,0.567,52.95,34.45,30.1,35.1,25.4,0.0130,.,49.1,43.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:13:00:00,.,13.1,50.6,50.6,51.7,49.2,.,2.3021,9.2,4.4,26.17,53.55,0.525,54.13,35.37,28.2,34.7,24.3,0.0126,.,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:13:00:00,.,13.3,51.8,51.8,54.0,49.8,.,3.3026,6.5,2.6,346.8,85.7,0.712,62.3,46.94,35.8,38.4,33.0,0.0179,.,47.7,45.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:13:00:00,.,13.3,46.5,46.5,48.3,45.7,.,1.4713,13.3,8.9,163,19.04,0.83,83.6,69.52,39.7,42.1,38.5,0.0067,.,46.7,43.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:13:00:00,.,13.2,50.2,50.2,53.0,48.2,.,1.0973,21.9,13.5,313.9,19.71,0.557,52.45,39.29,29.7,32.0,28.2,0.0082,.,39.3,41.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:13:00:00,.,13.2,53.4,53.4,54.5,51.9,.,1.3238,17.8,9.0,304.8,37.61,0.639,53.96,38.48,33.0,37.1,28.5,0.0092,.,46.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:13:00:00,.,13.5,41.9,41.9,43.1,40.9,.,3.3154,12.2,7.8,330.7,22.53,0.535,71.17,51.9,28.7,33.5,25.3,0.0135,.,37.0,34.9,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:13:00:00,.,13.1,51.8,51.8,54.7,49.7,.,2.9501,20.4,6.7,6.993,42.81,0.486,41.42,33.01,26.4,28.4,24.8,0.0158,.,53.7,45.3,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:13:00:00,.,13.2,54.0,54.0,55.7,52.5,.,3.1955,18.5,10.1,343.6,23.9,0.517,41.22,33.26,27.9,30.8,26.2,0.0171,.,43.5,43.9,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:13:00:00,.,13.3,50.2,50.2,52.0,48.3,.,3.0230,8.9,3.4,57.51,57.31,0.758,70.86,53.06,37.4,40.6,34.4,0.0156,.,49.0,45.5,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:13:00:00,.,13.1,53.1,53.1,54.2,52.4,.,1.6597,11.2,4.0,292.2,59.3,0.524,43.82,32.78,28.2,32.1,24.7,0.0103,.,53.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:13:00:00,.,13.4,44.7,44.7,45.7,43.8,.,1.2556,9.9,7.0,27.38,17.12,0.859,92.6,79.1,40.6,42.9,38.6,0.0056,.,46.5,42.4,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:14:00:00,.,13.0,60.0,60.0,61.8,58.6,.,3.3646,20.4,13.8,27.52,17.04,0.631,42.96,31.76,32.8,36.7,30.5,0.0200,.,49.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:14:00:00,.,13.3,52.6,52.6,54.5,50.5,.,.,15.0,6.7,324.8,35.91,0.439,39.13,27.63,23.9,28.6,21.1,.,.,50.1,45.0,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:14:00:00,.,13.2,53.7,53.7,55.2,52.5,.,2.5090,20.9,10.2,5.193,21.97,0.693,55.76,42.84,35.1,39.0,32.4,0.0135,.,45.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:14:00:00,.,13.2,57.4,57.4,59.0,55.8,.,2.1325,16.1,8.7,354.7,26.37,0.605,43.84,31.08,31.7,35.4,28.3,0.0137,.,48.2,48.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:14:00:00,.,13.2,54.6,54.6,55.9,52.8,.,2.0872,11.2,7.3,228.6,19.85,0.585,50.04,33.47,30.9,35.6,27.0,0.0124,.,50.0,46.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:14:00:00,.,13.2,53.5,53.5,54.5,52.3,.,2.1455,8.2,3.6,112.7,58.07,0.578,51.26,34.28,30.6,36.1,26.6,0.0124,.,52.1,44.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:14:00:00,.,13.2,54.2,54.2,56.5,52.7,.,2.6464,8.5,4.0,292.7,49.76,0.571,49.96,35.08,30.3,35.5,27.5,0.0150,.,50.6,44.6,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:14:00:00,.,13.2,45.0,45.0,47.0,42.8,.,2.5619,6.2,2.4,257.1,60.19,0.745,80,62.89,37.0,39.6,34.6,0.0121,.,48.7,43.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:14:00:00,.,13.3,53.6,53.6,54.7,52.1,.,3.2568,12.1,6.3,265.3,44.27,0.565,47.32,35.95,30.1,33.8,26.0,0.0177,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:14:00:00,.,13.1,44.0,44.0,45.7,42.9,.,2.6894,4.0,1.7,183.9,28.78,0.49,57.09,45.33,26.6,29.5,24.4,0.0134,.,39.7,35.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:14:00:00,.,13.2,53.5,53.5,54.9,52.2,.,2.5961,12.7,6.0,200.5,48.83,0.604,52.17,36.82,31.7,36.5,28.0,0.0143,.,50.2,44.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:14:00:00,.,13.0,52.5,52.5,53.7,51.1,.,3.1847,11.6,5.1,28.83,46.41,0.545,54.29,33.4,29.1,35.9,24.9,0.0173,.,48.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:14:00:00,.,13.2,53.2,53.2,54.8,51.6,.,2.7364,12.9,4.7,345,39.27,0.661,59.06,37.59,33.9,39.2,28.3,0.0149,.,48.7,45.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:14:00:00,.,13.2,49.1,49.1,51.2,47.4,.,1.9990,12.3,7.0,149.8,18.5,0.809,73.97,61.42,39.1,42.2,37.2,0.0096,.,47.8,43.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:14:00:00,.,13.3,50.3,50.3,55.1,48.3,.,1.6909,19.3,10.4,324,19.64,0.568,52.38,34.29,30.2,32.2,27.4,0.0100,.,39.9,41.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:14:00:00,.,13.1,55.2,55.2,57.3,53.6,.,3.1578,13.8,8.3,331,25.34,0.704,52.93,43.51,35.5,39.0,33.2,0.0172,.,47.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:14:00:00,.,13.4,43.4,43.4,44.2,42.0,.,3.1806,14.1,8.1,318.5,22.62,0.534,66.48,48.11,28.7,33.2,25.5,0.0134,.,38.4,35.1,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:14:00:00,.,13.1,53.4,53.4,56.0,51.4,.,2.8396,14.9,7.8,321.5,35.39,0.48,37.81,30.48,26.1,28.3,23.2,0.0158,.,56.6,46.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:14:00:00,.,13.2,55.2,55.2,56.3,54.4,.,3.0349,20.0,10.9,349.9,23.28,0.511,36.98,32.33,27.6,30.1,26.3,0.0169,.,45.0,43.5,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:14:00:00,.,13.4,51.8,51.8,53.9,50.6,.,1.9367,10.8,3.8,234.7,65.73,0.717,65.04,45.44,36.0,41.4,32.9,0.0108,.,51.0,46.6,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:14:00:00,.,13.0,54.7,54.7,56.3,53.3,.,2.8982,9.8,3.9,216.9,65.64,0.522,40.46,32.02,28.1,32.3,25.8,0.0166,.,55.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:14:00:00,.,13.3,46.4,46.4,47.9,45.2,.,2.0456,10.2,4.7,19.37,28.05,0.839,87.3,70.09,40.0,42.9,37.3,0.0094,.,47.9,42.8,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:15:00:00,.,13.1,57.8,57.8,61.5,56.4,.,1.5177,23.1,16.5,13.15,18.55,0.668,51.12,33.2,34.2,39.0,31.8,0.0117,.,51.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:15:00:00,.,13.3,53.5,53.5,55.3,50.8,.,.,13.1,6.9,295.4,30.68,0.44,38.34,26.78,24.0,28.4,21.0,.,.,51.5,45.7,35,.,.,.,.,.,.
