#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08AUG2013:10:00:00,.,13.0,74.1,74.1,76.8,70.6,.,2.4531,22.3,9.6,150.3,58.84,0.698,41.15,14.27,35.0,48.6,24.5,0.0208,.,66.9,70.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:10:00:00,.,13.0,76.7,76.7,77.6,75.1,.,1.7176,12.6,6.6,170,23.66,0.828,28.5,25.55,39.7,40.4,39.1,0.0170,.,79.9,79.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:10:00:00,.,12.9,74.9,74.9,76.5,73.4,.,2.6013,5.2,2.4,330,44.13,0.83,41.05,19.13,39.5,48.8,30.6,0.0194,.,62.0,60.7,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:10:00:00,.,13.0,75.5,75.5,76.4,74.3,.,2.4322,27.6,17.6,195,11.96,0.612,25.92,16.14,32.0,37.5,26.3,0.0237,.,64.9,64.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:10:00:00,.,12.9,78.4,78.4,79.4,77.3,.,1.9396,8.7,5.4,166,21.27,1.177,46.74,27.24,48.8,55.7,42.3,0.0162,.,73.6,72.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:10:00:00,.,13.1,79.0,79.0,80.4,77.4,.,2.4963,5.5,2.7,231.2,67.01,1.028,39.35,26.54,45.2,52.1,41.9,0.0191,.,66.2,66.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:10:00:00,.,12.9,78.8,78.8,81.1,75.8,.,2.4959,5.1,1.3,352.1,32.53,1.005,38.4,25.07,44.6,51.7,40.6,0.0185,.,74.6,74.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:10:00:00,.,13.0,77.0,77.0,79.8,74.4,.,2.3923,6.3,4.2,337.7,18.33,1.14,42.67,30.28,48.0,51.6,45.1,0.0185,.,71.9,71.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:10:00:00,.,13.1,77.0,77.0,78.7,74.5,.,2.5583,7.6,2.2,333,55.18,0.981,42.81,26.67,44.0,51.1,40.9,0.0191,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:10:00:00,.,12.9,71.3,71.3,72.1,70.4,.,2.4945,8.5,5.1,20.99,18.91,1.004,47.85,28.19,44.5,50.5,37.2,0.0182,.,68.5,67.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:10:00:00,.,13.1,71.0,71.0,74.0,68.7,.,1.4788,2.9,1.3,298.6,46.25,1.226,60.71,36.57,49.9,55.3,42.9,0.0105,.,68.9,67.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:10:00:00,.,12.9,76.6,76.6,79.3,73.8,.,2.4879,6.0,2.9,67.66,31.48,0.881,37.96,23.09,41.2,50.2,37.2,0.0189,.,67.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:10:00:00,.,13.0,76.3,76.3,77.7,75.6,.,1.3773,9.6,4.9,196.7,21.82,1.139,40.91,32.4,48.0,50.6,45.3,0.0125,.,70.4,69.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:10:00:00,.,12.9,75.4,75.4,76.8,73.8,.,1.5246,10.9,3.6,158.9,72,0.938,41.82,26.93,42.8,49.9,39.0,0.0128,.,74.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:10:00:00,.,13.3,66.8,66.8,70.1,63.4,.,2.5221,9.5,3.3,57.05,47.78,1.145,59.11,41.44,48.1,52.2,43.8,0.0168,.,79.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:10:00:00,.,12.7,74.8,74.8,77.2,72.2,.,2.3764,3.6,0.2,209.3,22.2,1.023,45.98,20.45,44.9,51.7,33.1,0.0171,.,65.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:10:00:00,.,13.1,69.4,69.4,73.2,65.2,.,2.5575,5.7,2.7,90.9,50.39,0.962,54.67,28.08,43.5,49.7,38.0,0.0178,.,64.8,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:10:00:00,.,12.9,78.0,78.0,79.2,76.6,.,1.1279,13.5,7.8,166.2,18.86,0.912,30.35,24.78,42.2,44.0,39.9,0.0134,.,84.4,84.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:10:00:00,.,13.0,78.6,78.6,79.9,76.6,.,1.5519,6.4,2.9,129.4,23.82,1.027,36.14,26.85,45.2,49.5,42.5,0.0129,.,70.1,73.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:10:00:00,.,13.1,78.7,78.7,81.4,74.0,.,2.0092,3.7,1.2,336.3,68.05,0.992,40.47,24.54,44.3,49.6,40.0,0.0150,.,69.8,70.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:10:00:00,.,12.9,78.7,78.7,79.8,77.7,.,2.2207,7.8,4.2,197.8,27.87,0.966,33.18,25.99,43.6,47.2,41.1,0.0179,.,67.7,66.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:10:00:00,.,13.0,71.4,71.4,73.0,69.4,.,2.3594,7.4,4.0,206.6,25.48,1.232,55.57,41.13,50.1,53.3,46.9,0.0166,.,65.1,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:11:00:00,.,13.0,77.0,77.0,79.1,75.3,.,2.9825,25.0,16.3,188.8,13.78,0.55,24.37,12.47,29.3,37.6,22.6,0.0277,.,69.0,70.7,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:11:00:00,.,13.0,78.2,78.2,81.3,76.2,.,2.1188,13.6,7.4,162.9,23.03,0.795,27.38,19.96,38.6,40.3,35.9,0.0208,.,80.5,78.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:11:00:00,.,12.9,77.1,77.1,78.1,75.3,.,3.1345,10.5,3.9,208.6,80.2,0.79,36.17,14.82,38.2,47.8,25.8,0.0246,.,62.7,32.0,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:11:00:00,.,13.0,77.1,77.1,78.2,76.2,.,2.9452,25.1,18.3,195.7,12.69,0.602,24.68,14.76,31.6,38.7,25.4,0.0276,.,65.8,64.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:11:00:00,.,12.9,80.0,80.0,82.4,77.7,.,2.2211,12.3,7.5,170.9,12.87,1.146,41.52,25.04,48.1,53.6,41.6,0.0197,.,74.4,72.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:11:00:00,.,13.2,81.6,81.6,82.6,79.7,.,2.6994,5.5,2.4,294.6,41.8,1.066,41.19,22.91,46.1,55.4,40.7,0.0214,.,66.6,66.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:11:00:00,.,12.9,80.0,80.0,82.3,78.0,.,1.8257,6.5,2.3,291,21.07,1.117,42.83,23.7,47.4,54.3,40.6,0.0149,.,76.2,74.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:11:00:00,.,13.0,81.8,81.8,83.2,79.7,.,2.9072,9.4,3.7,313.1,56.48,0.974,38.9,17.3,43.6,54.7,34.1,0.0237,.,74.0,71.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:11:00:00,.,13.1,80.2,80.2,82.1,78.2,.,2.7403,6.2,2.2,300.7,65.87,0.965,35.2,23.53,43.6,49.9,40.3,0.0214,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:11:00:00,.,12.9,72.2,72.2,73.1,71.3,.,2.9526,8.8,5.9,12.3,14.7,1.202,52.66,35.5,49.4,53.8,43.7,0.0213,.,70.4,66.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:11:00:00,.,13.0,76.9,76.9,80.4,73.8,.,2.3258,5.1,2.0,52.63,47.2,1.154,49.6,25.57,48.2,54.3,41.4,0.0175,.,69.9,67.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:11:00:00,.,12.9,80.0,80.0,81.4,78.9,.,2.6052,5.8,3.1,48.96,46.75,0.903,32.32,22.44,41.9,48.2,38.2,0.0208,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:11:00:00,.,13.0,79.8,79.8,81.3,77.6,.,2.2614,10.4,5.6,194.6,22.78,1.063,36.54,26.5,46.2,50.3,43.1,0.0193,.,71.0,69.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:11:00:00,.,12.9,77.5,77.5,79.0,76.5,.,1.5937,10.7,6.6,166.7,20.46,0.899,30.77,23.18,41.8,43.6,38.2,0.0157,.,75.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:11:00:00,.,13.3,71.6,71.6,73.7,69.3,.,3.0425,14.2,6.9,172.4,37.54,0.948,54.19,27.45,43.0,52.2,37.1,0.0225,.,79.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:11:00:00,.,12.9,77.1,77.1,79.3,75.6,.,2.8472,4.6,0.5,257.8,19.33,0.879,37.76,17.8,41.0,49.0,31.4,0.0214,.,66.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:11:00:00,.,13.0,75.1,75.1,77.4,72.5,.,2.9907,6.3,2.5,84.7,51.31,0.856,42.01,21.94,40.4,49.0,35.3,0.0226,.,65.5,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:11:00:00,.,12.9,80.6,80.6,82.8,78.4,.,1.8154,16.3,8.5,189.8,23.17,0.847,26.18,19.77,40.2,41.8,36.7,0.0188,.,85.4,85.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:11:00:00,.,13.0,80.1,80.1,81.4,78.9,.,1.2958,9.3,5.0,187,18.8,0.974,35.6,23.07,43.9,49.7,40.0,0.0135,.,70.6,72.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:11:00:00,.,13.1,81.6,81.6,83.1,78.6,.,2.5612,6.6,2.0,28.88,39.25,0.977,34.22,21.2,43.9,49.1,38.7,0.0203,.,70.9,69.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:11:00:00,.,12.9,81.7,81.7,83.1,79.7,.,2.8772,14.5,7.1,179.2,19.41,0.964,31.22,22.42,43.6,47.3,40.6,0.0247,.,69.2,66.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:11:00:00,.,13.0,75.5,75.5,77.3,73.0,.,2.8466,5.5,2.7,222.3,55.8,1.219,47.85,34.42,49.8,53.8,46.4,0.0212,.,66.5,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:12:00:00,.,13.0,78.8,78.8,80.9,77.4,.,3.3434,24.7,16.1,189.4,14.42,0.574,24.57,12.8,30.3,39.1,24.0,0.0305,.,71.2,70.6,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:12:00:00,.,13.0,80.7,80.7,82.1,79.8,.,1.9325,14.2,6.2,173.9,28.81,0.791,23.59,20.34,38.5,39.8,36.2,0.0199,.,81.4,79.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:12:00:00,.,12.9,78.5,78.5,79.7,77.4,.,3.4858,18.6,9.3,223.8,24.01,0.714,32.63,13.54,35.5,47.1,24.7,0.0292,.,63.8,60.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:12:00:00,.,13.0,78.7,78.7,79.6,77.4,.,3.2805,24.7,17.2,209,10.98,0.603,23.92,13.02,31.6,38.7,24.1,0.0302,.,66.9,64.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:12:00:00,.,12.9,83.5,83.5,84.8,82.1,.,2.8397,11.0,6.9,183.1,17.57,1.088,36.27,19.66,46.7,54.5,38.3,0.0249,.,75.4,73.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:12:00:00,.,13.1,83.8,83.8,85.2,82.6,.,2.9182,4.8,2.6,285.7,48.17,1.071,38.1,20.86,46.1,55.5,39.1,0.0237,.,67.3,66.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:12:00:00,.,12.9,83.2,83.2,85.3,81.1,.,2.5500,5.5,1.4,313,60.58,1,34.69,20.5,44.5,52.0,39.3,0.0203,.,77.5,74.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:12:00:00,.,13.0,82.1,82.1,84.5,80.2,.,3.2627,10.8,5.5,215.9,22.96,1.104,40.76,16.2,46.8,54.6,33.4,0.0270,.,76.2,71.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:12:00:00,.,13.1,82.3,82.3,83.6,81.2,.,2.2555,5.0,1.7,313.7,55.28,0.967,32.93,21.53,43.6,50.7,39.6,0.0182,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:12:00:00,.,12.9,73.3,73.3,75.0,71.7,.,3.0560,8.9,6.1,16.27,11.89,1.338,56.02,37.55,52.3,55.8,46.2,0.0221,.,72.6,67.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:12:00:00,.,13.0,80.4,80.4,82.0,78.6,.,2.1611,7.6,2.1,50.51,68.4,1.227,53.53,26.23,49.8,61.0,43.5,0.0173,.,71.3,67.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:12:00:00,.,12.9,82.1,82.1,82.9,80.9,.,2.4968,6.9,2.7,29.43,55.43,0.932,33.83,21.13,42.6,50.1,38.0,0.0205,.,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:12:00:00,.,13.0,82.9,82.9,84.1,80.7,.,2.9982,11.7,6.1,196.3,24.54,1.01,35.61,21.63,44.8,52.1,40.6,0.0256,.,71.7,69.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:12:00:00,.,12.9,81.4,81.4,83.7,78.7,.,3.2510,11.9,3.3,37.3,74.57,0.816,32.17,16.15,39.0,48.4,32.6,0.0264,.,78.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:12:00:00,.,13.3,74.5,74.5,75.8,72.7,.,3.4265,16.4,9.2,188.1,24.43,0.741,40.33,16.51,36.6,48.0,27.1,0.0271,.,80.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:12:00:00,.,13.0,78.1,78.1,79.2,77.3,.,3.1701,12.3,4.9,261.8,29.1,0.784,40.18,14.76,38.1,52.3,26.5,0.0256,.,67.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:12:00:00,.,13.0,78.0,78.0,79.7,76.6,.,3.2543,11.9,3.7,60.21,65.85,0.749,35.25,18.6,37.0,47.7,31.9,0.0259,.,66.2,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:12:00:00,.,12.9,82.9,82.9,85.1,81.3,.,2.4558,20.5,12.3,195.9,17.12,0.716,22.19,16.24,35.9,39.8,34.1,0.0256,.,87.0,84.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:12:00:00,.,13.0,83.0,83.0,87.4,81.1,.,2.0864,13.9,5.4,189.1,29.35,0.922,28.48,18.93,42.4,46.2,39.3,0.0195,.,71.0,72.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:12:00:00,.,13.1,84.4,84.4,85.5,82.5,.,2.9604,4.9,1.6,15.24,57.11,0.935,29.98,18.86,42.7,49.3,37.8,0.0238,.,72.2,70.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:12:00:00,.,12.9,83.5,83.5,84.5,81.8,.,2.7228,12.1,6.8,193.3,21.13,0.886,26.94,19.07,41.4,46.4,37.4,0.0245,.,70.8,66.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:12:00:00,.,13.0,78.8,78.8,81.9,76.0,.,2.9729,9.7,5.1,188.4,24.85,1.164,46.38,25.25,48.5,55.0,41.8,0.0237,.,67.7,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:13:00:00,.,13.0,79.9,79.9,81.1,78.9,.,3.4839,27.0,17.3,201.1,14.69,0.558,22.43,12.1,29.7,37.9,23.2,0.0323,.,73.5,70.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:13:00:00,.,13.0,82.7,82.7,84.6,81.0,.,2.5466,13.3,6.4,208.8,35.64,0.778,22.67,18.47,38.1,39.8,35.4,0.0245,.,82.3,79.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:13:00:00,.,12.9,79.7,79.7,81.0,78.6,.,3.6139,24.5,11.8,224.6,28.15,0.652,30.96,12.17,33.2,45.9,23.0,0.0314,.,64.8,60.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:13:00:00,.,13.0,79.3,79.3,79.9,78.6,.,3.4178,24.1,16.6,197.8,12.37,0.63,23.79,13.33,32.7,39.3,24.9,0.0311,.,68.2,64.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:13:00:00,.,12.9,85.4,85.4,86.5,84.5,.,2.7936,8.9,5.5,244.3,27.74,1.006,35.55,19.18,44.6,55.2,38.6,0.0248,.,76.7,73.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:13:00:00,.,13.2,85.5,85.5,86.4,84.5,.,3.1629,8.9,3.8,242.8,39.54,1.036,35.79,18.58,45.3,55.8,37.5,0.0267,.,68.3,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:13:00:00,.,12.9,85.4,85.4,87.2,83.9,.,2.7985,5.8,2.0,310.3,49.65,0.971,31.13,17.93,43.7,52.0,38.0,0.0230,.,79.2,74.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:13:00:00,.,13.0,85.4,85.4,87.7,82.7,.,3.4151,12.2,4.3,197.5,87.5,0.844,34.87,12.28,39.5,52.6,28.4,0.0292,.,78.2,71.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:13:00:00,.,13.1,83.7,83.7,85.4,81.7,.,2.7764,7.7,2.5,341.2,63.95,0.994,34.03,19.53,44.3,53.0,37.6,0.0228,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:13:00:00,.,12.9,75.5,75.5,77.3,73.3,.,3.1818,10.6,6.9,10.02,17.46,1.221,50.68,31.08,49.8,54.4,44.0,0.0242,.,74.6,67.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:13:00:00,.,13.0,82.9,82.9,84.3,81.2,.,2.6106,7.7,2.4,251.7,68.8,1.093,41.5,20.71,46.7,56.3,38.8,0.0212,.,72.6,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:13:00:00,.,12.9,82.8,82.8,83.9,81.8,.,2.9711,9.8,4.1,78.97,44.69,0.909,29.69,20.12,42.0,48.5,38.5,0.0249,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:13:00:00,.,13.0,85.2,85.2,86.6,83.7,.,3.1210,12.8,5.9,184.8,28.88,0.87,25.6,17.59,40.9,46.5,36.9,0.0276,.,72.8,69.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:13:00:00,.,12.9,84.5,84.5,86.0,82.7,.,3.4563,18.3,5.9,184.2,67.7,0.702,28.11,14.42,35.3,46.8,31.4,0.0302,.,81.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:13:00:00,.,13.3,76.6,76.6,78.0,75.3,.,3.5876,16.6,9.2,204.1,24.67,0.666,28.55,15.21,34.0,42.5,25.5,0.0293,.,80.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:13:00:00,.,13.0,78.6,78.6,79.4,78.0,.,3.3199,17.0,9.0,243.9,24.86,0.708,25.4,15.93,35.6,40.3,28.5,0.0282,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:13:00:00,.,13.0,79.3,79.3,80.5,78.5,.,3.4547,10.4,4.0,97.7,71.23,0.831,39.41,19.71,39.5,52.2,34.2,0.0278,.,67.2,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:13:00:00,.,12.9,84.8,84.8,87.0,82.9,.,2.7168,19.8,11.6,195,20.46,0.705,19.29,15.1,35.6,38.2,33.0,0.0278,.,89.2,85.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:13:00:00,.,12.9,87.6,87.6,89.5,86.0,.,3.0819,17.6,10.1,188.7,20.45,0.877,22.97,16.94,41.1,45.1,37.8,0.0301,.,71.7,72.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:13:00:00,.,13.2,80.6,80.6,83.2,77.8,.,0.8573,6.1,2.2,278.8,48.47,0.963,37.27,21.59,43.4,51.1,38.1,0.0087,.,73.2,70.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:13:00:00,.,12.9,84.9,84.9,85.8,83.4,.,3.2208,11.9,5.5,187.2,41.08,0.836,28.79,17.46,39.9,48.9,36.3,0.0281,.,72.2,67.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:13:00:00,.,12.9,82.1,82.1,84.1,78.1,.,2.6933,8.4,3.6,194.4,100.5,0.989,43.51,20.72,44.1,54.4,39.2,0.0225,.,68.5,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:14:00:00,.,13.0,80.1,80.1,81.1,79.1,.,3.4304,26.1,17.9,200.7,14.55,0.523,22.86,10.56,28.0,38.6,19.8,0.0324,.,75.9,71.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:14:00:00,.,13.0,85.5,85.5,87.1,84.1,.,3.1839,16.0,6.4,212.8,43.87,0.746,20.47,16.2,37.0,39.5,34.8,0.0294,.,83.4,79.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:14:00:00,.,12.9,80.7,80.7,82.0,79.8,.,3.5179,24.6,15.1,244.6,15.89,0.561,23.2,11.6,29.7,40.0,22.3,0.0324,.,65.7,61.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:14:00:00,.,13.0,79.9,79.9,81.1,79.3,.,3.3363,25.5,17.9,195.9,13.26,0.627,23.99,14.01,32.5,40.3,26.3,0.0313,.,69.4,65.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:14:00:00,.,12.8,85.9,85.9,87.1,84.7,.,2.2845,9.6,4.6,237.5,30.77,0.923,29.56,17.35,42.4,50.6,36.6,0.0210,.,78.1,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:14:00:00,.,13.2,86.0,86.0,87.2,85.2,.,3.2471,13.2,5.7,220.9,35.52,1.019,36.39,17.28,44.8,56.3,36.4,0.0283,.,69.7,66.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:14:00:00,.,12.9,87.9,87.9,90.3,85.3,.,3.3257,9.0,3.9,18.18,52.23,0.921,26.5,17.53,42.3,49.7,38.3,0.0288,.,81.0,75.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:14:00:00,.,12.9,86.9,86.9,88.9,83.2,.,3.2721,10.9,4.1,239.8,49.03,0.77,33.54,10.58,37.0,53.9,25.3,0.0284,.,80.0,72.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:14:00:00,.,13.1,84.9,84.9,85.7,84.2,.,3.3718,11.3,4.5,338.7,38.92,0.962,31.36,19.33,43.5,51.4,38.8,0.0285,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:14:00:00,.,12.9,75.5,75.5,77.8,73.8,.,1.6435,8.3,4.9,10.43,40.04,1.104,49.62,26.79,47.0,54.1,40.3,0.0145,.,76.2,68.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:14:00:00,.,13.0,83.7,83.7,85.6,81.7,.,2.9311,9.7,4.9,242.9,29.45,1.058,38.88,18.21,45.9,56.0,37.5,0.0249,.,74.4,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:14:00:00,.,12.9,84.0,84.0,85.2,83.2,.,3.3868,9.4,4.6,86.1,52.24,0.91,31.11,19.88,42.0,49.6,38.7,0.0285,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:14:00:00,.,13.0,87.6,87.6,89.4,86.1,.,3.3532,15.5,5.8,178.2,37.95,0.826,25.06,14.41,39.5,46.4,34.1,0.0301,.,73.9,70.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:14:00:00,.,12.9,85.6,85.6,87.0,83.4,.,2.9039,15.8,6.8,159.3,38.79,0.649,25,13.82,33.5,44.9,31.5,0.0270,.,84.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:14:00:00,.,13.3,77.9,77.9,79.2,76.9,.,3.5306,15.4,8.7,197.5,23.11,0.636,26.69,13.15,32.8,40.8,23.3,0.0295,.,81.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:14:00:00,.,13.0,79.3,79.3,79.8,78.9,.,3.2372,16.7,9.2,243.8,22.98,0.708,24.13,16.8,35.7,39.7,30.4,0.0279,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:14:00:00,.,13.1,75.3,75.3,79.4,71.5,.,2.1781,20.6,9.4,110.7,17.75,0.944,45.95,21.49,42.8,51.6,33.7,0.0193,.,68.4,63.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:14:00:00,.,12.9,85.7,85.7,88.4,83.5,.,3.0747,20.6,9.5,207.5,24,0.647,17.82,13.65,33.4,36.0,30.5,0.0296,.,91.7,85.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:14:00:00,.,12.9,87.1,87.1,89.2,85.9,.,2.2537,15.6,8.4,198.4,21.16,0.863,23.43,15.21,40.7,45.1,35.7,0.0236,.,73.0,72.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:14:00:00,.,13.1,81.9,81.9,85.0,77.7,.,2.7689,15.3,5.9,53.99,30.27,1.041,40.33,20.34,45.5,51.9,37.8,0.0237,.,73.7,71.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:14:00:00,.,12.9,86.4,86.4,87.4,85.3,.,3.0368,9.6,3.6,169.9,48.02,0.866,32.39,16.47,40.6,53.5,36.2,0.0260,.,73.8,67.6,23,.,.,.,.,.,.
