#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,06NOV2013:09:00:00,.,12.4,36.4,36.4,37.3,35.0,.,0.2200,11.1,6.6,227.3,13.85,0.423,64.64,54.43,23.1,24.8,21.9,0.0006,.,39.0,36.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:09:00:00,.,13.7,24.0,24.0,26.1,21.1,.,0.0000,4.8,1.8,228,32.87,0.365,90.6,79.16,19.6,21.4,18.1,0.0000,.,34.5,37.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:10:00:00,.,13.3,29.2,29.2,33.8,25.4,.,1.3759,4.5,1.8,103.6,36.23,0.372,78.89,56.46,20.1,21.7,18.6,0.0043,.,31.5,38.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:10:00:00,.,12.7,35.4,35.4,36.9,34.1,.,0.3887,15.4,7.7,190.8,22,0.382,63.34,41.94,20.6,23.3,15.5,0.0033,.,41.7,42.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:10:00:00,.,13.2,34.1,34.1,37.7,31.7,.,1.4921,4.4,2.7,180.9,22.84,0.298,51.62,33.41,14.8,18.5,11.1,0.0054,.,36.0,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:10:00:00,.,13.4,32.3,32.3,36.8,29.1,.,1.3865,3.5,1.3,262.1,21.92,0.348,67.24,46.23,18.5,20.8,17.0,0.0047,.,35.2,32.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:10:00:00,.,12.8,39.9,39.9,41.2,38.8,.,0.4812,16.9,12.5,178.5,7.314,0.388,50.7,41.8,21.0,22.4,19.4,0.0041,.,41.5,41.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:10:00:00,.,12.8,39.2,39.2,40.6,37.4,.,0.4800,6.2,3.7,346,15.27,0.461,66.11,48.41,25.1,27.6,22.1,0.0031,0.0041,38.3,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:10:00:00,.,12.6,40.9,40.9,42.1,39.8,.,0.4364,8.7,5.3,191,35.2,0.348,47.05,33.57,18.4,21.9,14.5,0.0034,.,41.4,42.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:10:00:00,.,13.4,32.8,32.8,37.1,28.6,.,1.2515,5.5,2.4,68.87,75.84,0.369,69.89,48.88,19.8,22.0,18.0,0.0042,.,31.9,36.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:10:00:00,.,13.1,41.0,41.0,41.9,39.4,.,0.3636,11.9,5.9,227.3,57.8,0.331,52.75,31.36,17.1,23.9,13.4,0.0034,.,40.3,41.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:10:00:00,.,13.2,38.8,38.8,40.4,36.7,.,1.4094,23.8,17.2,230.3,9.99,0.306,40.57,36.33,15.5,17.5,14.1,0.0065,.,37.1,37.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:10:00:00,.,12.7,36.0,36.0,37.0,34.9,.,0.3225,6.9,3.0,52.4,15.01,0.451,70.33,58.4,24.6,26.5,23.2,0.0018,.,40.4,41.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:10:00:00,.,12.2,40.8,40.8,41.5,39.8,.,0.3807,17.5,6.9,290.2,32.46,0.266,32.89,29.05,12.3,14.3,10.8,0.0039,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:10:00:00,.,13.3,39.0,39.0,40.2,38.1,.,0.4588,11.4,5.8,177.1,17.71,0.388,50.92,45.64,21.0,22.0,20.2,0.0032,.,44.1,44.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:10:00:00,.,13.1,30.3,30.3,32.5,29.1,.,0.6806,10.8,7.9,174.4,18.3,0.393,72.98,61.9,21.4,23.0,20.3,0.0025,.,31.8,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:10:00:00,.,13.3,24.9,24.9,26.9,20.7,.,1.2518,3.8,1.3,94.9,56.77,0.323,79.71,60.79,16.7,18.6,15.1,0.0035,.,40.3,36.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:10:00:00,.,13.3,31.3,31.3,35.8,28.2,.,1.3886,5.3,1.9,62.94,21.72,0.316,60.8,44.66,16.3,18.1,14.9,0.0046,.,35.6,38.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:10:00:00,.,13.5,36.3,36.3,38.6,34.3,.,1.3625,12.5,7.2,246.7,21.59,0.34,50.19,43.4,17.9,20.5,16.1,0.0052,.,35.0,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:10:00:00,.,13.0,37.4,37.4,38.9,36.3,.,0.5830,15.4,7.9,215.3,22.48,0.299,41.66,37.31,15.0,16.1,14.1,0.0039,.,39.5,40.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:10:00:00,.,12.9,38.0,38.0,40.2,36.8,.,0.5735,10.5,3.7,170.6,33.68,0.315,43.07,37,16.2,17.8,15.3,0.0032,.,36.7,40.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:10:00:00,.,13.5,36.6,36.6,40.9,33.5,.,1.0413,3.7,1.7,211.5,30.37,0.388,70.28,40.42,20.9,25.3,17.2,0.0039,.,39.6,41.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:10:00:00,.,13.0,38.1,38.1,40.7,36.6,.,0.6226,12.6,6.0,217.9,16.39,0.444,62.23,44.71,24.2,25.8,20.6,0.0032,.,39.1,36.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:10:00:00,.,13.5,29.3,29.3,32.5,25.9,.,0.0482,5.9,2.4,359.7,72.09,0.405,81,64.74,22.0,24.3,19.7,0.0002,.,34.5,37.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:11:00:00,.,13.2,36.2,36.2,39.1,33.3,.,1.8397,5.3,2.0,6.156,34.74,0.346,60.1,35.09,18.3,21.8,13.6,0.0074,.,31.5,37.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:11:00:00,.,13.3,37.4,37.4,39.5,36.2,.,1.1639,12.7,7.2,154.9,25.36,0.39,56.67,46.25,21.2,22.5,17.7,0.0059,.,41.9,43.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:11:00:00,.,13.1,40.6,40.6,43.9,37.4,.,1.9564,4.4,2.2,199.8,29.6,0.247,39.68,20.7,10.5,15.7,6.1,0.0088,.,36.0,33.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:11:00:00,.,13.3,38.0,38.0,40.6,35.8,.,1.8378,5.0,2.3,18.61,40.98,0.336,50.71,33.84,17.6,21.4,12.5,0.0076,.,35.3,32.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:11:00:00,.,13.5,41.7,41.7,43.4,40.9,.,0.7107,16.7,11.9,180.1,10.01,0.389,47.4,40.07,21.1,23.4,19.3,0.0052,.,41.8,41.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:11:00:00,.,13.0,41.4,41.4,42.3,40.2,.,0.6800,9.2,4.9,13.42,27.94,0.424,54.81,42.34,23.1,27.0,20.0,0.0047,0.0063,38.6,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:11:00:00,.,12.9,41.4,41.4,43.3,39.8,.,0.6827,4.2,1.5,61.16,69.75,0.373,47.39,37.44,20.1,22.3,18.3,0.0036,.,41.6,42.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:11:00:00,.,13.3,40.5,40.5,45.0,35.5,.,1.7465,5.0,1.5,243.3,56.92,0.362,50.77,34.64,19.4,21.5,17.4,0.0075,.,32.3,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:11:00:00,.,13.3,39.7,39.7,40.8,38.8,.,0.4708,8.6,3.3,355.9,21.5,0.398,54.05,42.77,21.6,23.9,19.5,0.0030,.,40.8,41.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:11:00:00,.,13.2,39.0,39.0,40.6,38.0,.,1.1354,22.3,15.7,232,9.56,0.329,43.19,37.55,17.2,18.6,16.3,0.0059,.,37.9,37.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:11:00:00,.,12.9,37.6,37.6,38.5,36.8,.,0.4340,8.1,4.2,88.9,10.54,0.454,63.39,55.18,24.8,26.4,23.5,0.0026,.,40.6,41.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:11:00:00,.,12.3,39.8,39.8,41.6,38.8,.,0.4361,7.3,4.0,46.34,35.27,0.354,49.87,31.14,18.8,22.2,13.3,0.0031,.,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:11:00:00,.,13.3,42.1,42.1,43.9,40.0,.,1.0587,11.6,7.3,192.8,17.86,0.381,48.37,34.91,20.6,22.9,17.7,0.0057,.,44.2,44.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:11:00:00,.,13.4,33.8,33.8,35.3,32.4,.,0.8451,10.7,7.7,164.4,9.88,0.378,62.46,51.64,20.4,22.0,19.0,0.0037,.,32.4,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:11:00:00,.,13.3,30.5,30.5,33.6,26.9,.,1.8945,3.8,1.5,148.1,71.17,0.312,62.35,46.08,16.0,17.5,14.8,0.0068,.,40.1,36.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:11:00:00,.,13.3,38.4,38.4,41.1,35.1,.,1.8097,2.5,0.3,31.16,51.99,0.309,47.78,34.1,15.7,18.2,13.7,0.0077,.,35.6,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:11:00:00,.,13.3,38.1,38.1,39.2,37.5,.,1.0775,14.5,8.7,272.2,14.35,0.392,54.99,43.86,21.3,24.0,18.2,0.0050,.,35.2,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:11:00:00,.,13.2,40.2,40.2,42.0,38.1,.,1.1751,15.6,11.0,163.5,20.17,0.311,39.16,35.01,15.9,17.0,14.6,0.0061,.,40.5,40.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:11:00:00,.,12.8,41.3,41.3,42.1,39.0,.,0.8058,9.9,4.8,199.8,36.04,0.333,40.25,35.87,17.5,18.5,16.3,0.0047,.,36.8,41.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:11:00:00,.,13.5,39.6,39.6,40.5,38.8,.,0.9743,3.6,1.0,296.6,68.19,0.36,47.63,40.04,19.2,21.6,17.6,0.0045,.,40.1,41.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:11:00:00,.,13.3,41.0,41.0,42.3,40.3,.,0.7512,15.2,8.8,206.3,16.67,0.384,47.62,41.02,20.8,22.7,19.6,0.0048,.,39.5,36.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:11:00:00,.,13.4,35.5,35.5,38.0,32.1,.,0.2686,4.9,1.8,316,61.58,0.381,68.82,47.52,20.6,23.6,18.9,0.0015,.,34.5,36.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:12:00:00,.,13.2,41.4,41.4,44.6,38.7,.,2.1201,4.5,2.0,23.38,64.46,0.302,38.6,30.57,15.2,18.5,12.9,0.0099,.,31.6,37.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:12:00:00,.,13.6,40.1,40.1,41.5,38.5,.,0.9514,17.7,8.7,201.1,28.11,0.339,50.34,34.02,17.7,22.3,14.1,0.0065,.,42.4,43.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:12:00:00,.,13.1,45.9,45.9,48.4,43.7,.,2.2228,6.6,3.3,200.4,22.02,0.262,31,20.73,11.9,16.8,6.5,0.0113,.,36.3,33.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:12:00:00,.,13.3,43.4,43.4,46.1,40.5,.,2.1070,6.3,3.4,38.36,23.21,0.308,38.76,26.65,15.7,18.5,13.3,0.0100,.,35.8,32.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:12:00:00,.,13.1,44.3,44.3,45.2,43.3,.,1.1647,14.4,10.4,176.2,16.62,0.387,45.69,33.28,20.9,24.7,17.7,0.0068,.,42.1,41.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:12:00:00,.,13.5,43.6,43.6,45.4,41.9,.,1.2740,11.1,6.2,52.19,21.13,0.428,51.95,36.19,23.3,26.3,19.9,0.0075,0.0097,39.0,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:12:00:00,.,13.1,45.3,45.3,47.8,43.1,.,1.7573,10.6,3.9,318.5,94.7,0.378,42.51,31.53,20.4,23.7,17.9,0.0085,.,42.0,42.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:12:00:00,.,13.3,44.5,44.5,46.9,43.1,.,2.0269,5.4,2.2,6.604,59.87,0.328,37.4,27.57,17.1,19.8,13.0,0.0097,.,33.2,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:12:00:00,.,13.4,42.2,42.2,46.2,39.9,.,1.2136,10.0,3.1,10.52,61.76,0.377,47.07,32.76,20.3,24.0,17.7,0.0059,.,41.5,41.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:12:00:00,.,13.2,40.9,40.9,43.1,38.8,.,1.8106,23.2,16.0,237.1,11.12,0.372,45.5,39.42,20.0,22.2,17.5,0.0078,.,38.7,37.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:12:00:00,.,13.3,41.4,41.4,43.3,38.4,.,1.0025,12.7,5.4,155.3,45.01,0.416,58.66,40.4,22.6,25.4,19.7,0.0052,.,41.0,41.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:12:00:00,.,12.8,41.6,41.6,43.9,39.1,.,1.1475,8.5,4.7,47.05,69.68,0.35,46.15,33.36,18.6,21.8,16.4,0.0059,.,42.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:12:00:00,.,13.4,43.8,43.8,44.3,43.3,.,0.8242,13.9,8.5,207.9,17.36,0.341,38.55,33.03,18.0,20.2,16.6,0.0059,.,44.5,44.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:12:00:00,.,13.3,38.5,38.5,42.5,35.0,.,1.6977,8.4,5.1,171.2,15.87,0.365,53.79,39.24,19.6,21.8,17.9,0.0071,.,33.5,29.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:12:00:00,.,13.3,37.0,37.0,40.3,33.6,.,2.1640,5.9,2.0,3.286,80.3,0.297,48.55,32.57,14.8,16.9,12.4,0.0092,.,42.2,36.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:12:00:00,.,13.2,44.2,44.2,48.2,40.9,.,2.0556,3.1,0.7,249.9,25.11,0.328,38.37,26.52,17.1,20.7,14.5,0.0100,.,35.9,37.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:12:00:00,.,13.4,38.4,38.4,40.3,37.3,.,1.2062,16.3,10.6,265.1,13.16,0.406,55.16,47.6,22.1,23.2,21.1,0.0054,.,35.6,35.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:12:00:00,.,13.2,41.1,41.1,42.7,40.1,.,0.9601,16.3,10.5,156.9,13.11,0.323,38.87,34.97,16.7,17.9,15.6,0.0059,.,41.8,40.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:12:00:00,.,13.3,42.7,42.7,45.2,41.2,.,1.0418,13.2,7.7,179.6,15.49,0.327,37.89,32.34,17.0,18.5,16.0,0.0062,.,37.1,41.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:12:00:00,.,13.4,42.3,42.3,44.3,39.8,.,1.6584,5.2,1.8,214.5,50.63,0.353,49.16,32.9,18.8,23.5,15.0,0.0076,.,40.7,41.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:12:00:00,.,13.1,44.4,44.4,46.3,41.9,.,1.7545,13.6,8.8,183.8,20.92,0.381,44.59,33.63,20.6,22.9,18.3,0.0084,.,40.1,36.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:12:00:00,.,13.3,39.5,39.5,41.8,37.1,.,0.0399,5.4,1.8,230.4,67.66,0.381,52.48,41.56,20.6,22.8,18.7,0.0005,.,34.6,37.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:13:00:00,.,13.1,46.0,46.0,48.5,43.4,.,2.1692,5.4,1.9,34.37,71.59,0.316,34.28,26.62,16.3,18.4,14.9,0.0110,.,31.9,37.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:13:00:00,.,13.4,42.9,42.9,44.8,41.4,.,1.5950,18.5,10.5,203.1,17.19,0.324,37.86,31.54,16.8,19.9,15.2,0.0095,.,42.9,44.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:13:00:00,.,13.1,49.9,49.9,52.1,47.5,.,2.2463,8.4,3.7,207.1,29.5,0.322,31.73,22.85,16.6,21.2,11.6,0.0123,.,37.2,33.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:13:00:00,.,13.2,47.9,47.9,49.8,46.0,.,2.1582,10.0,5.2,18.32,20.59,0.31,31,24.49,15.7,19.3,11.9,0.0114,.,36.7,32.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:13:00:00,.,13.3,45.5,45.5,46.7,44.2,.,1.0462,13.2,9.8,173.3,17.64,0.403,43.21,34.05,21.9,24.4,19.3,0.0067,.,42.7,41.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:13:00:00,.,13.3,46.4,46.4,48.1,45.0,.,1.3700,6.9,3.2,51.91,44.31,0.415,43.97,34.38,22.6,25.7,19.9,0.0079,0.0096,39.6,40.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:13:00:00,.,13.0,47.1,47.1,49.5,46.1,.,1.5942,13.5,8.0,195.5,19.34,0.387,38.95,31.76,21.0,24.8,18.2,0.0086,.,43.1,42.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:13:00:00,.,13.3,48.3,48.3,51.0,46.0,.,2.0628,6.1,2.6,345,60.72,0.312,31.24,22.48,15.9,18.6,11.2,0.0107,.,34.8,35.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:13:00:00,.,13.4,45.4,45.4,46.8,44.5,.,1.3895,8.7,3.7,278.2,48.44,0.386,41.36,33.23,20.9,22.9,18.6,0.0071,.,43.0,41.9,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:13:00:00,.,13.2,43.2,43.2,45.2,40.8,.,1.9906,22.1,14.5,253.3,13.28,0.404,46.1,39.01,22.0,23.2,20.7,0.0088,.,39.8,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:13:00:00,.,13.3,43.8,43.8,44.8,42.1,.,0.8782,19.4,11.1,206.4,22.19,0.418,48.4,38.66,22.8,25.3,20.6,0.0059,.,41.4,41.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:13:00:00,.,12.9,44.5,44.5,46.3,43.1,.,1.2225,12.1,5.8,306.7,45.18,0.355,42.89,30.93,18.9,24.0,15.3,0.0067,.,42.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:13:00:00,.,13.3,45.2,45.2,46.3,43.7,.,0.9235,13.7,7.7,202.4,18,0.344,37.24,31.7,18.2,20.4,16.9,0.0064,.,44.8,44.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:13:00:00,.,13.2,45.1,45.1,47.6,42.5,.,2.0498,7.8,4.3,166.5,24.06,0.311,42.29,23.6,15.8,21.4,12.1,0.0101,.,35.6,29.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:13:00:00,.,13.3,42.5,42.5,45.9,39.8,.,2.2140,8.2,3.5,4.329,33.61,0.291,33.9,28.52,14.4,16.6,12.0,0.0105,.,43.8,36.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:13:00:00,.,13.2,48.7,48.7,50.3,46.9,.,2.1059,6.9,2.3,259.6,37.3,0.304,29.81,22.26,15.3,18.7,11.8,0.0112,.,37.3,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:13:00:00,.,13.4,40.5,40.5,42.8,38.4,.,2.0486,21.1,13.9,265.7,13.18,0.421,52.56,44.83,23.0,25.8,21.7,0.0080,.,36.1,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:13:00:00,.,13.1,43.0,43.0,44.3,41.5,.,1.2293,20.1,13.1,167.5,20.18,0.322,35.6,32.78,16.7,18.1,15.7,0.0072,.,43.1,40.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:13:00:00,.,12.9,45.2,45.2,46.5,44.3,.,1.2377,11.8,6.8,200,16.63,0.343,35.36,32.28,18.2,19.3,17.3,0.0071,.,37.7,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:13:00:00,.,13.3,44.3,44.3,46.4,41.8,.,1.5314,5.7,2.0,86.2,90.5,0.356,43.5,30.75,19.0,23.0,16.6,0.0074,.,41.4,41.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:13:00:00,.,13.1,45.8,45.8,47.2,44.4,.,1.8292,13.7,8.6,189.2,17.91,0.395,42.02,34.17,21.4,24.4,18.5,0.0090,.,40.9,36.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:13:00:00,.,13.3,42.5,42.5,44.2,40.3,.,1.6369,8.9,2.1,345.1,62.72,0.39,49.97,37.49,21.1,26.0,18.8,0.0076,.,34.9,36.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:14:00:00,.,13.1,50.0,50.0,51.5,47.6,.,2.0132,8.2,2.8,64.04,52.08,0.334,30.83,24.24,17.5,20.7,15.3,0.0110,.,32.0,37.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:14:00:00,.,13.2,43.4,43.4,45.5,42.2,.,0.7495,14.0,8.9,220.3,17.56,0.336,38.56,32.11,17.6,20.3,16.0,0.0067,.,43.8,44.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:14:00:00,.,13.1,52.3,52.3,53.9,50.9,.,2.0836,10.0,5.3,198.8,24.98,0.35,30.24,23.35,18.6,22.9,16.0,0.0120,.,38.6,33.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:14:00:00,.,13.2,50.7,50.7,51.9,49.4,.,1.9982,9.7,6.1,28.83,21.13,0.351,31.03,25.04,18.7,21.7,15.4,0.0112,.,37.9,32.0,0,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:14:00:00,.,13.2,47.1,47.1,47.9,46.3,.,0.8470,13.9,9.8,182.6,13.61,0.39,40.73,31.5,21.1,24.0,18.5,0.0066,.,43.4,42.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:14:00:00,.,13.7,48.1,48.1,50.3,47.2,.,1.2720,5.7,2.4,345.5,45.44,0.452,44.61,36.8,24.6,27.7,22.8,0.0072,0.0087,40.3,40.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:14:00:00,.,13.1,47.8,47.8,49.9,46.3,.,1.4037,13.0,7.8,196.6,19.7,0.433,42.02,35.42,23.6,26.4,21.4,0.0078,.,44.2,42.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:14:00:00,.,13.2,51.8,51.8,53.7,49.6,.,1.8871,5.7,2.5,295.6,51.54,0.279,26.18,14.65,13.3,17.2,5.4,0.0104,.,36.4,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:14:00:00,.,13.4,46.6,46.6,47.6,45.2,.,1.2652,6.0,2.2,22.62,54.53,0.423,45.49,36.99,23.1,27.2,21.7,0.0063,.,44.0,42.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:14:00:00,.,13.2,44.8,44.8,46.3,43.1,.,2.0804,22.5,15.1,269.7,16.54,0.401,42.51,37.32,21.8,23.5,20.0,0.0097,.,40.9,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:14:00:00,.,13.3,45.0,45.0,46.1,43.9,.,0.6157,13.2,7.8,213.1,14.86,0.462,48.93,41.9,25.2,27.8,22.6,0.0048,.,41.8,41.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:14:00:00,.,12.8,45.7,45.7,47.5,44.9,.,1.2525,12.6,6.2,305.1,34.52,0.404,43.32,33.52,21.9,24.5,18.9,0.0068,.,42.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:14:00:00,.,13.3,47.9,47.9,49.6,46.1,.,1.0769,12.6,7.3,194.2,17.11,0.338,34.77,25.28,17.8,20.0,15.2,0.0072,.,45.2,44.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:14:00:00,.,13.1,49.1,49.1,50.4,47.6,.,1.8742,8.7,3.8,176.1,35.99,0.32,29.86,24.06,16.5,19.9,12.8,0.0100,.,38.3,29.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:14:00:00,.,13.3,49.6,49.6,52.0,45.9,.,2.0408,10.1,5.5,18.25,18.05,0.329,30.32,25.22,17.2,19.4,15.2,0.0113,.,45.7,36.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:14:00:00,.,13.2,51.9,51.9,53.6,49.6,.,1.9419,6.7,2.6,235.1,31.79,0.325,29.03,21.79,16.8,20.9,13.3,0.0108,.,39.4,38.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:14:00:00,.,13.5,40.5,40.5,41.8,39.5,.,1.1562,21.7,14.1,287.2,12.21,0.418,51.57,46.54,22.8,24.9,21.4,0.0058,.,36.8,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:14:00:00,.,13.0,43.2,43.2,43.9,42.5,.,0.7039,16.2,11.3,183.7,11.53,0.323,35.81,32.98,16.8,18.1,16.0,0.0059,.,44.1,41.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:14:00:00,.,12.8,45.1,45.1,46.0,44.6,.,0.5935,10.6,6.7,176.6,15.97,0.361,36.99,34.23,19.4,20.7,18.5,0.0050,.,38.3,41.4,12,.,.,.,.,.,.
