dly,FGNet,Genola,42.05,29APR2012:23:59:59,12.9,50.8,67.0,29APR2012:16:46:10,34.7,29APR2012:04:49:50,33.7,3.7,0,0,15.7,29APR2012:17:50:30,0.005320,74.42,19.16,28.4,37.0,29APR2012:21:24:20,22.0,29APR2012:08:40:40,0,0,31.5,57.6,64.994,29APR2012:18:19:00,51.818,29APR2012:08:19:00,.,.,0.1926,1.1954,32.6,29APR2012:04:49:20,31.4,29APR2012:04:24:50
dly,FGNet,Genola,42.05,30APR2012:23:59:59,12.9,59.0,74.9,30APR2012:16:33:00,36.7,30APR2012:04:58:00,26.2,4.5,0,0,17.8,30APR2012:14:35:50,0.005810,82.9,15.55,30.6,40.5,30APR2012:11:22:00,22.5,30APR2012:18:36:30,0,0,31.4,58.2,61.556,30APR2012:16:49:00,54.248,30APR2012:08:09:00,.,.,0.1683,1.1539,34.1,30APR2012:04:55:10,31.7,30APR2012:04:54:00
dly,FGNet,Goshen,42.25,01APR2012:23:59:59,12.8,43.5,61.7,01APR2012:01:37:40,31.3,01APR2012:21:26:10,5.7,8.7,0,0,23.6,01APR2012:01:39:20,0.005400,94.5,20.46,28.6,37.3,01APR2012:10:27:30,20.4,01APR2012:01:55:50,26.31,0,.,51.8,55.274,01APR2012:00:00:40,48.29,01APR2012:23:58:00,.,0.158400,0.0292,0.3361,27.6,01APR2012:23:52:50,24.7,01APR2012:23:52:40
dly,FGNet,Goshen,42.25,02APR2012:23:59:59,12.9,38.7,51.0,02APR2012:15:43:00,25.2,02APR2012:06:28:20,28.0,6.2,0,0,25.9,02APR2012:09:03:40,0.003650,80.3,26.12,19.5,26.1,02APR2012:00:07:30,14.9,02APR2012:10:00:30,0,0,.,46.0,48.29,02APR2012:00:00:40,44.0312,02APR2012:10:57:00,.,0.158400,0.1281,0.4216,22.8,02APR2012:06:26:50,19.5,02APR2012:05:13:50
dly,FGNet,Goshen,42.25,03APR2012:23:59:59,12.9,45.3,61.4,03APR2012:15:44:30,27.3,03APR2012:06:24:50,28.3,5.2,0,0,14.8,03APR2012:23:26:20,0.004600,83.7,23.17,24.9,30.9,03APR2012:14:48:10,19.4,03APR2012:03:02:10,0,0,.,46.2,49.496,03APR2012:21:31:20,43.457,03APR2012:10:47:10,.,0.158400,0.1534,0.4700,24.6,03APR2012:06:22:40,23.1,03APR2012:03:23:10
dly,FGNet,Goshen,42.25,04APR2012:23:59:59,12.8,58.1,73.0,04APR2012:14:32:50,41.7,04APR2012:06:26:00,27.5,12.1,0,0,30.0,04APR2012:10:49:00,0.004080,60.26,9.4,21.6,32.6,04APR2012:08:24:30,10.4,04APR2012:17:10:50,0,0,.,49.4,52.736,04APR2012:22:06:20,47.03,04APR2012:10:15:40,.,0.158400,0.1615,0.6315,40.2,04APR2012:02:47:40,37.7,04APR2012:02:46:10
dly,FGNet,Goshen,42.25,05APR2012:23:59:59,12.8,48.3,54.4,05APR2012:15:18:20,38.6,05APR2012:06:45:00,14.2,7.4,0,0,19.8,05APR2012:20:53:10,0.004640,71.2,15.61,24.7,32.7,05APR2012:07:33:20,7.4,05APR2012:21:34:30,0,0,.,50.7,52.52,05APR2012:00:00:50,49.37,05APR2012:11:28:10,.,0.158400,0.0783,0.7099,37.8,05APR2012:06:42:30,36.2,05APR2012:23:57:30
dly,FGNet,Goshen,42.25,06APR2012:23:59:59,12.8,36.1,45.6,06APR2012:15:47:10,28.9,06APR2012:23:23:20,.,7.7,0,0,21.0,06APR2012:15:47:30,0.004320,96.1,23.55,23.2,32.7,06APR2012:11:30:50,8.9,06APR2012:15:23:10,24.84,0,.,47.3,50.432,06APR2012:00:00:10,45.8204,06APR2012:23:57:50,.,0.158400,.,0.5505,25.1,06APR2012:23:22:20,21.8,06APR2012:22:22:40
dly,FGNet,Goshen,42.25,07APR2012:23:59:59,12.9,43.3,65.4,07APR2012:16:16:00,22.7,07APR2012:03:36:10,29.6,5.0,0,0,17.8,07APR2012:01:15:00,0.003110,76.48,7.361,15.6,22.5,07APR2012:12:17:30,-0.5,07APR2012:16:48:40,0,0,.,44.7,48.092,07APR2012:22:12:10,41.9648,07APR2012:10:46:20,.,0.158400,0.1563,0.7068,19.8,07APR2012:03:31:50,17.6,07APR2012:03:31:10
dly,FGNet,Goshen,42.25,08APR2012:23:59:59,12.8,54.9,74.1,08APR2012:13:58:10,33.3,08APR2012:05:17:50,30.0,5.8,0,0,18.0,08APR2012:12:48:40,0.002820,49.84,5.461,13.2,24.2,08APR2012:11:48:50,-0.4,08APR2012:17:36:10,0,0,.,47.6,51.512,08APR2012:21:36:10,44.5478,08APR2012:10:21:20,.,0.158400,0.1896,0.8673,29.1,08APR2012:05:16:20,25.6,08APR2012:05:43:50
dly,FGNet,Goshen,42.25,09APR2012:23:59:59,12.8,59.4,77.9,09APR2012:17:10:20,38.2,09APR2012:03:40:40,29.8,5.8,0,0,23.0,09APR2012:23:17:40,0.003440,41.53,7.429,17.9,28.7,09APR2012:10:15:00,8.7,09APR2012:13:52:50,0,0,.,50.7,54.338,09APR2012:21:29:20,47.75,09APR2012:10:03:30,.,0.158400,0.2015,0.9406,34.6,09APR2012:03:38:20,30.4,09APR2012:03:28:50
dly,FGNet,Goshen,42.25,10APR2012:23:59:59,12.8,64.1,80.9,10APR2012:14:54:20,45.1,10APR2012:03:40:50,.,7.7,0,0,25.0,10APR2012:15:46:40,0.003430,45.84,6.31,17.7,31.5,10APR2012:07:55:30,7.4,10APR2012:16:08:00,0,0,.,53.7,56.822,10APR2012:21:27:30,51.134,10APR2012:10:32:40,.,0.158400,.,0.7873,42.5,10APR2012:03:44:30,39.3,10APR2012:03:44:40
dly,FGNet,Goshen,42.25,11APR2012:23:59:59,12.8,56.5,72.7,11APR2012:11:36:30,44.0,11APR2012:18:36:40,13.5,10.0,0,0,29.5,11APR2012:13:41:40,0.005030,89,12.48,25.5,43.7,11APR2012:16:54:00,9.8,11APR2012:00:35:10,25.46,0.1200912,.,54.2,56.408,11APR2012:00:00:40,52.97,11APR2012:10:38:30,.,0.158400,0.0838,0.7096,41.2,11APR2012:18:34:50,41.3,11APR2012:18:50:40
dly,FGNet,Goshen,42.25,12APR2012:23:59:59,12.8,42.5,47.2,12APR2012:12:16:30,37.1,12APR2012:22:49:30,11.8,13.0,0,0,26.2,12APR2012:01:02:50,0.006560,90.8,49.96,33.7,39.4,12APR2012:15:30:50,28.1,12APR2012:04:44:30,32.42,0,.,49.8,52.988,12APR2012:00:00:10,47.966,12APR2012:23:58:30,.,0.158400,0.0485,0.6798,35.4,12APR2012:19:59:00,33.2,12APR2012:19:59:50
dly,FGNet,Goshen,42.25,13APR2012:23:59:59,12.9,43.2,54.9,13APR2012:15:10:50,30.2,13APR2012:05:58:30,.,6.5,0,0,27.5,13APR2012:15:33:50,0.006020,98.4,27.21,31.4,39.4,13APR2012:09:46:30,21.5,13APR2012:14:39:50,46.27,0,.,46.9,48.704,13APR2012:20:22:10,45.0464,13APR2012:10:38:30,.,0.158400,.,0.6798,28.0,13APR2012:05:45:40,26.6,13APR2012:05:45:40
dly,FGNet,Goshen,42.25,14APR2012:23:59:59,12.9,42.6,55.3,14APR2012:14:48:50,33.4,14APR2012:05:21:10,.,7.8,0,0,25.2,14APR2012:23:05:10,0.006760,97.3,34.27,34.5,38.7,14APR2012:12:14:30,24.9,14APR2012:14:16:20,68.86,0,.,47.4,48.65,14APR2012:20:00:50,45.9446,14APR2012:09:55:20,.,0.158400,.,0.5234,31.6,14APR2012:04:23:30,30.4,14APR2012:05:20:30
dly,FGNet,Goshen,42.25,15APR2012:23:59:59,12.9,45.2,58.6,15APR2012:16:15:20,37.0,15APR2012:06:05:50,.,10.8,0,0,26.1,15APR2012:02:06:10,0.005330,91.1,13.16,27.3,39.6,15APR2012:11:45:30,5.8,15APR2012:17:19:20,14.81,0,.,47.0,48.362,15APR2012:21:17:40,45.5144,15APR2012:11:05:10,.,0.158400,.,0.3338,35.8,15APR2012:00:10:10,33.9,15APR2012:23:09:10
dly,FGNet,Goshen,42.25,16APR2012:23:59:59,12.9,50.6,61.8,16APR2012:14:14:40,35.8,16APR2012:02:41:50,.,7.9,0,0,17.6,16APR2012:13:42:00,0.004490,73.38,19.3,24.4,30.1,16APR2012:13:07:40,17.1,16APR2012:09:39:20,0,0,.,47.7,50.198,16APR2012:21:01:30,45.6116,16APR2012:10:04:30,.,0.158400,.,0.1323,35.0,16APR2012:02:39:50,33.8,16APR2012:01:13:50
dly,FGNet,Goshen,42.25,17APR2012:23:59:59,12.8,48.8,59.4,17APR2012:16:40:00,42.6,17APR2012:22:37:10,15.2,5.5,0,0,16.9,17APR2012:08:04:10,0.007640,90.2,35.46,36.9,47.3,17APR2012:14:53:00,24.0,17APR2012:02:00:00,30.15,0,.,49.2,51.206,17APR2012:21:15:40,47.876,17APR2012:10:38:40,.,0.158400,0.0861,0.2184,40.9,17APR2012:23:06:50,39.2,17APR2012:21:20:00
dly,FGNet,Goshen,42.25,18APR2012:23:59:59,12.9,52.2,60.1,18APR2012:10:51:10,43.0,18APR2012:23:59:40,13.8,8.6,0,0,18.7,18APR2012:11:00:40,0.008190,86.5,39.32,39.2,47.0,18APR2012:15:14:30,32.3,18APR2012:08:12:50,13.39,0,.,49.7,50.918,18APR2012:00:00:10,48.56,18APR2012:11:06:50,.,0.158400,0.0776,0.2122,40.0,18APR2012:23:56:00,37.9,18APR2012:23:56:20
dly,FGNet,Goshen,42.25,19APR2012:23:59:59,12.9,49.8,62.3,19APR2012:16:33:30,39.3,19APR2012:05:36:30,.,5.0,0,0,15.7,19APR2012:03:06:30,0.008230,92.1,40.54,39.4,45.9,19APR2012:10:39:40,35.4,19APR2012:23:57:20,5.258,0,.,49.8,51.854,19APR2012:21:11:00,48.11,19APR2012:10:29:00,.,0.158400,.,0.1637,37.3,19APR2012:05:35:20,35.6,19APR2012:05:27:20
dly,FGNet,Goshen,42.25,20APR2012:23:59:59,12.8,56.2,70.1,20APR2012:15:42:20,41.9,20APR2012:00:01:10,28.8,6.5,0,0,17.3,20APR2012:22:55:10,0.007930,81.3,30.02,38.5,44.8,20APR2012:10:47:20,34.9,20APR2012:23:38:00,0,0,.,51.2,54.23,20APR2012:21:43:40,48.974,20APR2012:10:02:20,.,0.158400,0.1801,0.3438,40.3,20APR2012:00:00:10,38.8,20APR2012:00:00:20
dly,FGNet,Goshen,42.25,21APR2012:23:59:59,12.8,61.8,79.4,21APR2012:16:32:50,41.6,21APR2012:05:22:50,31.2,4.3,0,0,15.5,21APR2012:15:15:20,0.007150,83.8,14.42,35.7,44.4,21APR2012:10:01:00,26.5,21APR2012:16:01:50,0,0,.,54.0,57.218,21APR2012:22:31:10,51.53,21APR2012:09:31:50,.,0.158400,0.2235,0.5673,39.2,21APR2012:04:14:00,35.8,21APR2012:05:07:50
dly,FGNet,Goshen,42.25,22APR2012:23:59:59,12.8,66.5,86.1,22APR2012:15:26:50,46.7,22APR2012:05:29:40,30.6,4.3,0,0,12.3,22APR2012:06:46:10,0.006320,58.47,11.23,32.7,42.5,22APR2012:09:21:00,24.6,22APR2012:16:22:00,0,0,.,56.6,59.432,22APR2012:22:42:20,54.266,22APR2012:10:00:10,.,0.158400,0.2320,0.7993,43.3,22APR2012:05:29:20,40.6,22APR2012:05:26:10
dly,FGNet,Goshen,42.25,23APR2012:23:59:59,12.8,71.3,87.2,23APR2012:13:09:20,54.7,23APR2012:03:36:20,.,7.1,0,0,39.5,23APR2012:14:50:30,0.005570,43.12,7.837,29.5,41.0,23APR2012:10:24:00,17.1,23APR2012:14:56:00,0,0,.,58.5,60.692,23APR2012:22:17:20,56.57,23APR2012:09:28:50,.,0.158400,.,0.7993,51.1,23APR2012:03:39:50,48.1,23APR2012:03:39:40
dly,FGNet,Goshen,42.25,24APR2012:23:59:59,12.9,72.6,84.8,24APR2012:14:54:20,61.3,24APR2012:05:02:30,.,11.5,0,0,25.3,24APR2012:15:33:20,0.004690,29.41,7.701,24.9,38.0,24APR2012:11:29:30,12.4,24APR2012:20:36:20,0,0,.,60.4,62.42,24APR2012:21:38:00,58.676,24APR2012:09:23:30,.,0.158400,.,0.7132,59.9,24APR2012:04:35:20,58.6,24APR2012:04:35:10
dly,FGNet,Goshen,42.25,25APR2012:23:59:59,12.9,65.8,75.7,25APR2012:16:12:20,56.1,25APR2012:05:53:00,16.7,7.5,0,0,23.0,25APR2012:00:12:00,0.006340,48.96,16.42,32.3,42.7,25APR2012:10:30:00,19.7,25APR2012:00:03:10,0,0,.,61.0,62.258,25APR2012:00:00:10,59.954,25APR2012:11:14:20,.,0.158400,0.1209,0.7565,53.9,25APR2012:05:51:00,52.2,25APR2012:05:47:40
dly,FGNet,Goshen,42.25,26APR2012:23:59:59,12.9,62.6,78.8,26APR2012:12:06:30,41.9,26APR2012:23:55:10,.,9.0,0,0,31.2,26APR2012:21:49:50,0.007300,94.3,14.04,36.2,44.7,26APR2012:07:41:00,24.5,26APR2012:11:20:30,7.183,0.0600456,.,60.3,61.304,26APR2012:20:05:10,59.018,26APR2012:09:58:20,.,0.158400,.,0.7565,40.8,26APR2012:23:52:30,40.9,26APR2012:23:52:30
dly,FGNet,Goshen,42.25,27APR2012:23:59:59,12.8,44.9,56.0,27APR2012:15:41:40,35.8,27APR2012:23:59:50,.,5.5,0,0,20.7,27APR2012:14:45:00,0.006000,97.8,24.22,31.1,40.6,27APR2012:00:05:20,17.0,27APR2012:11:45:40,39.95,0.1401064,.,57.5,60.908,27APR2012:00:02:50,55.85,27APR2012:23:56:30,.,0.158400,.,0.5764,32.8,27APR2012:23:46:10,30.6,27APR2012:23:37:40
dly,FGNet,Goshen,42.25,28APR2012:23:59:59,12.9,43.6,57.8,28APR2012:16:01:30,28.4,28APR2012:05:12:00,33.2,5.8,0,0,17.3,28APR2012:16:49:30,0.004310,84,18.73,23.3,30.7,28APR2012:07:59:20,14.1,28APR2012:18:00:40,0,0,.,53.5,55.85,28APR2012:00:00:10,52.034,28APR2012:10:56:30,.,0.158400,0.1704,0.5233,25.7,28APR2012:04:17:30,22.9,28APR2012:05:11:00
dly,FGNet,Goshen,42.25,29APR2012:23:59:59,12.8,51.1,67.0,29APR2012:15:42:50,34.2,29APR2012:00:17:10,33.5,6.8,0,0,19.6,29APR2012:07:23:10,0.005160,72.73,20.69,27.6,35.8,29APR2012:20:29:00,21.2,29APR2012:05:05:20,0,0,.,52.5,54.248,29APR2012:22:19:30,50.828,29APR2012:10:19:50,.,0.158400,0.1920,0.4833,30.6,29APR2012:00:14:20,28.6,29APR2012:00:13:50
dly,FGNet,Goshen,42.25,30APR2012:23:59:59,12.8,60.8,76.1,30APR2012:16:42:00,36.7,30APR2012:05:48:40,.,8.6,0,0,24.3,30APR2012:16:45:10,0.005000,78.09,11.87,26.7,38.7,30APR2012:07:40:40,17.3,30APR2012:17:18:00,0,0,.,53.5,55.22,30APR2012:23:56:10,51.962,30APR2012:09:27:50,.,0.158400,.,0.4833,34.2,30APR2012:05:38:50,32.0,30APR2012:05:39:10
dly,FGNet,Kaysville,42.03,01APR2012:23:59:59,12.7,44.5,65.4,01APR2012:00:00:31,34.8,01APR2012:08:55:01,7.1,10.0,346.8,52.82,23.9,01APR2012:00:15:31,0.004820,88.8,20.19,25.4,33.6,01APR2012:07:34:41,7.8,01APR2012:23:47:01,0.132,0.0400304,.,51.4,53.348,01APR2012:00:00:11,49.496,01APR2012:23:59:01,.,.,0.0050,0.0467,33.3,01APR2012:08:45:01,33.9,01APR2012:23:39:01
dly,FGNet,Kaysville,42.03,02APR2012:23:59:59,12.6,41.6,55.3,02APR2012:17:04:21,25.7,02APR2012:06:24:11,22.5,5.4,7.639,50.02,21.4,02APR2012:12:45:41,0.003270,67.16,21.82,16.8,24.8,02APR2012:13:22:51,8.5,02APR2012:00:00:11,0,0,.,48.8,51.548,02APR2012:18:59:01,45.959,02APR2012:09:59:01,.,.,0.0070,0.0486,23.5,02APR2012:06:01:41,20.7,02APR2012:05:54:31
dly,FGNet,Kaysville,42.03,03APR2012:23:59:59,12.7,46.1,59.1,03APR2012:16:01:11,32.4,03APR2012:05:22:31,22.0,4.0,2.886,83.1,14.2,03APR2012:13:51:21,0.005490,76.94,32.93,29.2,36.9,03APR2012:16:25:51,22.1,03APR2012:00:09:31,0,0,.,49.6,52.808,03APR2012:18:49:01,46.67,03APR2012:09:29:01,.,.,0.0064,0.0500,30.4,03APR2012:05:21:31,27.9,03APR2012:05:03:01
dly,FGNet,Kaysville,42.03,04APR2012:23:59:59,12.6,54.4,70.5,04APR2012:15:45:21,39.2,04APR2012:06:02:01,21.7,4.6,1.394,88,18.7,04APR2012:19:33:01,0.005180,72.74,12.19,27.6,35.5,04APR2012:12:09:21,14.3,04APR2012:17:13:31,0,0,.,51.2,54.644,04APR2012:18:39:01,48.398,04APR2012:09:09:01,.,.,0.0087,0.0529,38.0,04APR2012:04:51:21,36.4,04APR2012:22:53:11
dly,FGNet,Kaysville,42.03,05APR2012:23:59:59,12.6,44.1,53.8,05APR2012:16:01:31,32.7,05APR2012:05:50:21,16.9,3.4,261.2,71.48,13.5,05APR2012:13:20:21,0.004750,74.26,29.22,25.7,31.0,05APR2012:16:34:31,18.9,05APR2012:10:40:31,0,0,.,51.4,53.15,05APR2012:18:29:01,49.208,05APR2012:09:49:01,.,.,0.0051,0.0535,30.5,05APR2012:05:58:41,27.7,05APR2012:05:59:01
dly,FGNet,Kaysville,42.03,06APR2012:23:59:59,12.6,36.6,44.9,06APR2012:16:06:41,29.7,06APR2012:08:30:11,15.6,4.7,318,79.46,16.4,06APR2012:14:45:21,0.003810,95.4,21.56,19.8,31.1,06APR2012:10:19:11,6.2,06APR2012:16:20:21,0.217,0.1401064,.,49.5,51.71,06APR2012:00:00:11,47.588,06APR2012:13:29:01,.,.,0.0043,0.0505,29.3,06APR2012:22:55:31,26.6,06APR2012:23:27:01
dly,FGNet,Kaysville,42.03,07APR2012:23:59:59,12.6,43.3,58.6,07APR2012:14:57:31,26.6,07APR2012:06:34:31,21.6,3.0,91.2,82.6,12.6,07APR2012:14:52:51,0.003630,70.34,14.41,19.0,28.8,07APR2012:22:00:11,6.0,07APR2012:13:08:51,0,0,.,48.3,51.8,07APR2012:19:19:01,45.0392,07APR2012:09:29:01,.,.,0.0066,0.0432,24.0,07APR2012:04:50:01,21.8,07APR2012:04:49:41
dly,FGNet,Kaysville,42.03,08APR2012:23:59:59,12.6,52.4,72.1,08APR2012:15:42:51,31.5,08APR2012:05:55:21,23.5,3.7,46.64,76.78,10.3,08APR2012:17:56:41,0.004170,69.16,9.32,22.2,39.8,08APR2012:21:12:51,9.6,08APR2012:16:24:31,0,0,.,50.3,54.068,08APR2012:19:09:01,46.904,08APR2012:09:29:01,.,.,0.0087,0.0469,29.8,08APR2012:05:50:21,28.0,08APR2012:05:50:01
dly,FGNet,Kaysville,42.03,09APR2012:23:59:59,12.6,58.0,75.5,09APR2012:15:40:51,37.9,09APR2012:05:07:51,23.1,3.8,52.54,83.2,9.8,09APR2012:15:01:51,0.004000,56.1,9.08,21.2,39.2,09APR2012:21:38:11,11.5,09APR2012:13:55:21,0,0,.,52.0,55.634,09APR2012:19:19:01,48.686,09APR2012:09:09:01,.,.,0.0095,0.0493,35.6,09APR2012:05:06:31,32.2,09APR2012:03:59:41
dly,FGNet,Kaysville,42.03,10APR2012:23:59:59,12.7,62.4,78.7,10APR2012:16:58:41,43.9,10APR2012:05:13:41,20.7,4.9,132.6,82.7,17.4,10APR2012:14:15:41,0.004040,51.21,8.56,21.8,34.8,10APR2012:07:46:11,12.7,10APR2012:15:59:01,0,0,.,53.0,55.616,10APR2012:19:19:01,50.432,10APR2012:08:59:01,.,.,0.0102,0.0531,41.2,10APR2012:02:31:01,38.9,10APR2012:03:33:41
dly,FGNet,Kaysville,42.03,11APR2012:23:59:59,12.7,58.7,74.2,11APR2012:12:22:11,43.4,11APR2012:23:42:51,14.5,6.6,187.3,64.65,26.2,11APR2012:16:04:01,0.005300,88,12.45,26.9,44.9,11APR2012:19:01:31,11.7,11APR2012:02:48:11,0.065,0.2601976,.,53.1,54.896,11APR2012:16:59:01,51.062,11APR2012:08:59:01,.,.,0.0082,0.0525,41.8,11APR2012:20:06:21,41.2,11APR2012:05:03:31
dly,FGNet,Kaysville,42.03,12APR2012:23:59:59,12.6,40.8,46.0,12APR2012:00:44:31,32.7,12APR2012:23:19:01,4.0,4.5,146.6,59.39,15.8,12APR2012:00:40:31,0.007030,93.2,63.16,35.4,39.3,12APR2012:01:21:41,28.5,12APR2012:23:07:01,0.398,0.790758,.,49.4,53.168,12APR2012:00:00:11,45.8204,12APR2012:15:49:01,.,.,0.0015,0.0489,31.1,12APR2012:23:07:51,29.2,12APR2012:22:38:41
dly,FGNet,Kaysville,42.03,13APR2012:23:59:59,12.6,46.4,55.3,13APR2012:15:55:31,33.9,13APR2012:00:02:31,19.7,5.9,178.9,69.76,18.5,13APR2012:13:21:21,0.005690,88.6,28.53,30.1,36.9,13APR2012:10:39:51,22.5,13APR2012:13:00:31,0.068,0,.,48.1,50.828,13APR2012:19:29:01,46.1192,13APR2012:09:09:01,.,.,0.0065,0.0512,33.3,13APR2012:00:00:41,31.8,13APR2012:00:00:51
dly,FGNet,Kaysville,42.03,14APR2012:23:59:59,12.8,44.4,53.5,14APR2012:13:59:01,38.8,14APR2012:22:57:21,10.1,4.5,81.8,90.6,20.7,14APR2012:14:14:31,0.006880,87.1,38.98,34.9,38.2,14APR2012:15:19:51,28.6,14APR2012:13:29:01,0.143,0.25019,.,49.9,51.314,14APR2012:17:49:01,48.812,14APR2012:08:29:01,.,.,0.0034,0.0479,37.1,14APR2012:22:53:21,33.9,14APR2012:17:20:31
dly,FGNet,Kaysville,42.03,15APR2012:23:59:59,12.7,46.6,56.2,15APR2012:16:06:31,34.3,15APR2012:04:25:21,22.7,4.7,325.6,93.8,20.1,15APR2012:21:54:21,0.005200,89.8,18.68,27.3,37.1,15APR2012:09:23:41,9.1,15APR2012:21:21:21,0,0,.,50.0,52.826,15APR2012:19:09:01,47.624,15APR2012:09:29:01,.,.,0.0068,0.0461,33.2,15APR2012:03:37:41,31.9,15APR2012:04:18:51
dly,FGNet,Kaysville,42.03,16APR2012:23:59:59,12.7,50.3,60.1,16APR2012:18:04:31,35.6,16APR2012:05:51:11,21.1,3.6,104.1,83.1,14.6,16APR2012:11:37:21,0.004340,62.94,20.99,23.5,34.0,16APR2012:23:44:21,16.6,16APR2012:00:12:51,0,0,.,51.8,54.302,16APR2012:19:19:01,49.37,16APR2012:09:49:01,.,.,0.0072,0.0438,33.9,16APR2012:05:47:31,32.4,16APR2012:05:44:01
dly,FGNet,Kaysville,42.03,17APR2012:23:59:59,12.7,51.6,60.5,17APR2012:16:42:41,43.4,17APR2012:07:54:21,16.8,4.1,173.5,78.69,16.2,17APR2012:05:43:21,0.007350,88.5,30.14,36.2,44.4,17APR2012:12:22:01,22.6,17APR2012:00:17:41,0.173,0.340416,.,52.9,55.112,17APR2012:19:19:01,51.224,17APR2012:10:49:01,.,.,0.0059,0.0395,42.1,17APR2012:07:11:51,42.9,17APR2012:23:23:01
dly,FGNet,Kaysville,42.03,18APR2012:23:59:59,12.7,50.5,57.1,18APR2012:17:30:51,44.0,18APR2012:23:47:21,7.8,3.9,78.84,67.57,18.0,18APR2012:09:08:21,0.007730,85.3,42.81,37.8,43.9,18APR2012:09:50:11,32.4,18APR2012:01:33:11,0.191,0.050038,.,53.2,54.23,18APR2012:00:00:11,52.52,18APR2012:10:29:01,.,.,0.0031,0.0344,42.5,18APR2012:23:39:41,41.2,18APR2012:23:36:51
dly,FGNet,Kaysville,42.03,19APR2012:23:59:59,12.7,51.7,61.4,19APR2012:17:39:31,42.1,19APR2012:02:48:01,20.5,3.9,117.7,97.5,15.7,19APR2012:15:23:31,0.007590,86.9,34.93,37.4,43.1,19APR2012:07:49:41,31.1,19APR2012:13:22:31,0.056,0.0200152,.,53.7,56.372,19APR2012:19:39:01,51.548,19APR2012:08:39:01,.,.,0.0067,0.0396,40.1,19APR2012:02:45:01,38.1,19APR2012:02:17:31
dly,FGNet,Kaysville,42.03,20APR2012:23:59:59,12.7,57.0,69.1,20APR2012:16:39:51,43.2,20APR2012:03:58:51,22.6,3.2,112.5,82.4,10.5,20APR2012:12:03:41,0.007950,80.3,27.12,38.6,48.1,20APR2012:12:56:01,32.2,20APR2012:18:29:51,0,0,.,55.5,58.658,20APR2012:19:29:01,52.988,20APR2012:08:59:01,.,.,0.0081,0.0411,40.9,20APR2012:03:33:31,38.6,20APR2012:03:32:41
dly,FGNet,Kaysville,42.03,21APR2012:23:59:59,12.7,63.8,79.7,21APR2012:18:05:31,45.0,21APR2012:05:11:01,25.0,3.3,80.2,83.5,12.8,21APR2012:15:02:21,0.007230,78.68,13.38,35.9,46.9,21APR2012:11:06:01,24.8,21APR2012:18:34:21,0,0,.,57.4,60.638,21APR2012:19:29:01,54.644,21APR2012:09:09:01,.,.,0.0099,0.0476,43.5,21APR2012:05:09:21,40.7,21APR2012:04:48:21
dly,FGNet,Kaysville,42.03,22APR2012:23:59:59,12.7,67.1,84.3,22APR2012:16:15:41,47.3,22APR2012:04:40:01,24.2,3.3,68.71,76.39,11.0,22APR2012:10:48:51,0.007200,72.9,12.45,35.8,51.0,22APR2012:10:44:51,19.8,22APR2012:21:06:51,0,0,.,59.1,62.366,22APR2012:19:19:01,56.246,22APR2012:09:09:01,.,.,0.0102,0.0510,44.6,22APR2012:05:36:01,41.7,22APR2012:05:36:01
dly,FGNet,Kaysville,42.03,23APR2012:23:59:59,12.7,69.8,85.7,23APR2012:14:55:21,51.7,23APR2012:05:10:11,20.1,3.6,119.2,74.59,17.4,23APR2012:15:27:51,0.007880,67.16,11.76,38.0,53.2,23APR2012:08:34:01,25.6,23APR2012:13:01:41,0,0,.,60.7,62.942,23APR2012:18:59:01,58.478,23APR2012:09:19:01,.,.,0.0098,0.0535,50.5,23APR2012:05:08:01,47.9,23APR2012:04:36:11
dly,FGNet,Kaysville,42.03,24APR2012:23:59:59,12.7,71.6,82.9,24APR2012:15:20:41,57.4,24APR2012:05:17:21,24.1,4.3,280.3,96.5,14.4,24APR2012:07:22:51,0.006790,56.63,10.17,34.3,46.4,24APR2012:08:14:21,20.1,24APR2012:16:59:41,0,0,.,61.7,64.382,24APR2012:18:59:01,59.432,24APR2012:09:09:01,.,.,0.0118,0.0594,56.1,24APR2012:05:11:11,53.8,24APR2012:00:54:01
dly,FGNet,Kaysville,42.03,25APR2012:23:59:59,12.7,66.9,75.2,25APR2012:16:03:01,58.0,25APR2012:02:15:11,13.1,5.7,173.2,68.2,17.3,25APR2012:00:28:21,0.008470,64.3,20.75,40.0,50.5,25APR2012:08:49:31,31.8,25APR2012:15:23:01,0,0,.,61.8,63.05,25APR2012:00:00:11,60.674,25APR2012:09:49:01,.,.,0.0082,0.0646,56.2,25APR2012:02:06:21,54.1,25APR2012:02:12:21
dly,FGNet,Kaysville,42.03,26APR2012:23:59:59,12.7,62.4,74.2,26APR2012:11:53:31,39.5,26APR2012:23:58:51,10.9,7.0,188.2,72.56,28.0,26APR2012:20:03:51,0.007780,88.3,21.91,37.9,49.0,26APR2012:19:35:51,31.1,26APR2012:16:03:11,0.153,0.410154,.,60.4,61.466,26APR2012:00:00:11,59.504,26APR2012:09:49:01,.,.,0.0079,0.0658,38.3,26APR2012:23:56:51,38.7,26APR2012:23:56:51
