timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,pa_up_AVE,pa_dn_AVE,pg_up_AVE,pg_dn_AVE,NR01_tempC_AVE,NR01_tempK_AVE,Net_Rs_AVE,Net_R1_AVE,Albedo_AVE,Up_total_AVE,Dn_total_AVE,Net_total_AVE,pg_upCor_AVE,pg_dnCor_AVE,Net_R1corr_Ave,Rn_AVE,ECsensor,ECHT
20FEB2016:15:00:00,twdef,sage_a,sage,91373,2016,13.62,-1.208,-5.565,,,,,298,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,646.8,748.9,718.3,653.6,687,631.1,597.8,-23.29,-18.71,-122.9,-20.36,-31.43,-105.7,-53.78,-176.9,-415.8,207.7,178.7,-27.4,-9.04,-4.403,268.8,29.07,-18.35,0.86,180.3,169.6,10.71,268.60572886,286.96572886,-18.36,10.71,,
20FEB2016:15:30:00,twdef,sage_a,sage,91374,2016,13.61,-1.209,-5.577,,,,,298,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,648.2,749.6,718.3,652.2,687,631.8,598.5,-23.3,-19.03,-119.2,-20.19,-31.44,-108.9,-53.79,-174.1,-408.2,195.4,167.2,-35.25,-9.92,-4.711,268.5,28.17,-25.34,0.856,160.2,157.3,2.836,259.43648532,284.76648532,-25.33,2.84,,
20FEB2016:16:00:00,twdef,sage_a,sage,91375,2016,13.46,-1.209,-5.569,,,,,299,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.3,754.4,647.5,750.3,718.3,653.6,687,631.8,599.1,-23.74,-19.03,-121.1,-20.01,-31.44,-105.7,-53.79,-174.1,-400.8,125.2,109.2,-32.81,-10.79,-5.029,268.2,16.02,-22.02,0.872,92.4,98.4,-6.001,260.56165643,282.58165643,-22.02,-6,,
20FEB2016:16:30:00,twdef,sage_a,sage,91376,2016,13.29,-1.209,-6.119,,,,,299,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.3,646.8,750.3,719.6,652.2,686.9,631.1,597.8,-23.3,-19.03,-123,-20.02,-30.78,-108.9,-53.8,-177,-416,78,68.56,-41.53,-9.26,-5.622,267.6,9.44,-32.27,0.879,36.47,59.3,-22.83,249.22520314,281.49520314,-32.27,-22.83,,
20FEB2016:17:00:00,twdef,sage_a,sage,91377,2016,13.19,-1.211,-6.136,,,,,299,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.3,754.3,648.1,749.5,719.6,652.9,685.5,631.1,599.1,-23.76,-19.04,-119.4,-20.2,-30.8,-107.4,-55.23,-177.2,-401.2,60.98,54.23,-35.25,-8.5,-6.067,267.1,6.757,-26.75,0.889,25.73,45.73,-20,253.33822764,280.08822764,-26.75,-19.993,,
20FEB2016:17:30:00,twdef,sage_a,sage,91378,2016,13.08,-1.189,-6.673,,,,,299,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.3,755.7,647.4,747.5,719.6,651.5,685.6,631.1,598.4,-23.75,-18.72,-121.1,-20.72,-30.79,-110.6,-55.2,-177.1,-408.5,25.46,24.27,-46.42,-9.7,-6.703,266.5,1.197,-36.72,0.953,-20.95,14.57,-35.52,239.58387172,276.30387172,-36.72,-35.523,,
20FEB2016:18:00:00,twdef,sage_a,sage,91379,2016,13.04,-1.209,-7.068,,,,,299,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,646.8,748.9,719.6,652.2,685.6,631.8,599.1,-23.3,-19.03,-123,-20.36,-30.78,-108.9,-55.19,-174.1,-400.9,3.484,6.459,-79.57,-14.98,-7.243,265.9,-2.975,-64.59,1.854,-76.09,-8.52,-67.56,203.86691229,268.45691229,-64.59,-67.565,,
20FEB2016:18:30:00,twdef,sage_a,sage,91380,2016,13,-1.209,-7.612,,368.37,,368.4,299,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.3,755.7,648.1,749.6,718.3,652.2,685.6,632.5,599.1,-23.74,-18.72,-119.3,-20.19,-31.44,-108.9,-55.18,-171.3,-400.8,-4.021,0.207,-79.23,-16.89,-7.931,265.2,-4.228,-62.34,-0.052,-83.2,-16.68,-66.57,201.23400913,263.57400913,-62.34,-66.568,,
20FEB2016:19:00:00,twdef,sage_a,sage,91381,2016,12.96,-1.23,-7.078,,,,,299,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.3,755.7,647.5,749.6,718.3,651.5,685.6,631.8,599.1,-23.74,-18.72,-121.1,-20.19,-31.44,-110.6,-55.19,-174.2,-400.9,-3.485,0.444,-82,-14.71,-7.551,265.6,-3.929,-67.31,-0.128,-85.5,-14.27,-71.24,200.15993179,267.44993179,-67.29,-71.219,,
20FEB2016:19:30:00,twdef,sage_a,sage,91382,2016,12.94,-1.252,-8.17,,,,,299,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.3,647.4,750.2,719.6,652.9,686.9,631.8,597.1,-23.31,-19.03,-121.1,-20.02,-30.79,-107.4,-53.81,-174.2,-423.9,-4.021,-0.415,-77.83,-24.3,-8.07,265.1,-3.606,-53.53,0.103,-81.9,-24.71,-57.14,202.2112257,255.7412257,-53.53,-57.136,,
20FEB2016:20:00:00,twdef,sage_a,sage,91383,2016,12.92,-1.251,-7.614,,,,,300,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738,754.3,648.1,749.6,719.6,651.5,685.6,631.8,598.4,-23.52,-19.03,-119.3,-20.19,-30.78,-110.6,-55.19,-174.2,-408.4,-4.021,0,-78.53,-19.29,-8.18,265,-4.021,-59.24,0,-82.6,-19.29,-63.27,201.08892044,260.32892044,-59.24,-63.261,,
20FEB2016:20:30:00,twdef,sage_a,sage,91384,2016,12.9,-1.252,-8.17,,,,,300,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738,754.3,648.1,749.6,718.3,652.2,685.6,631.8,598.4,-23.52,-19.03,-119.3,-20.19,-31.45,-109,-55.2,-174.2,-408.5,-2.949,0.652,-80.6,-19.99,-7.9,265.3,-3.6,-60.63,-0.221,-83.6,-19.34,-64.23,200.28727109,260.89727109,-60.61,-64.21,,
20FEB2016:21:00:00,twdef,sage_a,sage,91385,2016,12.89,-1.271,-7.608,,,,,300,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,647.5,748.2,719.6,650.9,685.6,631.1,597.8,-23.29,-18.71,-121.1,-20.54,-30.77,-112.2,-55.17,-176.9,-415.8,-3.485,0.178,-78.53,-25.88,-8.44,264.7,-3.662,-52.65,-0.051,-82,-25.7,-56.31,199.82487008,252.47487008,-52.65,-56.312,,
20FEB2016:21:30:00,twdef,sage_a,sage,91386,2016,12.88,-1.271,-9.66,,,,,300,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,648.2,748.9,718.3,650.9,685.6,631.8,599.1,-23.29,-18.71,-119.2,-20.36,-31.43,-112.2,-55.16,-174,-400.7,-3.485,-0.326,-75.74,-30.24,-8.88,264.3,-3.159,-45.5,0.094,-79.22,-30.56,-48.66,200.93614214,246.43614214,-45.5,-48.659,,
20FEB2016:22:00:00,twdef,sage_a,sage,91387,2016,12.87,-1.293,-8.16,,,,,300,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.3,754.4,648.1,748.2,718.3,650.9,687,631.1,598.4,-23.74,-19.03,-119.3,-20.54,-31.44,-112.2,-53.79,-177,-408.3,-2.144,0,-72.95,-33.45,-9.54,263.6,-2.144,-39.49,0,-75.09,-33.45,-41.64,200.80665307,240.30665307,-39.5,-41.644,,
20FEB2016:22:30:00,twdef,sage_a,sage,91388,2016,12.86,-1.294,-9.19,,,,,300,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,647.4,748.9,719.6,650.9,687.6,631.1,598.4,-23.31,-18.72,-121.1,-20.37,-30.79,-112.3,-53.14,-177.1,-408.5,-3.485,-0.889,-69.11,-34.21,-9.64,263.5,-2.596,-34.89,0.255,-72.59,-35.1,-37.49,204.23147718,239.13147718,-34.9,-37.496,,
20FEB2016:23:00:00,twdef,sage_a,sage,91389,2016,12.86,-1.314,-9.11,,,,,300,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.3,648.1,748.9,719.6,650.9,686.9,631.1,599.1,-23.3,-19.03,-119.3,-20.36,-30.78,-112.3,-53.8,-177,-400.9,-2.949,-0.533,-70.85,-31.49,-10.14,263,-2.415,-39.36,0.181,-73.8,-32.02,-41.78,200.42267681,239.78267681,-39.36,-41.775,,
20FEB2016:23:30:00,twdef,sage_a,sage,91390,2016,12.84,-1.314,-8.71,,,,,300,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,648.8,747.5,719.6,650.9,687,631.1,597.8,-23.3,-18.72,-117.5,-20.72,-30.78,-112.3,-53.79,-177,-415.9,-3.485,-0.859,-65.27,-29.15,-9.35,263.8,-2.625,-36.12,0.247,-68.75,-30.01,-38.75,209.31842354,245.43842354,-36.12,-38.745,,
21FEB2016:00:00:00,twdef,sage_a,sage,91391,2016,12.84,-1.334,-8.7,,,,,301,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,647.5,748.9,719.6,651.6,687.6,631.1,599.1,-23.29,-19.02,-121.1,-20.36,-30.77,-110.5,-53.1,-176.9,-400.7,-4.021,-1.007,-69.46,-28.22,-9.3,263.9,-3.013,-41.24,0.251,-73.48,-29.23,-44.25,205.54501884,246.78501884,-41.24,-44.253,,
21FEB2016:00:30:00,twdef,sage_a,sage,91392,2016,12.83,-1.355,-8.69,,,,,301,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.4,755.7,647.5,748.9,719.7,650.9,685.6,631.1,597.1,-23.73,-18.71,-121,-20.36,-30.77,-112.2,-55.16,-176.9,-423.5,-3.485,-0.296,-72.25,-26.91,-9.27,263.9,-3.188,-45.33,0.085,-75.73,-27.21,-48.52,202.75501884,248.09501884,-45.34,-48.528,,
21FEB2016:01:00:00,twdef,sage_a,sage,91393,2016,12.83,-1.355,-9.65,,,,,301,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.4,754.4,648.2,748.9,719.7,652.3,686.3,631.8,597.8,-23.73,-19.02,-119.2,-20.36,-30.77,-108.9,-54.46,-174,-415.7,-3.485,-0.682,-71.55,-32.58,-9.96,263.2,-2.803,-38.97,0.196,-75.04,-33.26,-41.77,200.54878257,239.51878257,-38.97,-41.773,,
21FEB2016:01:30:00,twdef,sage_a,sage,91394,2016,12.82,-1.376,-9.18,,,,,301,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.3,754.4,648.2,747.6,719,650.9,685.6,631.1,597.1,-23.74,-19.03,-119.2,-20.72,-31.1,-112.2,-55.17,-176.9,-423.6,-2.547,-0.77,-68.76,-31.93,-10.14,263,-1.776,-36.83,0.303,-71.31,-32.7,-38.61,202.51267681,239.34267681,-36.83,-38.606,,
21FEB2016:02:00:00,twdef,sage_a,sage,91395,2016,12.82,-1.397,-8.15,,,,,301,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,648.2,748.9,719.6,652.2,687.6,631.1,597.8,-23.3,-18.71,-119.2,-20.36,-30.77,-108.9,-53.1,-176.9,-415.8,-2.949,0,-65.27,-23.21,-9.12,264.1,-2.949,-42.06,0,-68.22,-23.21,-45.01,210.56963135,252.62963135,-42.06,-45.009,,
21FEB2016:02:30:00,twdef,sage_a,sage,91396,2016,12.82,-1.397,-8.7,,,,,301,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,737.4,755.7,648.8,748.2,720.3,652.3,686.3,631.8,597.8,-23.73,-18.71,-117.4,-20.53,-30.45,-108.9,-54.46,-174.1,-415.7,-4.021,-0.652,-70.16,-25.17,-9.17,264,-3.369,-44.98,0.162,-74.18,-25.82,-48.35,205.26208799,250.25208799,-44.99,-48.359,,
21FEB2016:03:00:00,twdef,sage_a,sage,91397,2016,12.81,-1.418,-8.7,,,,,301,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738,754.4,647.5,748.3,719,652.3,686.3,631.1,597.8,-23.51,-19.02,-121,-20.53,-31.1,-108.9,-54.46,-176.9,-415.7,-2.413,-0.296,-49.91,-23.21,-9.56,263.6,-2.116,-26.7,0.123,-52.33,-23.51,-28.82,223.84665307,250.54665307,-26.7,-28.816,,
21FEB2016:03:30:00,twdef,sage_a,sage,91398,2016,12.81,-1.418,-8.69,,,,,301,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,648.2,748.9,719,652.3,687.7,632.5,597.1,-23.29,-18.71,-119.2,-20.36,-31.09,-108.9,-53.09,-171.2,-423.5,-2.413,-0.119,-58.29,-19.02,-9.02,264.2,-2.294,-39.28,0.049,-60.7,-19.13,-41.57,217.96764928,257.23764928,-39.27,-41.564,,
21FEB2016:04:00:00,twdef,sage_a,sage,91399,2016,12.81,-1.439,-9.1,,,387.09,387.1,302,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738,755.7,647.5,748.3,719,652.3,686.3,631.8,599.1,-23.51,-18.71,-121,-20.53,-31.09,-108.9,-54.46,-174,-400.6,-2.413,-0.267,-38.74,-13.4,-9.42,263.8,-2.146,-25.34,0.111,-41.16,-13.67,-27.49,235.84842354,261.18842354,-25.34,-27.486,,
21FEB2016:04:30:00,twdef,sage_a,sage,91400,2016,12.8,-1.418,-8.63,357.81,,,357.8,302,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,648.2,748.9,718.3,652.2,686.3,631.1,599.1,-23.3,-18.71,-119.2,-20.36,-31.43,-108.9,-54.47,-176.9,-400.7,-1.876,0,-33.86,-10.08,-9.02,264.2,-1.876,-23.78,0,-35.73,-10.08,-25.65,242.39764928,266.17764928,-23.78,-25.656,,
21FEB2016:05:00:00,twdef,sage_a,sage,91401,2016,12.79,-1.46,-9.1,,,,,302,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,647.5,748.3,718.3,651.6,686.3,631.1,597.1,-23.29,-19.02,-121,-20.53,-31.43,-110.5,-54.46,-176.9,-423.5,-2.949,0.059,-58.99,-18.2,-9.2,264,-3.008,-40.79,-0.02,-61.94,-18.14,-43.8,216.43208799,257.22208799,-40.79,-43.798,,
21FEB2016:05:30:00,twdef,sage_a,sage,91402,2016,12.79,-1.481,-7.604,,,,,302,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,648.2,748.9,719,652.3,687.7,632.5,599.1,-23.29,-19.02,-119.2,-20.36,-31.09,-108.9,-53.09,-171.2,-400.6,0,0.77,-26.88,-10.57,-9.01,264.2,-0.77,-16.31,7999,-26.88,-9.8,-17.08,249.37764928,265.68764928,-16.31,-17.08,,
21FEB2016:06:00:00,twdef,sage_a,sage,91403,2016,12.79,-1.502,-8.15,,,383.69,383.7,302,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738,754.4,648.2,748.9,719.7,652.3,687.7,631.1,599.1,-23.51,-19.02,-119.2,-20.36,-30.77,-108.9,-53.09,-176.9,-400.6,-1.608,-0.415,-36.65,-15.8,-8.76,264.4,-1.194,-20.85,0.258,-38.26,-16.22,-22.04,240.44511029,261.29511029,-20.85,-22.044,,
21FEB2016:06:30:00,twdef,sage_a,sage,91404,2016,12.79,-1.502,-5.63,,,,,302,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,648.2,749.6,720.3,650.9,687.7,631.1,597.1,-23.29,-18.71,-119.2,-20.18,-30.44,-112.2,-53.09,-176.9,-423.5,-1.072,0.978,-55.5,-22.77,-7.011,266.2,-2.05,-32.72,-0.912,-56.57,-21.8,-34.77,229.21822234,261.94822234,-32.73,-34.78,,
21FEB2016:07:00:00,twdef,sage_a,sage,91405,2016,12.79,-1.544,-7.604,,,379.6,379.6,302,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,648.2,749.6,720.3,652.3,687.7,631.8,597.8,-23.29,-19.02,-119.2,-20.18,-30.44,-108.9,-53.09,-174,-415.7,-3.083,-2.193,-38.04,-20.65,-6.683,266.5,-0.89,-17.4,0.711,-41.13,-22.84,-18.29,247.96387172,265.35387172,-17.39,-18.28,,
21FEB2016:07:30:00,twdef,sage_a,sage,91406,2016,12.78,-1.544,-5.153,,,,,302,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738,755.7,648.9,748.3,719,651.6,687.7,632.5,597.8,-23.51,-18.71,-117.4,-20.53,-31.09,-110.5,-53.09,-171.2,-415.7,9.38,10.25,-37.35,-20.81,-6.344,266.8,-0.87,-16.53,1.093,-27.97,-10.56,-17.41,249.94387022,266.48387022,-16.54,-17.41,,
21FEB2016:08:00:00,twdef,sage_a,sage,91407,2016,12.79,-1.565,-6.107,,,,,303,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738,755.7,648.2,748.3,720.3,650.9,687.7,631.1,599.1,-23.51,-18.71,-119.2,-20.53,-30.44,-112.2,-53.09,-176.9,-400.6,50.67,44.63,-23.21,-13.57,-6.269,266.9,6.039,-9.64,0.881,27.45,31.06,-3.606,264.51483789,274.15483789,-9.64,-3.601,,
21FEB2016:08:30:00,twdef,sage_a,sage,91408,2016,12.83,-1.565,-5.562,,,,,303,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,739.4,755.7,648.2,748.9,720.3,651.6,687.7,631.1,597.8,-23.08,-18.71,-119.2,-20.36,-30.44,-110.5,-53.09,-176.9,-415.7,89.8,78.62,-24.26,-14.17,-5.061,268.1,11.19,-10.09,0.875,65.54,64.45,1.095,268.67435945,278.76435945,-10.09,1.1,,
21FEB2016:09:00:00,twdef,sage_a,sage,91409,2016,12.93,-1.586,-4.609,,,,,303,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,648.9,748.9,719,651.6,686.3,632.5,597.1,-23.29,-18.71,-117.4,-20.36,-31.09,-110.5,-54.46,-171.2,-423.5,172.4,151.2,-29.84,-14.49,-3.693,269.5,21.13,-15.35,0.877,142.5,136.8,5.774,269.26118729,284.61118729,-15.35,5.78,,
21FEB2016:09:30:00,twdef,sage_a,sage,91410,2016,13.03,-1.586,-4.064,,,,,303,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,647.5,748.3,720.3,652.3,687.7,631.1,597.1,-23.29,-19.02,-121,-20.53,-30.44,-108.9,-53.09,-176.9,-423.5,215.3,187.1,-28.97,-13.19,-3.014,270.2,28.19,-15.79,0.869,186.3,173.9,12.41,273.25086039,289.03086039,-15.78,12.41,,
21FEB2016:10:00:00,twdef,sage_a,sage,91411,2016,13.19,-1.607,-3.112,,,,,303,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738,755.7,648.2,750.3,719,652.9,686.3,631.1,599.1,-23.51,-18.71,-119.2,-20.01,-31.1,-107.3,-54.46,-176.9,-400.6,257.1,222.7,-31.41,-13.84,-2.272,270.9,34.36,-17.58,0.866,225.7,208.9,16.79,273.95487411,291.52487411,-17.57,16.79,,
21FEB2016:10:30:00,twdef,sage_a,sage,91412,2016,13.6,-1.586,-2.031,178.2,,,178.2,303,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,755.7,647.5,748.3,720.3,652.3,687.7,632.5,599.1,-23.29,-18.71,-121,-20.53,-30.44,-108.9,-53.09,-171.2,-400.6,383.6,336.3,-44.33,-17.05,-0.244,272.9,47.31,-27.28,0.877,339.3,319.2,20.04,270.15302013,297.43302013,-27.28,20.03,,
21FEB2016:11:00:00,twdef,sage_a,sage,91413,2016,14.61,-1.586,-1.001,,,,,303,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,648.8,749.6,720.3,652.9,686.3,631.1,597.8,-23.29,-19.02,-117.4,-20.18,-30.44,-107.3,-54.46,-176.9,-415.7,570.9,-7999,-45.73,-14.93,1.328,274.5,7999,-30.8,-7999,525.1,-7999,7999,276.19333193,306.99333193,-30.8,7968.2,,
21FEB2016:11:30:00,twdef,sage_a,sage,91414,2016,14.85,-1.565,-1.477,,,,,303,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,756.4,647.5,748.9,719,652.9,687.7,632.5,599.1,-23.29,-18.56,-121,-20.36,-31.09,-107.3,-53.09,-171.2,-400.6,523,456.8,-48.52,-14.06,0.34,273.5,66.25,-34.46,0.873,474.5,442.7,31.79,268.73785351,303.19785351,-34.46,31.79,,
21FEB2016:12:00:00,twdef,sage_a,sage,91415,2016,14.8,-1.544,-0.524,,,,,304,435.6,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,738.7,754.4,648.2,750.3,720.3,654.3,687.7,630.5,597.8,-23.29,-19.02,-119.2,-20.01,-30.44,-104.1,-53.09,-179.8,-415.7,884,-7999,-60.39,-12.53,1.445,274.6,7999,-47.85,-7999,823,-7999,7999,262.00269337,309.86269337,-47.86,7951.14,,
