TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
25AUG2016:09:00:00,11034,166.0423,-0.1188031,32.91313,163.7908,0.1565478,0.4105374,8.147314,0.9722815,0.2851655,0.0784269,0.1779318,507.3496,2.903962,-0.9442142,-0.1656289,-0.4477739,7.011968,0.08554177,0.01643458,0.009854626,0.01001413,-1.480449,0.9226018,0.04385881,0.05449159,-0.4235448,0.7800388,0.1594889,-0.03491145,0.4852416,75.02422,7.60261,5.288301,0.9288415,116.7346,-164.0346,1.738247,1.539846,27.36532,-0.4477739,24.43449,0.008863073,0.3201077,0.2254151,8.253231,36000,0,0,0,0,0,0,0,0,0,0,44,9.358693,12.32758,685.05642148,ec_flux,sagegrass,twdef,2016
25AUG2016:09:30:00,11035,165.0223,-0.1258573,42.68176,162.1636,0.148734,0.400666,8.920133,1.050439,0.2990342,-0.01689506,0.1772858,506.2834,3.279956,-0.7535582,-0.01046276,-0.4545131,6.969376,0.1072706,0.01686075,0.007987015,0.01401212,-1.572109,0.8689434,0.02561438,0.0630827,-0.2291844,0.824537,0.1476194,0.01567006,0.4658172,75.02666,8.322003,5.27203,0.9264995,124.4058,-171.7057,1.782791,1.588723,26.72459,-0.4545131,34.18956,0.01240669,0.316249,0.3152318,8.176969,36000,0,0,0,0,0,0,0,0,0,0,44,11.0233,12.33833,684.69855271,ec_flux,sagegrass,twdef,2016
25AUG2016:10:00:00,11036,152.663,-0.1061499,37.01115,150.1359,0.1493884,0.4018694,9.490171,1.135322,0.2802814,0.09102011,0.1642719,506.04,3.098683,-0.7362947,-0.2398243,-0.4093331,6.892505,0.116852,0.005527205,0.009435952,0.01196739,-1.515146,0.8295521,0.05398658,0.06237686,-0.2445015,0.7988341,0.1489666,-0.02334427,0.4308019,75.04529,8.845823,5.257558,0.9250116,123.5331,-170.8331,1.729282,1.53475,27.16739,-0.4093331,29.20042,0.01060811,0.2925751,0.2689224,7.541812,36000,0,0,0,0,0,0,0,0,0,0,44,12.38444,12.46719,684.08970164,ec_flux,sagegrass,twdef,2016
25AUG2016:10:30:00,11037,232.9468,-0.1480209,42.13348,230.0829,0.1280933,0.3731475,10.8025,1.295766,0.4133846,-0.1068966,0.2520391,504.5664,5.001682,-1.217886,1.562205,-0.6062276,6.586642,0.6545789,0.05543341,-0.2668504,0.01241502,-1.376855,0.9129159,-0.05947256,0.07725833,-0.1099836,1.040753,0.115839,-0.02148286,0.4773711,75.03643,10.35363,5.279656,0.9199523,128.1329,-175.4328,1.701989,1.381235,35.16357,-0.6062276,30.29265,0.01103381,0.4471729,0.2817103,11.55912,36000,0,0,0,0,0,0,0,0,0,0,45.085,13.65248,12.80212,690.63800508,ec_flux,sagegrass,twdef,2016
25AUG2016:11:00:00,11038,211.5705,-0.1552876,61.46011,207.7204,0.1413547,0.3924491,11.24384,1.129881,0.170276,0.181286,0.22945,511.5262,3.144757,-0.3839669,-0.5416179,-0.5833315,5.212872,0.1508093,-0.02335802,0.01220423,0.02076342,-1.419133,0.9087667,0.1014136,0.06233898,-0.2585738,0.9515136,0.1408364,-0.01433447,0.4312945,75.02089,10.97603,5.1961,0.9177904,122.3737,-169.6736,1.720712,1.442495,32.57037,-0.5833315,50.66275,0.01875058,0.4092934,0.4647443,10.33261,36000,0,0,0,0,0,0,0,0,0,0,50,14.9862,13.16165,681.20011545,ec_flux,sagegrass,twdef,2016
25AUG2016:11:30:00,11039,165.4599,0.03289211,16.16158,164.2702,0.1332658,0.381767,12.38651,1.267626,0.2486173,-0.03284907,0.1801139,498.4613,7.899814,-0.8296824,0.9676304,-0.2854767,6.355073,0.6872329,0.04602742,-0.09197497,0.003278732,-1.381585,0.8851211,-0.1253438,0.02575016,-0.0615293,1.009089,0.1434532,0.01507109,0.4278123,75.01061,11.99539,5.199651,0.9143702,130.15,-177.45,1.687709,1.382958,34.41985,-0.2854767,8.000107,0.002896127,0.3154727,0.07371403,8.087761,36000,0,0,0,0,0,0,0,0,0,0,50,16.02886,13.42684,684.11117394,ec_flux,sagegrass,twdef,2016
25AUG2016:12:00:00,11040,156.5155,-0.01271272,43.5877,153.7626,0.1121721,0.3506145,12.86713,1.293867,0.2016617,-0.2156516,0.1707297,501.558,7.333351,0.8229055,0.8542824,-0.3228391,5.983092,0.5587022,-0.03654307,-0.005601227,0.01479878,-1.194781,0.9101952,-0.05572307,0.01882882,0.2935155,1.175739,0.12148,0.05250162,0.3929097,74.99766,12.59577,4.873427,0.9124836,146.5022,166.1978,1.643731,1.23031,40.62243,-0.3228391,36.10903,0.01317569,0.2969507,0.3123752,7.16629,36000,0,0,0,0,0,0,0,0,0,0,46.74367,17.04886,13.96681,642.54030889,ec_flux,sagegrass,twdef,2016
25AUG2016:12:30:00,11041,182.287,-0.08228266,61.72808,178.4707,0.1065929,0.3426018,14.02987,1.251116,0.3181911,-0.1974533,0.1997944,496.0548,3.273222,-0.7412205,0.1680858,-0.4425083,6.002118,0.2738658,0.03096962,0.07351354,0.02190721,-1.356117,0.9835163,-0.1702143,0.05205636,0.2639968,1.247532,0.105201,0.06302212,0.4558303,74.95577,13.85717,4.577272,0.908132,143.7161,168.9839,1.833912,1.381572,40.22799,-0.4425083,53.45359,0.01937706,0.3408486,0.4362694,7.838217,36000,0,0,0,0,0,0,0,0,0,0,44,18.20436,13.95016,606.15752767,ec_flux,sagegrass,twdef,2016
25AUG2016:13:00:00,11042,93.40764,-0.06987983,38.3352,90.98996,0.04051226,0.2111964,14.19507,0.8935302,0.0801391,-0.1852426,0.1023635,494.5532,2.817264,-0.04972839,0.4824173,-0.2554246,5.553843,0.2433162,-0.004595011,0.04899336,0.01412528,-0.2410382,0.9244255,-0.2642534,-0.03761259,-0.04575217,0.9024612,0.02397501,-0.01381463,0.3518707,74.93864,13.83611,4.124754,0.9082672,121.9526,-169.2525,1.115585,0.2453429,71.54079,-0.2554246,34.46568,0.01244797,0.1730968,0.2533224,3.616203,36000,0,0,0,0,0,0,0,0,0,0,44,18.90956,13.28034,546.19153723,ec_flux,sagegrass,twdef,2016
25AUG2016:13:30:00,11043,191.4215,-0.1462119,27.88806,189.5951,0.04382001,0.2199668,14.8297,1.289123,0.128605,0.1412182,0.2103822,492.7084,4.536082,-0.2357247,-0.6102657,-0.5129629,5.505012,0.4506836,-0.02580574,0.08400977,0.008348711,-0.7396495,0.8003226,-0.02070451,0.03411341,-0.3363345,0.9308253,0.03431356,0.02170572,0.4158824,74.92278,14.60836,4.100199,0.9056457,108.2476,-155.5476,1.279349,0.8125266,48.929,-0.5129629,20.37086,0.007351015,0.3594,0.149263,7.367945,36000,0,0,0,0,0,0,0,0,0,0,44.22483,18.79873,13.53261,544.40095869,ec_flux,sagegrass,twdef,2016
25AUG2016:14:00:00,11044,304.1983,-0.1435173,79.97128,299.5748,0.07329571,0.2854753,16.38854,1.502719,-0.2239292,0.1958189,0.3366602,489.33,3.998576,0.9095796,-0.5871196,-0.7320114,4.718148,0.233409,-0.04353903,0.05508301,0.02849133,0.2768978,1.285837,-0.3890049,-0.07635313,-0.4907502,1.19239,0.02849239,-0.003285396,0.5762877,74.8937,16.61197,3.510084,0.8993767,13.26678,-60.56677,1.542391,0.5634797,64.52967,-0.7320114,69.51884,0.02507244,0.5634217,0.4388359,10.01361,36000,0,0,0,0,0,0,0,0,0,0,44,19.7908,13.94051,469.29376823,ec_flux,sagegrass,twdef,2016
25AUG2016:14:30:00,11045,245.9675,-0.1722836,108.0822,239.7432,0.1542028,0.4144139,16.58035,1.224105,0.2214871,0.06914482,0.2726659,489.4599,3.068262,0.261669,-0.5803611,-0.659361,4.367684,0.2478481,-0.1474314,0.1381452,0.04103678,0.1947383,1.799755,-0.8731317,-0.1715935,-0.369901,1.4699,-0.007065631,-0.06209249,0.6588426,74.85455,17.00007,3.198273,0.8978907,14.935,-62.23499,1.875428,0.4180308,71.4042,-0.659361,100.1298,0.03616947,0.450908,0.5766742,7.375773,36000,0,0,0,0,0,0,0,0,0,0,44,21.58586,13.69893,428.17773778,ec_flux,sagegrass,twdef,2016
25AUG2016:15:00:00,11046,229.7047,-0.188442,71.28423,225.521,0.173756,0.4399105,16.74297,1.16666,-0.2708434,0.2507942,0.2546451,489.3973,2.91128,1.386886,-0.5953801,-0.6357853,4.112655,0.1863522,-0.07598619,0.07203019,0.02644879,0.7227325,1.754837,-0.4507093,-0.1934819,-0.8493722,1.340149,-0.003902435,-0.05154245,0.643393,74.82441,16.93569,2.973797,0.8978652,2.30545,-49.60544,2.08092,1.115248,55.17878,-0.6357853,64.53504,0.02330357,0.4240398,0.3455111,6.403672,36000,0,0,0,0,0,0,0,0,0,0,44,22.23162,13.46401,398.03705074,ec_flux,sagegrass,twdef,2016
25AUG2016:15:30:00,11047,189.818,-0.1320228,70.88992,185.7732,0.126489,0.3755733,16.76171,1.175981,-0.1038043,0.2981777,0.2106931,489.813,2.876729,0.7873245,-0.8733516,-0.5053794,4.157999,0.1919567,-0.08675397,0.08997649,0.02671136,0.366351,1.638264,-0.4079246,-0.1408857,-0.5615016,1.370696,-0.006914139,0.02085621,0.6290275,74.79543,17.18113,3.010943,0.8967338,9.577515,-56.8775,1.824796,0.6704431,64.42392,-0.5053794,65.17572,0.02358571,0.3497709,0.3537619,5.360436,36000,0,0,0,0,0,0,0,0,0,0,44,22.42732,13.46272,403.34994397,ec_flux,sagegrass,twdef,2016
25AUG2016:16:00:00,11048,212.4568,-0.1483148,69.11998,208.275,0.2101193,0.4831187,16.04904,0.8281282,-0.2091993,0.07452202,0.2349033,491.8864,2.050539,0.6478393,-0.03423977,-0.5648255,3.859249,0.1494752,-0.03843829,0.02797911,0.02600196,3.088468,1.574621,-0.368082,-0.2315495,-1.622005,1.493388,-0.02936155,-0.2516691,0.8211294,74.78147,16.06056,2.695671,0.9002398,340.4077,-27.70767,3.786065,3.488486,22.70868,-0.5648255,63.44479,0.02295835,0.3935524,0.3069959,5.368191,36000,0,0,0,0,0,0,0,0,0,0,44,22.11552,13.45578,359.72196194,ec_flux,sagegrass,twdef,2016
25AUG2016:16:30:00,11049,122.6198,-0.1194512,53.57151,119.3623,0.1541844,0.4137494,15.90705,0.8205689,-0.1322821,0.1012672,0.1355101,492.6043,2.370496,0.5969279,-0.3041369,-0.3635527,3.938437,0.1140932,-0.03747839,0.02497623,0.0205637,1.293722,1.528793,-0.6009839,-0.1701351,-0.8353613,1.271403,0.01896239,-0.08700574,0.6258622,74.77203,15.87771,2.739563,0.9006696,345.5506,-32.85056,2.167506,1.539983,43.58327,-0.3635527,50.17543,0.01817534,0.2259261,0.2466354,3.149437,36000,0,0,0,0,0,0,0,0,0,0,44,20.72594,13.41617,365.34797455,ec_flux,sagegrass,twdef,2016
25AUG2016:17:00:00,11050,135.5736,-0.1747926,70.62785,131.2517,0.2770143,0.554351,15.71748,0.6464945,-0.3672819,0.1039353,0.1496991,493.244,1.944179,1.298806,-0.4081134,-0.4477763,3.934093,0.1184594,-0.08129757,0.04147765,0.02739494,2.348444,1.643857,-0.2645805,-0.3012367,-1.200115,1.304613,0.06076908,-0.1660754,0.6823328,74.76591,15.61418,2.720626,0.9014307,339.7681,-27.06808,3.020376,2.637317,28.84611,-0.4477763,66.84365,0.02422357,0.2487602,0.3260131,3.45818,36000,0,0,0,0,0,0,0,0,0,0,44,19.80466,13.38352,362.49173397,ec_flux,sagegrass,twdef,2016
25AUG2016:17:30:00,11051,76.42168,-0.06741025,66.98792,72.3805,0.2351386,0.5106054,15.40176,0.4813186,-0.268675,-0.02172121,0.08434124,493.7526,1.565781,0.6920217,0.05449267,-0.2282083,4.068418,0.1438463,-0.1200496,0.008681608,0.0264881,1.943606,1.685986,-0.1892143,-0.2600201,-0.7898077,1.139879,0.01906195,-0.1870263,0.5641792,74.76546,15.44441,2.831086,0.9018891,334.8149,-22.11493,2.483181,2.097952,31.90364,-0.2282083,64.63097,0.02343678,0.1373612,0.3278926,2.02905,36000,0,0,0,0,0,0,0,0,0,0,44,19.03146,13.51754,376.98748184,ec_flux,sagegrass,twdef,2016
25AUG2016:18:00:00,11052,21.47229,-0.01493569,39.4734,19.07456,0.141197,0.3950965,14.87164,0.4081435,-0.02828723,-0.09620237,0.02362847,495.8249,1.471903,0.003347695,0.2953439,-0.06533873,4.120192,0.1605961,-0.1160775,0.0490256,0.01586364,1.597198,1.407317,-0.4629469,-0.1540297,-0.7388343,1.038728,0.0253464,-0.1046327,0.4945526,74.76809,14.61583,2.831968,0.9045221,337.5244,-24.82437,2.127404,1.759805,33.67033,-0.06533873,38.70729,0.01405398,0.03634905,0.1958615,0.5702516,36000,0,0,0,0,0,0,0,0,0,0,44,18.39546,13.13913,376.02226499,ec_flux,sagegrass,twdef,2016
25AUG2016:18:30:00,11053,-28.49117,0.1293217,37.98179,-30.72611,0.04910226,0.2325135,13.86314,0.5291553,0.1038661,-0.02902468,-0.03122351,499.7518,3.217731,-0.9453233,-0.003403097,0.1742926,4.37159,0.2155647,-0.09231606,0.002854222,0.01581025,0.6677511,0.7750469,0.05521399,-0.0532047,-0.5938645,0.5505103,0.009592518,-0.04953618,0.2877107,74.77508,13.43215,2.997055,0.9082495,354.3484,-41.64844,1.138239,0.8936261,37.54984,0.1742926,38.57701,0.01406206,-0.05903296,0.2057686,-0.8009907,36000,0,0,0,0,0,0,0,0,0,0,44,16.36456,12.67277,396.30532484,ec_flux,sagegrass,twdef,2016
25AUG2016:19:00:00,11054,22.34178,-0.1045468,-10.56411,22.9384,0.00412518,0.06711227,11.47352,0.9137263,-0.124168,-0.02959311,0.02428037,508.5381,5.451446,0.6923971,-0.07139683,-0.145292,4.731504,0.180576,0.02003981,0.003084034,-0.00457748,0.3924147,0.3206328,0.003969252,-0.004362267,0.04450233,0.3011467,-0.00112123,-0.02363173,0.1418201,74.79004,11.07016,3.185572,0.915881,306.23,6.470043,0.515557,0.3949315,39.18016,-0.145292,-11.16905,-0.004109128,0.04485435,-0.06280632,0.6677486,36000,0,0,0,0,0,0,0,0,0,0,44,14.09713,12.50685,417.76157244,ec_flux,sagegrass,twdef,2016
25AUG2016:19:30:00,11055,0.3745362,-0.004929199,0.3994423,0.3498183,0.0002367751,0.01601207,9.718497,0.5287207,-0.07693124,0.009140715,0.0004036725,517.0721,3.025153,0.1547204,-0.08257979,-0.005767673,4.823295,0.08820502,-0.006291914,0.001687071,0.0001580922,0.9449965,0.213438,0.00293757,0.0002537835,-0.03203366,0.1347235,0.0000364399,-0.05083175,0.06013846,74.81818,8.81779,3.270195,0.9235092,314.6415,-1.941467,0.9558374,0.9455401,8.407216,-0.005767673,0.3857451,0.0001431155,0.0006953588,0.002208508,0.01148874,36000,0,0,0,0,0,0,0,0,0,0,43.991,11.58126,12.44907,425.46070639,ec_flux,sagegrass,twdef,2016
25AUG2016:20:00:00,11056,-11.35177,0.03606783,-1.684999,-11.19899,0.003144878,0.05829503,9.680997,0.624385,-0.05716014,-0.05944698,-0.01220954,515.229,7.815752,0.4508299,0.5055023,0.0587314,4.842034,0.1618272,-0.008236766,-0.009642076,-0.000544247,0.5548559,0.1839074,0.01482762,0.002677421,-0.3415465,0.233928,0.002092828,-0.03458099,0.07296363,74.84627,8.338802,3.282735,0.9254243,344.3147,-31.61472,0.6987355,0.6515523,21.04856,0.0587314,-1.327963,-0.000489919,-0.02217365,-0.0076164,-0.3494198,36000,0,0,0,0,0,0,0,0,0,0,43.98917,9.237159,12.42592,426.36670247,ec_flux,sagegrass,twdef,2016
25AUG2016:20:30:00,11057,-1.358385,0.01252521,-0.3800917,-1.330167,0.0009974067,0.03284284,9.79454,0.2328012,-0.009379469,-0.000985012,-0.001462206,512.1296,3.603989,0.000394702,-0.03895158,0.01526642,5.195158,0.0703297,-0.000529792,0.001134347,-0.000136082,0.5289353,0.1684254,0.005808444,0.0005588075,-0.2879623,0.1566021,0.0009226184,-0.03522034,0.05333745,74.86327,8.569211,3.606113,0.9246786,341.2647,-28.5647,0.6269864,0.6022415,16.0916,0.01526642,-0.3320402,-0.000121903,-0.002619306,-0.00209441,-0.04595705,36000,0,0,0,0,0,0,0,0,0,0,44.002,7.646794,12.41233,468.75090014,ec_flux,sagegrass,twdef,2016
25AUG2016:21:00:00,11058,-0.5944087,-0.01278783,-0.07483583,-0.5875531,0.0002776342,0.01731754,9.455525,0.3194603,-0.01549513,-0.003055906,-0.000639089,512.2677,3.459261,-0.04075325,-0.07613352,-0.01161078,5.159678,0.03660992,0.001336591,0.000408164,-0.000022343,0.6426533,0.1549093,0.005615935,0.0001103412,-0.3288003,0.1542789,0.0002788603,-0.03146983,0.05158678,74.87431,8.285176,3.583017,0.925765,339.7957,-27.09567,0.7411248,0.7218805,13.05242,-0.01161078,-0.05451752,-0.000019996,-0.001157049,-0.000341267,-0.01997705,36000,0,0,0,0,0,0,0,0,0,0,44.0005,6.753343,12.4015,465.27914002,ec_flux,sagegrass,twdef,2016
25AUG2016:21:30:00,11059,-1.224048,-0.004046123,-0.6244167,-1.18172,0.005711854,0.07846723,9.067989,0.5238502,-0.04492929,0.009523265,-0.001313332,516.8522,6.792946,0.4910932,-0.3246841,-0.001484454,5.180594,0.1218078,-0.000214975,-0.004498847,-0.000237521,0.1631388,0.2218176,0.0013371,0.0006503519,-0.2060178,0.2331272,0.006122664,-0.01446876,0.09410166,74.88447,7.74062,3.592051,0.9276846,4.325562,-51.62555,0.3825587,0.2627885,45.32214,-0.001484454,-0.5795507,-0.000214032,-0.002347638,-0.003629477,-0.04123643,36000,0,0,0,0,0,0,0,0,0,0,44.00383,6.142987,12.3922,465.54974825,ec_flux,sagegrass,twdef,2016
25AUG2016:22:00:00,11060,-5.20029,0.002697588,-0.3975489,-5.148309,0.008695457,0.09668811,8.619353,0.5620614,-0.03983486,0.04509195,-0.005564907,520.1048,6.077448,0.4882084,-0.4888476,0.0130693,5.103781,0.06562595,0.002523478,-0.001933477,-0.000092337,0.05124008,0.2330899,-0.004041095,-0.000814988,-0.06874879,0.2423738,0.009312999,0.005051083,0.1207921,74.89574,7.060424,3.504873,0.9301356,6.001953,-53.30194,0.2986026,0.08574343,68.38871,0.0130693,-0.2253026,-0.0000835,-0.01028821,-0.001372958,-0.1708733,36000,0,0,0,0,0,0,0,0,0,0,44.00083,5.478504,12.38323,453.1510346,ec_flux,sagegrass,twdef,2016
25AUG2016:22:30:00,11061,-12.36616,0.06272436,-1.899181,-12.18986,0.01267834,0.1167492,8.57149,0.6104981,-0.04338817,0.02190252,-0.01323295,518.203,6.675805,0.4976163,-0.3411247,0.0875406,5.20036,0.1353918,-0.006835499,0.001528001,-0.00060449,0.06262419,0.3117708,-0.000876257,0.002252615,-0.09114064,0.2543408,0.01344294,-0.006604007,0.144492,74.90664,7.081814,3.579902,0.930154,8.206604,-55.50659,0.3551693,0.1105823,67.21775,0.0875406,-1.474954,-0.000544671,-0.02427158,-0.009181107,-0.4150449,36000,0,0,0,0,0,0,0,0,0,0,44.0015,4.89201,12.37492,462.8869933,ec_flux,sagegrass,twdef,2016
25AUG2016:23:00:00,11062,-26.61774,0.1081244,-8.857891,-25.94212,0.01687121,0.1346726,8.678435,0.8025528,-0.1245267,-0.0249032,-0.02848132,517.4171,6.979866,1.132676,0.1106651,0.1626289,5.608986,0.1571339,-0.0225055,-0.006633628,-0.003207763,-0.2049056,0.3185678,0.01384119,0.00860724,-0.1090146,0.2639741,0.0159642,-0.01516794,0.1638465,74.90557,6.995238,3.914489,0.9302245,104.6861,-151.9861,0.3962961,0.2321003,52.13821,0.1626289,-7.826941,-0.00288677,-0.0516177,-0.05328884,-0.9776616,36000,0,0,0,0,0,0,0,0,0,0,44,4.509058,12.3663,505.99325541,ec_flux,sagegrass,twdef,2016
25AUG2016:23:30:00,11063,-22.26443,0.03810817,-2.594378,-21.99566,0.03399875,0.1915898,9.492218,0.4236218,-0.0664643,-0.03463141,-0.023926,508.7203,2.703885,0.3269622,0.06451468,0.08181018,6.509087,0.1319512,-0.005161107,-0.000931108,-0.000649076,-0.7925379,0.4240586,0.01952401,0.03108555,-0.4051371,0.3606421,0.01952096,-0.03707736,0.2094454,74.89622,8.008499,4.764046,0.9262282,105.6243,-152.9243,0.9567602,0.8900841,21.383,0.08181018,-1.583745,-0.000577327,-0.04312469,-0.01319193,-0.9974411,36000,0,0,0,0,0,0,0,0,0,0,44,4.462694,12.35884,618.03562974,ec_flux,sagegrass,twdef,2016
26AUG2016:00:00:00,11064,-25.84481,0.04332532,8.086602,-26.20552,0.04542593,0.2214413,9.317066,0.3867314,-0.0521144,-0.03075306,-0.02776919,508.2179,3.759641,0.1943621,0.05991861,0.09129218,5.66307,0.2321707,0.02148277,-0.004186139,0.003691599,-1.034339,0.5235853,0.04323801,0.04701327,-0.3328929,0.4848177,0.01393934,0.002661028,0.2593311,74.89145,8.076732,4.058491,0.9263749,114.8596,-162.1596,1.180997,1.086583,22.90227,0.09129218,9.007501,0.003277253,-0.05124411,0.06385787,-0.9847569,36000,0,0,0,0,0,0,0,0,0,0,43.99631,5.110878,12.3517,526.63235087,ec_flux,sagegrass,twdef,2016
26AUG2016:00:30:00,11065,-24.92925,0.05005775,1.89231,-24.93547,0.04109725,0.2106171,9.23253,0.3975871,-0.06054395,-0.03627332,-0.02678306,508.9877,3.982594,0.345845,0.1258259,0.09786476,5.427736,0.1445234,0.004068259,0.0008280091,0.001136136,-1.075183,0.5085954,0.02645929,0.03800444,-0.4087147,0.4810489,0.02287864,-0.01205958,0.2509847,74.87915,8.045845,3.840177,0.9264578,111.8864,-159.1863,1.23845,1.150242,21.61713,0.09786476,2.772172,0.001009814,-0.04881683,0.01858982,-0.8984523,36000,0,0,0,0,0,0,0,0,0,0,43.99892,5.803935,12.34379,498.24906207,ec_flux,sagegrass,twdef,2016
26AUG2016:01:00:00,11066,-22.51076,0.02116593,0.9997101,-22.46929,0.03566001,0.1960678,8.904081,0.5349763,-0.03114894,-0.08049448,-0.02415447,510.2958,2.251676,0.04444365,0.2652894,0.06461789,5.463032,0.02981252,0.001055582,0.001803081,0.0007389267,-0.8643025,0.4468653,0.02241027,0.03836684,-0.4564556,0.4830791,0.002411688,0.01471219,0.2470993,74.86835,7.651065,3.858976,0.9276179,104.8605,-152.1605,1.084594,0.9774318,25.46077,0.06461789,1.802981,0.000657643,-0.04410961,0.01213473,-0.8154057,36000,0,0,0,0,0,0,0,0,0,0,44,6.187985,12.33434,499.98525684,ec_flux,sagegrass,twdef,2016
26AUG2016:01:30:00,11067,-29.96044,0.05282487,1.456176,-29.90362,0.03060782,0.1816495,8.963987,0.7532274,-0.06409372,-0.1914307,-0.0321485,509.2264,3.285215,0.2492017,0.734192,0.1104928,5.443243,0.03539162,0.00268433,0.005778702,0.001032568,-0.7559633,0.4104178,0.005056849,0.03162485,-0.4934216,0.5180998,0.009414896,0.04038734,0.2427223,74.85999,7.62637,3.840616,0.927607,99.56732,-146.8673,1.019381,0.9027417,27.39927,0.1104928,2.519465,0.0009170495,-0.05858494,0.01687612,-1.080165,36000,0,0,0,0,0,0,0,0,0,0,44,6.215944,12.32377,497.56269721,ec_flux,sagegrass,twdef,2016
26AUG2016:02:00:00,11068,-14.71985,0.02578996,0.3991096,-14.67916,0.02969945,0.1790534,9.180331,0.5460455,-0.0763838,-0.06211181,-0.015816,508.0386,2.501833,0.29464,0.2254857,0.05415076,5.4162,0.03452973,0.00363025,0.001288431,0.000377221,-0.7369764,0.4612156,0.001509642,0.03193762,-0.4629697,0.4559624,0.002799744,0.01764295,0.211636,74.84549,7.951063,3.816522,0.9263678,100.5627,-147.8627,0.9742794,0.8703282,26.45805,0.05415076,0.9204193,0.0003346784,-0.02869548,0.006134633,-0.5274444,36000,0,0,0,0,0,0,0,0,0,0,44,6.165608,12.31234,495.01300831,ec_flux,sagegrass,twdef,2016
26AUG2016:02:30:00,11069,-26.82036,0.04856911,1.324497,-26.77967,0.04966508,0.2315549,9.142264,0.488139,-0.03115699,-0.05329257,-0.02882027,507.4869,1.924671,0.1642614,0.2211764,0.1000525,5.511634,0.06012061,-0.005306035,-0.002760302,0.000939101,-0.9465185,0.4918598,0.05978286,0.04862925,-0.5109953,0.4893079,0.02258431,-0.008499521,0.2444144,74.82831,7.897036,3.900174,0.9262819,104.3368,-151.6368,1.155638,1.075644,21.31105,0.1000525,2.291406,0.0008324382,-0.05231583,0.01560993,-0.9825199,36000,0,0,0,0,0,0,0,0,0,0,44,6.165585,12.29954,505.76567193,ec_flux,sagegrass,twdef,2016
26AUG2016:03:00:00,11070,-28.99596,0.04490398,-0.1257114,-28.86424,0.05657788,0.2469562,8.609687,0.4253791,-0.06226483,-0.04356874,-0.03111053,508.8669,1.909349,0.2022852,0.1685114,0.1011198,5.70764,0.06257086,-0.003562324,0.003475754,0.0003998568,-1.197416,0.5862707,0.03026106,0.06021439,-0.4759269,0.562572,0.009679273,0.003852562,0.3118607,74.81844,7.401234,4.067203,0.9276983,111.024,-158.324,1.39926,1.288526,22.78643,0.1011198,0.9756507,0.0003549243,-0.05657079,0.00692177,-1.108284,36000,0,0,0,0,0,0,0,0,0,0,44,6.242853,12.28467,526.49520041,ec_flux,sagegrass,twdef,2016
26AUG2016:03:30:00,11071,-0.4387427,-0.051337,0.5185058,-0.4674529,0.005223277,0.07494218,7.674408,0.7936026,-0.3839091,-0.1362056,-0.000469565,513.0446,4.351299,2.095711,0.7569097,-0.05060768,5.830313,0.03138055,-0.002130114,-0.000056569,0.0002179351,-0.3076381,0.6946229,0.09153866,0.005516827,-0.1132849,0.5244763,-0.001052514,0.007131951,0.2146211,74.81364,6.671883,4.144086,0.930016,112.4841,-159.7841,0.7722158,0.3278326,61.44613,-0.05060768,0.5317616,0.0001945615,-0.000923885,0.003834602,-0.01709045,36000,0,0,0,0,0,0,0,0,0,0,44,6.213437,12.26796,535.05306791,ec_flux,sagegrass,twdef,2016
26AUG2016:04:00:00,11072,-2.41898,0.001223946,-2.24193,-2.277976,0.001442253,0.03927473,6.449879,0.4548976,0.003744088,-0.03183723,-0.002575098,521.6741,5.110829,-0.4087837,-0.009309977,0.006590776,5.71704,0.1228801,0.006221194,0.004010662,-0.000875609,0.4046433,0.258824,0.00344114,-0.001380604,0.03604256,0.2448439,0.0006879328,-0.00892618,0.0857878,74.80843,5.19066,3.990023,0.9350075,307.61,5.090054,0.5009277,0.4062451,35.2154,0.006590776,-2.136486,-0.000790455,-0.004576375,-0.01475174,-0.09069236,36000,0,0,0,0,0,0,0,0,0,0,44.00083,5.432895,12.24814,512.43473305,ec_flux,sagegrass,twdef,2016
