10min,FGNet,PView,42.24,29NOV2011:03:50:00,29.2,23.0,77.1,60.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:04:00:00,29.7,23.4,76.9,60.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:04:10:00,30.0,23.5,76.4,60.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:04:20:00,29.6,23.2,76.6,60.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:04:30:00,29.7,22.8,75.0,60.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:04:40:00,28.4,21.7,75.7,60.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:04:50:00,28.1,21.9,77.3,60.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:05:00:00,28.3,22.6,78.8,60.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:05:10:00,28.3,22.4,78.3,60.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:05:20:00,28.4,22.9,79.5,60.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:05:30:00,28.2,22.5,78.9,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:05:40:00,28.1,22.5,79.3,60.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:05:50:00,28.7,22.9,78.9,60.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:06:00:00,29.2,23.2,77.9,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:06:10:00,28.7,22.3,76.7,60.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:06:20:00,27.9,21.8,77.6,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:06:30:00,27.1,21.3,78.5,60.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:06:40:00,27.1,21.9,80.6,60.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:06:50:00,27.8,22.5,80.3,60.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:07:00:00,27.2,22.1,80.7,60.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:07:10:00,27.8,22.3,79.6,60.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:07:20:00,28.2,22.1,77.7,60.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:07:30:00,28.3,22.3,77.8,60.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:07:40:00,28.7,22.4,77.1,60.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:07:50:00,28.9,22.2,75.7,60.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:08:00:00,28.8,22.2,76.1,60.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:08:10:00,29.4,23.2,77.3,60.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:08:20:00,29.6,23.1,76.3,59.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:08:30:00,30.2,23.4,75.5,60.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:08:40:00,31.0,24.1,75.1,59.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:08:50:00,32.1,24.8,74.2,59.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:09:00:00,33.6,26.2,74.2,59.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:09:10:00,38.0,28.1,67.1,59.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:09:20:00,37.0,25.8,63.6,59.7,2.6,0.2,360,0.02,0
10min,FGNet,PView,42.24,29NOV2011:09:30:00,36.3,25.9,65.7,59.8,2.8,0.3,360,0.018,0
10min,FGNet,PView,42.24,29NOV2011:09:40:00,36.2,26.2,66.7,59.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:09:50:00,37.0,27.7,68.9,59.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:10:00:00,37.2,28.5,70.5,59.7,3.7,0.5,360,0.023,0
10min,FGNet,PView,42.24,29NOV2011:10:10:00,37.3,28.4,69.8,59.7,4.0,1.6,360,0.044,0
10min,FGNet,PView,42.24,29NOV2011:10:20:00,37.9,28.4,68.4,59.6,3.5,1.6,360,0.049,0
10min,FGNet,PView,42.24,29NOV2011:10:30:00,38.4,28.3,66.8,59.6,3.5,0.7,360,0.036,0
10min,FGNet,PView,42.24,29NOV2011:10:40:00,39.6,28.2,63.4,59.5,4.2,2.0,360,0.044,0
10min,FGNet,PView,42.24,29NOV2011:10:50:00,39.6,27.8,62.2,59.6,4.9,2.7,360,0.044,0
10min,FGNet,PView,42.24,29NOV2011:11:00:00,40.6,28.3,61.3,59.5,5.5,3.5,360,0.026,0
10min,FGNet,PView,42.24,29NOV2011:11:10:00,40.7,27.7,59.6,59.5,4.6,2.5,360,0.023,0
10min,FGNet,PView,42.24,29NOV2011:11:20:00,41.0,28.0,59.6,59.4,4.9,1.9,360,0.048,0
10min,FGNet,PView,42.24,29NOV2011:11:30:00,41.9,27.2,55.7,59.5,3.7,1.9,360,0.04,0
10min,FGNet,PView,42.24,29NOV2011:11:40:00,43.1,28.8,56.9,59.4,4.6,2.1,360,0.037,0
10min,FGNet,PView,42.24,29NOV2011:11:50:00,43.1,27.9,54.9,59.5,4.6,2.2,360,0.037,0
10min,FGNet,PView,42.24,29NOV2011:12:00:00,43.4,27.7,53.5,59.4,4.8,1.8,360,0.038,0
10min,FGNet,PView,42.24,29NOV2011:12:10:00,43.8,28.6,54.8,59.5,4.2,1.7,360,0.045,0
10min,FGNet,PView,42.24,29NOV2011:12:20:00,43.9,27.5,52.3,59.4,4.2,1.0,360,0.043,0
10min,FGNet,PView,42.24,29NOV2011:12:30:00,44.5,28.9,54.0,59.5,5.3,2.9,360,0,0
10min,FGNet,PView,42.24,29NOV2011:12:40:00,44.8,27.1,49.5,59.5,4.8,2.7,360,0,0
10min,FGNet,PView,42.24,29NOV2011:12:50:00,45.3,26.0,46.5,59.5,3.5,0.7,360,0.043,0
10min,FGNet,PView,42.24,29NOV2011:13:00:00,46.3,27.7,48.1,59.5,4.9,2.2,360,0.048,0
10min,FGNet,PView,42.24,29NOV2011:13:10:00,46.9,25.5,42.9,59.6,4.6,2.4,360,0.028,0
10min,FGNet,PView,42.24,29NOV2011:13:20:00,47.6,25.9,42.5,59.6,4.2,1.3,360,0.048,0
10min,FGNet,PView,42.24,29NOV2011:13:30:00,47.8,26.1,42.5,59.7,4.6,2.2,360,0.038,0
10min,FGNet,PView,42.24,29NOV2011:13:40:00,47.6,26.4,43.3,59.7,3.5,1.1,360,0.048,0
10min,FGNet,PView,42.24,29NOV2011:13:50:00,48.1,25.9,41.7,59.8,5.7,2.9,360,0.037,0
10min,FGNet,PView,42.24,29NOV2011:14:00:00,48.4,25.1,39.8,59.8,5.5,2.6,360,0.057,0
10min,FGNet,PView,42.24,29NOV2011:14:10:00,48.4,28.1,45.1,59.8,6.0,4.0,360,0.068,0
10min,FGNet,PView,42.24,29NOV2011:14:20:00,47.6,27.0,44.5,59.9,6.7,4.6,360,0.093,0
10min,FGNet,PView,42.24,29NOV2011:14:30:00,46.6,28.0,48.0,59.9,7.3,4.5,360,0,0
10min,FGNet,PView,42.24,29NOV2011:14:40:00,46.9,27.9,47.5,60.1,8.2,4.5,360,0.06,0
10min,FGNet,PView,42.24,29NOV2011:14:50:00,46.6,28.5,49.0,60.1,6.0,4.2,360,0,0
10min,FGNet,PView,42.24,29NOV2011:15:00:00,46.3,27.2,47.1,60.2,7.3,4.8,360,0.037,0
10min,FGNet,PView,42.24,29NOV2011:15:10:00,44.8,27.0,49.3,60.2,6.9,4.0,360,0.056,0
10min,FGNet,PView,42.24,29NOV2011:15:20:00,43.9,27.1,51.4,60.4,5.3,2.8,360,0.023,0
10min,FGNet,PView,42.24,29NOV2011:15:30:00,44.9,27.3,49.8,60.4,3.9,1.1,360,0.044,0
10min,FGNet,PView,42.24,29NOV2011:15:40:00,45.1,27.4,49.7,60.5,3.0,1.1,360,0.048,0
10min,FGNet,PView,42.24,29NOV2011:15:50:00,45.3,28.5,51.6,60.5,3.9,1.7,360,0.043,0
10min,FGNet,PView,42.24,29NOV2011:16:00:00,45.4,28.5,51.2,60.7,4.4,2.2,360,0.015,0
10min,FGNet,PView,42.24,29NOV2011:16:10:00,44.7,27.3,50.1,60.8,3.3,0.7,360,0.03,0
10min,FGNet,PView,42.24,29NOV2011:16:20:00,44.0,27.3,51.5,60.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:16:30:00,43.4,27.4,52.9,61.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:16:40:00,43.4,27.5,53.2,61.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:16:50:00,42.2,27.4,55.4,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:17:00:00,41.1,27.4,57.8,61.2,3.5,0.6,360,0.034,0
10min,FGNet,PView,42.24,29NOV2011:17:10:00,39.8,27.2,60.2,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:17:20:00,39.6,27.7,62.2,61.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:17:30:00,38.5,27.3,63.7,61.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:17:40:00,37.7,27.1,65.3,61.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:17:50:00,37.4,27.3,66.4,61.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:18:00:00,37.5,27.8,67.7,61.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:18:10:00,36.6,27.4,69.0,61.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:18:20:00,36.5,27.6,69.9,61.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:18:30:00,36.1,27.2,69.8,61.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:18:40:00,36.6,27.4,68.8,62.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:18:50:00,37.1,27.7,68.6,62.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:19:00:00,36.6,27.3,68.5,62.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:19:10:00,36.2,27.2,69.7,62.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:19:20:00,35.4,27.0,70.9,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:19:30:00,36.0,27.4,70.7,62.2,1.2,0.0,360,0.006,0
10min,FGNet,PView,42.24,29NOV2011:19:40:00,36.2,27.5,70.5,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:19:50:00,35.7,27.4,71.6,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:20:00:00,35.3,27.3,72.2,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:20:10:00,35.0,27.1,72.8,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:20:20:00,35.3,27.0,71.3,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:20:30:00,34.5,26.1,71.1,62.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:20:40:00,35.0,26.6,71.1,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:20:50:00,35.5,26.8,70.5,62.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:21:00:00,35.3,27.1,71.6,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:21:10:00,35.0,26.7,71.5,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:21:20:00,34.7,26.6,71.9,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:21:30:00,34.6,25.6,69.3,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:21:40:00,34.3,25.1,68.7,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:21:50:00,34.0,24.5,67.9,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:22:00:00,33.3,24.2,68.9,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:22:10:00,32.9,24.9,72.1,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:22:20:00,33.5,25.1,70.9,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:22:30:00,32.5,24.4,71.9,62.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:22:40:00,32.2,24.2,72.1,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:22:50:00,32.2,24.6,73.1,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:23:00:00,32.3,24.6,72.7,62.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:23:10:00,32.1,24.7,73.9,62.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:23:20:00,31.6,24.7,75.2,62.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:23:30:00,31.4,24.8,76.1,62.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:23:40:00,32.4,25.1,74.3,62.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,29NOV2011:23:50:00,31.5,24.2,74.0,62.1,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:00:00:00,32.7,22.4,65.5,40.0,2.2,1.4,51,12.61,0
10min,FGNet,Alpine,42.04,29NOV2011:00:10:00,31.7,22.2,67.5,40.0,1.9,1.2,60,1.852,0
10min,FGNet,Alpine,42.04,29NOV2011:00:20:00,33.9,22.5,62.6,40.0,3.1,2.2,54,12.21,0
10min,FGNet,Alpine,42.04,29NOV2011:00:30:00,34.5,22.5,61.1,40.0,3.0,1.9,70,22.41,0
10min,FGNet,Alpine,42.04,29NOV2011:00:40:00,33.4,22.5,63.9,40.0,2.6,1.3,86,21.88,0
10min,FGNet,Alpine,42.04,29NOV2011:00:50:00,32.6,22.9,67.3,40.0,1.7,0.2,53,0.786,0
10min,FGNet,Alpine,42.04,29NOV2011:01:00:00,31.6,22.3,68.2,40.0,1.5,0.2,67,1.132,0
10min,FGNet,Alpine,42.04,29NOV2011:01:10:00,33.4,22.4,63.7,40.0,3.3,1.7,81,11.07,0
10min,FGNet,Alpine,42.04,29NOV2011:01:20:00,32.7,22.5,65.9,40.1,1.9,0.8,66,6.457,0
10min,FGNet,Alpine,42.04,29NOV2011:01:30:00,31.3,22.3,68.8,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:01:40:00,31.7,22.5,68.3,40.0,0.8,0.1,69,1.405,0
10min,FGNet,Alpine,42.04,29NOV2011:01:50:00,33.0,22.5,64.9,40.0,2.4,1.5,64,11.19,0
10min,FGNet,Alpine,42.04,29NOV2011:02:00:00,31.9,21.8,65.8,40.0,1.2,0.2,69,4.434,0
10min,FGNet,Alpine,42.04,29NOV2011:02:10:00,32.3,21.4,63.7,40.0,1.9,0.4,68,7.289,0
10min,FGNet,Alpine,42.04,29NOV2011:02:20:00,32.9,22.1,64.0,40.0,1.5,0.5,84,21.38,0
10min,FGNet,Alpine,42.04,29NOV2011:02:30:00,33.0,21.8,62.8,40.0,1.2,0.0,85,0.097,0
10min,FGNet,Alpine,42.04,29NOV2011:02:40:00,32.3,21.5,63.9,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:02:50:00,32.0,21.6,65.3,40.0,1.9,0.1,84,9.5,0
10min,FGNet,Alpine,42.04,29NOV2011:03:00:00,31.5,21.6,66.4,40.0,3.0,1.2,94,7.091,0
10min,FGNet,Alpine,42.04,29NOV2011:03:10:00,32.2,21.8,65.1,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:03:20:00,30.9,21.1,66.8,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:03:30:00,31.3,21.7,67.0,40.0,2.1,0.4,85,3.142,0
10min,FGNet,Alpine,42.04,29NOV2011:03:40:00,31.5,21.8,67.0,40.0,1.9,0.3,77,3.585,0
10min,FGNet,Alpine,42.04,29NOV2011:03:50:00,31.0,21.2,66.8,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:04:00:00,31.0,21.5,67.6,40.0,1.5,0.3,61,1.911,0
10min,FGNet,Alpine,42.04,29NOV2011:04:10:00,30.5,21.5,68.9,40.0,2.1,0.2,83,2.758,0
10min,FGNet,Alpine,42.04,29NOV2011:04:20:00,30.6,21.5,68.6,40.0,2.1,0.5,88,2.496,0
10min,FGNet,Alpine,42.04,29NOV2011:04:30:00,30.9,21.7,68.5,40.0,2.2,1.2,64,11.03,0
10min,FGNet,Alpine,42.04,29NOV2011:04:40:00,31.0,21.7,68.0,40.0,2.4,1.2,61,9.02,0
10min,FGNet,Alpine,42.04,29NOV2011:04:50:00,31.1,21.4,66.8,40.0,2.2,0.7,93,8.36,0
10min,FGNet,Alpine,42.04,29NOV2011:05:00:00,30.3,21.5,69.7,40.0,1.5,0.2,97,0.97,0
10min,FGNet,Alpine,42.04,29NOV2011:05:10:00,30.6,21.4,68.2,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:05:20:00,30.1,21.0,68.3,40.0,2.2,0.6,94,5.262,0
10min,FGNet,Alpine,42.04,29NOV2011:05:30:00,29.3,20.9,70.6,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:05:40:00,30.1,21.6,70.1,39.9,2.1,0.5,86,3.314,0
10min,FGNet,Alpine,42.04,29NOV2011:05:50:00,29.9,21.4,70.4,39.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:06:00:00,29.4,21.0,70.6,39.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:06:10:00,28.8,20.7,71.5,39.9,2.1,0.4,88,2.124,0
10min,FGNet,Alpine,42.04,29NOV2011:06:20:00,28.9,20.9,71.5,39.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:06:30:00,29.2,21.3,72.0,39.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:06:40:00,28.7,20.6,71.6,39.9,1.5,0.1,95,0.443,0
10min,FGNet,Alpine,42.04,29NOV2011:06:50:00,29.4,21.0,70.5,39.9,2.4,0.6,99,3.25,0
10min,FGNet,Alpine,42.04,29NOV2011:07:00:00,30.1,21.5,70.0,39.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:07:10:00,29.0,21.0,71.7,39.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:07:20:00,28.4,20.9,73.1,39.9,1.0,0.0,101,1.726,0
10min,FGNet,Alpine,42.04,29NOV2011:07:30:00,28.7,21.0,72.6,39.9,2.2,0.4,94,2.755,0
10min,FGNet,Alpine,42.04,29NOV2011:07:40:00,29.2,21.1,71.5,39.9,2.1,0.7,88,14.57,0
10min,FGNet,Alpine,42.04,29NOV2011:07:50:00,28.7,21.7,74.9,39.8,0.8,0.1,70,1.868,0
10min,FGNet,Alpine,42.04,29NOV2011:08:00:00,27.9,21.0,74.8,39.8,1.0,0.1,62,1.919,0
10min,FGNet,Alpine,42.04,29NOV2011:08:10:00,27.5,20.9,76.1,39.8,1.7,0.3,78,4.718,0
10min,FGNet,Alpine,42.04,29NOV2011:08:20:00,27.8,21.4,76.4,39.8,1.2,0.2,68,3.764,0
10min,FGNet,Alpine,42.04,29NOV2011:08:30:00,28.3,21.4,75.0,39.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:08:40:00,28.3,21.6,75.6,39.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:08:50:00,28.1,22.1,78.0,39.8,3.0,1.9,31,10.35,0
10min,FGNet,Alpine,42.04,29NOV2011:09:00:00,28.3,22.3,77.8,39.8,2.8,1.9,28,19.85,0
10min,FGNet,Alpine,42.04,29NOV2011:09:10:00,27.9,21.9,77.9,39.8,2.1,0.4,54,14.51,0
10min,FGNet,Alpine,42.04,29NOV2011:09:20:00,28.3,22.6,78.9,39.8,1.7,0.5,90,4.96,0
10min,FGNet,Alpine,42.04,29NOV2011:09:30:00,28.5,22.9,79.1,39.8,1.2,0.1,45,0.132,0
10min,FGNet,Alpine,42.04,29NOV2011:09:40:00,29.6,23.7,78.1,39.7,1.0,0.1,115,1.774,0
10min,FGNet,Alpine,42.04,29NOV2011:09:50:00,34.6,24.5,66.2,39.7,1.7,0.3,191,18.56,0
10min,FGNet,Alpine,42.04,29NOV2011:10:00:00,36.6,25.0,62.4,39.7,2.6,1.7,194,17.67,0
10min,FGNet,Alpine,42.04,29NOV2011:10:10:00,39.4,26.6,59.9,39.7,2.1,0.7,187,20.58,0
10min,FGNet,Alpine,42.04,29NOV2011:10:20:00,39.9,25.0,54.9,39.7,2.8,1.0,105,37.33,0
10min,FGNet,Alpine,42.04,29NOV2011:10:30:00,39.9,25.0,54.9,39.7,3.0,1.9,242,22.59,0
10min,FGNet,Alpine,42.04,29NOV2011:10:40:00,41.2,24.7,51.5,39.7,3.3,2.1,185,30.45,0
10min,FGNet,Alpine,42.04,29NOV2011:10:50:00,41.7,25.2,51.7,39.7,3.7,1.8,227,25.78,0
10min,FGNet,Alpine,42.04,29NOV2011:11:00:00,42.4,25.1,50.0,39.6,3.8,1.8,223,40.66,0
10min,FGNet,Alpine,42.04,29NOV2011:11:10:00,43.0,24.7,48.1,39.7,2.8,1.7,252,28.85,0
10min,FGNet,Alpine,42.04,29NOV2011:11:20:00,43.4,24.9,47.9,39.6,4.2,2.5,242,36.17,0
10min,FGNet,Alpine,42.04,29NOV2011:11:30:00,44.7,24.8,45.2,39.6,4.2,2.2,206,46.13,0
10min,FGNet,Alpine,42.04,29NOV2011:11:40:00,44.3,24.7,45.8,39.6,3.7,2.3,249,41.18,0
10min,FGNet,Alpine,42.04,29NOV2011:11:50:00,46.1,24.8,42.9,39.6,3.3,1.5,230,51.51,0
10min,FGNet,Alpine,42.04,29NOV2011:12:00:00,46.1,24.8,42.8,39.6,4.0,2.3,213,34.05,0
10min,FGNet,Alpine,42.04,29NOV2011:12:10:00,46.7,25.6,43.3,39.6,4.4,2.8,226,41.97,0
10min,FGNet,Alpine,42.04,29NOV2011:12:20:00,46.4,24.9,42.6,39.6,5.1,2.8,246,30.18,0
10min,FGNet,Alpine,42.04,29NOV2011:12:30:00,47.4,25.3,41.7,39.6,4.9,2.9,204,25.9,0
10min,FGNet,Alpine,42.04,29NOV2011:12:40:00,47.1,25.7,42.9,39.6,5.3,3.1,235,22.75,0
10min,FGNet,Alpine,42.04,29NOV2011:12:50:00,48.4,25.3,40.2,39.6,3.7,2.1,232,37.09,0
10min,FGNet,Alpine,42.04,29NOV2011:13:00:00,48.5,26.1,41.3,39.6,4.2,2.8,227,35.64,0
10min,FGNet,Alpine,42.04,29NOV2011:13:10:00,49.0,25.3,39.3,39.6,5.3,3.2,218,23.52,0
10min,FGNet,Alpine,42.04,29NOV2011:13:20:00,49.0,25.1,39.0,39.6,5.1,3.4,241,29.03,0
10min,FGNet,Alpine,42.04,29NOV2011:13:30:00,49.0,24.9,38.6,39.6,5.5,3.2,246,29.26,0
10min,FGNet,Alpine,42.04,29NOV2011:13:40:00,49.4,25.6,39.2,39.6,4.4,2.9,248,36.69,0
10min,FGNet,Alpine,42.04,29NOV2011:13:50:00,49.5,25.5,38.9,39.6,5.3,3.1,233,31.72,0
10min,FGNet,Alpine,42.04,29NOV2011:14:00:00,49.3,26.5,40.8,39.6,4.4,2.9,258,28.65,0
10min,FGNet,Alpine,42.04,29NOV2011:14:10:00,48.8,25.4,39.7,39.6,4.4,2.9,250,27.42,0
10min,FGNet,Alpine,42.04,29NOV2011:14:20:00,49.1,26.1,40.5,39.6,3.1,1.7,334,73.4,0
10min,FGNet,Alpine,42.04,29NOV2011:14:30:00,49.6,26.2,39.8,39.6,4.0,2.6,185,27.98,0
10min,FGNet,Alpine,42.04,29NOV2011:14:40:00,50.2,26.1,38.7,39.5,4.2,2.3,252,39.29,0
10min,FGNet,Alpine,42.04,29NOV2011:14:50:00,49.7,25.7,38.8,39.6,4.6,2.5,184,38.64,0
10min,FGNet,Alpine,42.04,29NOV2011:15:00:00,50.0,26.0,39.0,39.6,4.4,2.5,228,29.81,0
10min,FGNet,Alpine,42.04,29NOV2011:15:10:00,50.1,25.2,37.6,39.6,4.4,2.4,251,22.63,0
10min,FGNet,Alpine,42.04,29NOV2011:15:20:00,49.7,25.2,38.1,39.6,3.5,2.3,248,26.91,0
10min,FGNet,Alpine,42.04,29NOV2011:15:30:00,49.9,25.2,37.8,39.6,3.7,1.7,257,23.02,0
10min,FGNet,Alpine,42.04,29NOV2011:15:40:00,50.5,25.1,36.8,39.6,3.5,1.7,268,18.52,0
10min,FGNet,Alpine,42.04,29NOV2011:15:50:00,49.5,24.9,37.8,39.6,3.8,2.2,214,24.05,0
10min,FGNet,Alpine,42.04,29NOV2011:16:00:00,48.2,25.2,40.3,39.6,2.4,1.2,245,15.35,0
10min,FGNet,Alpine,42.04,29NOV2011:16:10:00,48.7,25.0,39.3,39.6,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:16:20:00,47.7,24.8,40.5,39.6,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:16:30:00,45.4,25.0,44.5,39.6,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:16:40:00,43.2,24.9,48.0,39.6,2.4,1.0,89,11.88,0
10min,FGNet,Alpine,42.04,29NOV2011:16:50:00,41.4,25.3,52.4,39.6,2.4,1.1,83,7.201,0
10min,FGNet,Alpine,42.04,29NOV2011:17:00:00,40.7,24.9,53.1,39.7,1.3,0.7,55,4.109,0
10min,FGNet,Alpine,42.04,29NOV2011:17:10:00,40.8,24.5,52.0,39.7,1.5,0.2,18,10.93,0
10min,FGNet,Alpine,42.04,29NOV2011:17:20:00,39.1,23.7,53.7,39.7,2.2,0.3,91,2.388,0
10min,FGNet,Alpine,42.04,29NOV2011:17:30:00,39.8,24.3,53.5,39.7,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:17:40:00,39.0,24.2,55.0,39.7,1.5,0.5,52,3.127,0
10min,FGNet,Alpine,42.04,29NOV2011:17:50:00,38.1,22.9,53.8,39.7,2.2,1.2,62,50.81,0
10min,FGNet,Alpine,42.04,29NOV2011:18:00:00,37.9,23.4,55.5,39.8,1.3,0.2,51,3.646,0
10min,FGNet,Alpine,42.04,29NOV2011:18:10:00,37.0,24.3,59.8,39.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:18:20:00,36.2,23.9,60.6,39.8,2.2,1.3,50,14.28,0
10min,FGNet,Alpine,42.04,29NOV2011:18:30:00,36.8,23.9,59.2,39.8,2.1,1.4,60,8.66,0
