10min,FGNet,WestMt,42.22,23NOV2011:21:50:00,30.9,27.9,88.2,48.3,4.8,1.3,0,0.021,0
10min,FGNet,WestMt,42.22,23NOV2011:22:00:00,31.1,28.1,88.4,48.2,3.9,2.1,0,0.018,0
10min,FGNet,WestMt,42.22,23NOV2011:22:10:00,30.9,28.1,89.1,48.2,4.0,2.6,0,0,0
10min,FGNet,WestMt,42.22,23NOV2011:22:20:00,31.3,28.0,87.5,48.2,3.3,0.5,0,0.014,0
10min,FGNet,WestMt,42.22,23NOV2011:22:30:00,31.7,27.9,85.7,48.2,3.7,2.3,0,0.028,0
10min,FGNet,WestMt,42.22,23NOV2011:22:40:00,31.9,28.0,85.3,48.2,5.3,3.1,0,0.02,0
10min,FGNet,WestMt,42.22,23NOV2011:22:50:00,38.6,29.0,67.9,48.1,5.5,4.1,0,0.02,0
10min,FGNet,WestMt,42.22,23NOV2011:23:00:00,39.6,28.0,62.8,48.1,5.1,3.4,0,0.02,0
10min,FGNet,WestMt,42.22,23NOV2011:23:10:00,37.5,28.2,68.7,48.1,5.3,2.4,0,0,0
10min,FGNet,WestMt,42.22,23NOV2011:23:20:00,34.7,27.6,74.9,48.1,3.7,1.0,0,0.012,0
10min,FGNet,WestMt,42.22,23NOV2011:23:30:00,33.3,27.3,78.3,48.0,4.2,1.9,0,0,0
10min,FGNet,WestMt,42.22,23NOV2011:23:40:00,31.8,26.8,81.6,48.0,3.7,2.8,0,0,0
10min,FGNet,WestMt,42.22,23NOV2011:23:50:00,33.1,27.8,80.4,48.0,5.1,3.2,0,0,0
10min,FGNet,AFork,42.23,23NOV2011:00:00:00,31.6,26.8,82.1,43.8,4.0,3.1,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:00:10:00,31.0,26.6,83.7,43.7,4.2,3.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:00:20:00,31.5,26.7,82.2,43.7,4.4,3.5,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:00:30:00,31.2,26.3,81.9,43.6,3.9,2.8,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:00:40:00,31.1,26.3,82.1,43.5,5.5,4.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:00:50:00,32.0,26.8,80.8,43.5,5.1,3.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:01:00:00,32.5,26.4,77.8,43.4,4.4,3.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:01:10:00,31.8,26.3,79.8,43.4,4.0,2.7,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:01:20:00,32.9,27.4,80.0,43.3,4.8,2.6,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:01:30:00,34.0,28.7,80.8,43.3,3.5,2.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:01:40:00,33.5,27.8,79.4,43.2,3.3,1.7,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:01:50:00,32.2,27.5,82.8,43.2,5.8,3.5,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:02:00:00,33.3,29.4,85.6,43.1,4.4,3.1,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:02:10:00,32.3,27.9,83.8,43.1,4.8,2.4,0,0.018,.
10min,FGNet,AFork,42.23,23NOV2011:02:20:00,32.6,28.3,84.0,43.0,4.9,3.5,0,0.024,.
10min,FGNet,AFork,42.23,23NOV2011:02:30:00,34.7,28.0,76.1,43.0,4.0,2.1,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:02:40:00,34.8,28.0,75.9,42.9,3.9,2.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:02:50:00,35.0,27.4,73.6,42.9,3.3,2.4,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:03:00:00,33.3,26.0,74.3,42.8,5.3,2.5,0,0.023,.
10min,FGNet,AFork,42.23,23NOV2011:03:10:00,32.6,25.2,73.9,42.8,4.9,3.6,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:03:20:00,31.7,25.2,76.8,42.8,5.1,3.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:03:30:00,31.9,25.3,76.3,42.7,4.6,2.8,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:03:40:00,31.1,24.9,77.6,42.7,3.7,1.6,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:03:50:00,30.2,24.8,80.1,42.6,4.4,2.6,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:04:00:00,31.1,25.7,80.0,42.6,4.2,2.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:04:10:00,30.4,24.4,78.0,42.5,4.0,3.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:04:20:00,30.6,26.3,83.9,42.5,3.1,1.6,0,0.017,.
10min,FGNet,AFork,42.23,23NOV2011:04:30:00,31.2,25.0,77.6,42.5,4.8,3.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:04:40:00,31.0,25.9,80.9,42.4,6.4,4.1,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:04:50:00,30.9,25.4,79.7,42.4,5.3,3.5,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:05:00:00,30.1,24.8,80.5,42.3,4.6,3.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:05:10:00,29.3,24.6,82.4,42.3,4.6,3.3,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:05:20:00,30.1,25.7,83.2,42.2,6.7,3.7,0,0.024,.
10min,FGNet,AFork,42.23,23NOV2011:05:30:00,31.1,25.3,78.9,42.2,6.4,3.5,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:05:40:00,32.3,25.0,74.2,42.2,5.1,3.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:05:50:00,32.5,24.6,72.3,42.1,6.2,3.0,360,0,.
10min,FGNet,AFork,42.23,23NOV2011:06:00:00,31.5,24.4,74.5,42.1,5.1,2.1,0,0.032,.
10min,FGNet,AFork,42.23,23NOV2011:06:10:00,31.4,24.7,76.0,42.0,5.5,3.6,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:06:20:00,32.5,25.5,75.3,42.0,4.0,2.8,360,0,.
10min,FGNet,AFork,42.23,23NOV2011:06:30:00,34.3,26.4,72.6,41.9,5.5,3.3,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:06:40:00,33.5,26.2,74.2,41.9,7.1,3.1,0,0.026,.
10min,FGNet,AFork,42.23,23NOV2011:06:50:00,32.5,26.2,77.4,41.9,4.6,1.9,0,0.022,.
10min,FGNet,AFork,42.23,23NOV2011:07:00:00,32.8,25.3,73.8,41.8,3.9,2.3,0,0.027,.
10min,FGNet,AFork,42.23,23NOV2011:07:10:00,31.8,25.2,76.3,41.8,5.8,3.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:07:20:00,32.1,24.9,74.5,41.8,5.5,3.7,360,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:07:30:00,31.6,25.4,77.5,41.7,4.6,2.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:07:40:00,32.4,25.5,75.4,41.7,3.5,2.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:07:50:00,32.3,25.6,76.1,41.7,4.6,2.7,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:08:00:00,33.6,26.7,75.3,41.6,4.0,2.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:08:10:00,38.1,28.3,67.6,41.6,4.2,2.6,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:08:20:00,40.5,28.7,62.4,41.6,5.1,3.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:08:30:00,42.6,29.4,59.2,41.6,4.0,1.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:08:40:00,43.7,30.2,58.7,41.6,4.2,2.6,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:08:50:00,44.5,29.2,54.7,41.6,3.0,1.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:09:00:00,46.2,28.5,49.9,41.7,3.3,0.9,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:09:10:00,45.1,27.9,50.7,41.7,6.7,3.5,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:09:20:00,45.2,29.3,53.3,41.8,6.2,4.4,0,0.024,.
10min,FGNet,AFork,42.23,23NOV2011:09:30:00,46.3,28.9,50.4,41.9,5.1,3.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:09:40:00,45.7,28.0,49.6,41.9,7.4,4.5,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:09:50:00,46.9,28.2,47.9,42.0,6.9,4.7,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:10:00:00,45.0,28.6,52.3,42.1,7.6,5.3,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:10:10:00,45.4,27.9,50.0,42.2,4.8,3.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:10:20:00,45.1,28.4,51.8,42.3,7.6,4.8,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:10:30:00,45.8,29.3,52.3,42.4,6.5,4.1,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:10:40:00,46.6,29.2,50.5,42.5,5.3,3.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:10:50:00,47.3,28.5,47.8,42.5,6.7,4.5,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:11:00:00,48.2,28.2,45.6,42.6,6.0,3.9,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:11:10:00,49.8,27.9,42.4,42.7,5.3,3.6,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:11:20:00,50.9,28.9,42.6,42.8,6.0,3.8,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:11:30:00,50.7,29.4,43.5,42.9,8.0,5.6,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:11:40:00,49.7,28.9,44.3,43.0,9.1,5.6,0,0.024,.
10min,FGNet,AFork,42.23,23NOV2011:11:50:00,51.0,29.4,43.1,43.1,8.5,5.8,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:12:00:00,51.4,29.7,43.1,43.2,8.2,5.7,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:12:10:00,51.5,30.6,44.3,43.3,7.1,4.8,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:12:20:00,51.9,28.6,40.5,43.5,8.3,5.2,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:12:30:00,53.6,29.3,39.1,43.6,10.5,5.9,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:12:40:00,54.7,27.8,35.3,43.7,9.2,6.1,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:12:50:00,55.3,27.6,34.2,43.8,8.5,5.8,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:13:00:00,55.6,27.2,33.2,44.0,7.1,5.0,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:13:10:00,56.1,27.4,32.9,44.2,7.6,5.1,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:13:20:00,54.5,27.9,35.7,44.3,6.5,4.5,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:13:30:00,55.7,27.2,33.2,44.5,6.0,4.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:13:40:00,55.1,27.0,33.7,44.6,7.1,4.6,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:13:50:00,57.2,26.7,30.7,44.8,6.7,3.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:14:00:00,57.7,26.8,30.3,44.9,10.0,5.5,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:14:10:00,57.4,27.7,31.9,45.0,8.3,6.1,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:14:20:00,57.7,28.0,31.9,45.2,8.3,5.5,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:14:30:00,56.0,27.7,33.5,45.3,8.3,5.0,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:14:40:00,56.3,27.6,33.1,45.4,6.2,4.6,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:14:50:00,56.8,28.9,34.1,45.6,6.4,4.4,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:15:00:00,56.8,28.0,32.9,45.7,6.9,4.2,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:15:10:00,55.8,27.0,32.8,45.8,6.9,4.9,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:15:20:00,55.7,27.0,32.9,45.9,5.5,3.3,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:15:30:00,55.5,26.6,32.6,46.0,6.0,3.7,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:15:40:00,54.5,25.3,32.1,46.0,4.8,3.3,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:15:50:00,54.1,26.1,33.5,46.1,5.3,2.9,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:16:00:00,53.5,27.0,35.7,46.1,4.9,2.1,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:16:10:00,52.6,26.3,35.7,46.2,3.1,0.7,0,0.016,.
10min,FGNet,AFork,42.23,23NOV2011:16:20:00,51.4,29.0,41.9,46.2,4.0,1.0,0,0.012,.
10min,FGNet,AFork,42.23,23NOV2011:16:30:00,50.2,27.1,40.5,46.2,1.4,0.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:16:40:00,48.7,28.4,45.0,46.2,3.9,1.5,0,0.021,.
10min,FGNet,AFork,42.23,23NOV2011:16:50:00,47.5,28.9,48.2,46.2,3.0,1.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:17:00:00,46.4,28.1,48.5,46.2,3.0,1.1,0,0.018,.
10min,FGNet,AFork,42.23,23NOV2011:17:10:00,46.3,29.0,50.6,46.2,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:17:20:00,45.5,29.2,52.8,46.2,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:17:30:00,44.5,29.2,54.7,46.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:17:40:00,43.5,28.8,55.9,46.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:17:50:00,42.6,29.6,59.6,46.0,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:18:00:00,42.2,29.5,60.5,46.0,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:18:10:00,41.3,30.0,63.9,45.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:18:20:00,41.4,30.4,64.6,45.9,5.5,3.6,0,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:18:30:00,42.0,30.1,62.4,45.8,5.1,3.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:18:40:00,41.8,29.7,61.8,45.8,4.6,1.5,0,0.013,.
10min,FGNet,AFork,42.23,23NOV2011:18:50:00,41.7,29.5,61.7,45.7,3.3,0.8,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:19:00:00,41.0,30.3,65.5,45.6,4.0,0.8,0,0.018,.
10min,FGNet,AFork,42.23,23NOV2011:19:10:00,39.5,30.9,70.8,45.6,4.0,2.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:19:20:00,39.9,30.4,68.6,45.6,5.7,3.3,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:19:30:00,39.4,29.0,65.8,45.5,6.4,4.2,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:19:40:00,39.2,28.5,65.3,45.4,6.5,4.9,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:19:50:00,39.3,28.7,65.4,45.4,6.0,4.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:20:00:00,38.7,29.2,68.4,45.3,5.8,4.7,360,0,.
10min,FGNet,AFork,42.23,23NOV2011:20:10:00,38.4,29.8,70.8,45.2,5.5,4.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:20:20:00,37.6,29.8,73.1,45.2,4.6,4.1,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:20:30:00,38.1,29.9,72.2,45.1,5.5,4.3,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:20:40:00,37.8,28.9,70.0,45.1,5.3,3.9,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:20:50:00,38.0,28.1,67.0,45.0,5.1,4.4,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:21:00:00,38.2,27.0,64.0,44.9,5.3,4.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:21:10:00,37.9,26.7,63.6,44.9,5.5,3.9,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:21:20:00,37.1,26.6,65.5,44.8,4.4,3.2,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:21:30:00,37.1,26.8,66.2,44.8,4.4,3.4,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:21:40:00,38.0,27.4,65.5,44.7,6.0,3.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:21:50:00,38.2,27.0,63.8,44.7,3.9,2.5,0,0.019,.
10min,FGNet,AFork,42.23,23NOV2011:22:00:00,36.4,26.6,67.2,44.6,3.9,1.9,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:22:10:00,36.1,26.5,67.6,44.6,5.1,4.0,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:22:20:00,36.4,26.6,67.3,44.5,4.4,3.4,0,0.02,.
10min,FGNet,AFork,42.23,23NOV2011:22:30:00,37.0,27.1,67.2,44.4,3.5,1.5,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:22:40:00,36.1,27.4,70.4,44.4,3.3,1.7,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:22:50:00,38.0,28.4,68.0,44.3,3.0,1.3,360,0.028,.
10min,FGNet,AFork,42.23,23NOV2011:23:00:00,37.5,27.8,67.7,44.3,3.9,1.4,0,0.021,.
10min,FGNet,AFork,42.23,23NOV2011:23:10:00,35.5,27.5,72.5,44.2,4.6,2.7,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:23:20:00,35.9,27.8,72.2,44.2,4.2,2.8,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:23:30:00,36.9,28.9,72.5,44.1,2.4,1.5,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:23:40:00,37.5,28.8,70.5,44.1,4.0,2.3,0,0,.
10min,FGNet,AFork,42.23,23NOV2011:23:50:00,37.2,28.7,71.1,44.0,4.6,3.2,0,0.028,.
10min,FGNet,BLO,42.50,23NOV2011:00:00:00,28.8,26.4,90.7,36.1,4.8,3.7,135,0.04,0
10min,FGNet,BLO,42.50,23NOV2011:00:10:00,27.9,25.6,90.8,36.1,4.6,3.5,134,0.066,0
10min,FGNet,BLO,42.50,23NOV2011:00:20:00,28.7,26.3,90.6,36.1,5.7,4.8,134,0.034,0
10min,FGNet,BLO,42.50,23NOV2011:00:30:00,27.8,23.7,84.5,36.2,6.7,5.3,134,0.063,0
10min,FGNet,BLO,42.50,23NOV2011:00:40:00,25.8,21.9,85.2,36.1,7.4,5.7,135,0.091,0
10min,FGNet,BLO,42.50,23NOV2011:00:50:00,27.4,24.5,88.9,36.1,5.8,3.8,134,0.058,0
10min,FGNet,BLO,42.50,23NOV2011:01:00:00,27.7,24.7,88.3,36.2,5.3,4.2,134,0.034,0
10min,FGNet,BLO,42.50,23NOV2011:01:10:00,26.8,22.0,81.7,36.1,5.5,4.3,134,0.034,0
10min,FGNet,BLO,42.50,23NOV2011:01:20:00,27.4,24.0,86.9,36.1,5.3,3.8,135,0.04,0
10min,FGNet,BLO,42.50,23NOV2011:01:30:00,27.6,22.8,81.7,36.1,3.9,2.9,134,0.048,0
10min,FGNet,BLO,42.50,23NOV2011:01:40:00,28.8,25.5,87.1,36.1,4.2,3.3,135,0.046,0
10min,FGNet,BLO,42.50,23NOV2011:01:50:00,29.3,28.1,95.1,36.1,3.3,2.9,134,0.086,0
10min,FGNet,BLO,42.50,23NOV2011:02:00:00,27.3,23.5,85.3,36.1,5.3,3.2,134,0.028,0
10min,FGNet,BLO,42.50,23NOV2011:02:10:00,27.6,24.8,89.2,36.1,5.8,4.7,135,0.037,0
10min,FGNet,BLO,42.50,23NOV2011:02:20:00,28.8,26.7,91.6,36.1,3.9,2.3,135,0.019,0
10min,FGNet,BLO,42.50,23NOV2011:02:30:00,28.3,26.6,93.2,36.1,4.2,0.7,135,0.02,0
10min,FGNet,BLO,42.50,23NOV2011:02:40:00,27.8,27.5,98.7,36.1,4.2,2.1,134,0.03,0
10min,FGNet,BLO,42.50,23NOV2011:02:50:00,28.9,28.9,99.9,36.1,3.0,0.8,134,0.036,0
10min,FGNet,BLO,42.50,23NOV2011:03:00:00,28.8,28.7,99.6,36.1,3.0,2.2,134,0.019,0
10min,FGNet,BLO,42.50,23NOV2011:03:10:00,28.8,28.8,100.0,36.1,4.2,2.3,134,0.04,0
10min,FGNet,BLO,42.50,23NOV2011:03:20:00,29.1,29.1,100.0,36.1,3.9,3.3,134,0.044,0
10min,FGNet,BLO,42.50,23NOV2011:03:30:00,27.9,27.8,99.8,36.2,3.7,3.0,134,0.034,0
10min,FGNet,BLO,42.50,23NOV2011:03:40:00,26.6,26.5,99.8,36.1,4.4,3.4,134,0.048,0
10min,FGNet,BLO,42.50,23NOV2011:03:50:00,26.8,26.8,100.0,36.1,7.1,5.2,134,0.073,0
10min,FGNet,BLO,42.50,23NOV2011:04:00:00,26.3,26.3,100.0,36.1,7.4,6.2,134,0.103,0
10min,FGNet,BLO,42.50,23NOV2011:04:10:00,25.3,25.3,100.0,36.1,6.0,5.2,134,0.048,0
10min,FGNet,BLO,42.50,23NOV2011:04:20:00,23.8,23.8,100.0,36.1,6.9,5.5,135,0.114,0
10min,FGNet,BLO,42.50,23NOV2011:04:30:00,23.9,23.9,100.0,36.1,5.8,4.8,135,0.02,0
10min,FGNet,BLO,42.50,23NOV2011:04:40:00,25.3,24.9,98.3,36.1,4.6,4.0,135,0.056,0
10min,FGNet,BLO,42.50,23NOV2011:04:50:00,27.0,25.9,95.7,36.1,4.4,2.5,135,0.061,0
10min,FGNet,BLO,42.50,23NOV2011:05:00:00,25.0,23.8,95.1,36.1,4.4,3.4,134,0.019,0
10min,FGNet,BLO,42.50,23NOV2011:05:10:00,25.5,24.3,94.9,36.1,4.6,2.8,134,0.033,0
10min,FGNet,BLO,42.50,23NOV2011:05:20:00,24.8,22.6,91.3,36.1,3.3,0.9,134,0.016,0
10min,FGNet,BLO,42.50,23NOV2011:05:30:00,26.2,25.1,95.5,36.1,3.1,0.5,134,0,0
10min,FGNet,BLO,42.50,23NOV2011:05:40:00,25.9,24.4,94.0,36.1,3.9,3.0,134,0.028,0
10min,FGNet,BLO,42.50,23NOV2011:05:50:00,27.2,26.0,95.1,36.1,4.4,2.9,134,0,0
10min,FGNet,BLO,42.50,23NOV2011:06:00:00,26.1,24.3,92.9,36.1,3.3,2.0,134,0.026,0
10min,FGNet,BLO,42.50,23NOV2011:06:10:00,25.7,24.5,95.4,36.1,3.1,0.3,134,0.008,0
10min,FGNet,BLO,42.50,23NOV2011:06:20:00,26.7,25.4,94.6,36.1,1.2,0.0,134,0,0
10min,FGNet,BLO,42.50,23NOV2011:06:30:00,27.5,27.0,98.1,36.1,1.9,0.1,134,0.01,0
10min,FGNet,BLO,42.50,23NOV2011:06:40:00,26.9,26.6,98.8,36.1,1.2,0.0,134,0,0
10min,FGNet,BLO,42.50,23NOV2011:06:50:00,27.1,26.3,96.8,36.1,4.0,0.6,134,0.021,0
10min,FGNet,BLO,42.50,23NOV2011:07:00:00,27.3,26.7,97.5,36.1,4.9,4.0,134,0.084,0
10min,FGNet,BLO,42.50,23NOV2011:07:10:00,24.9,24.1,96.7,36.1,4.4,2.7,134,0.044,0
10min,FGNet,BLO,42.50,23NOV2011:07:20:00,25.1,23.6,93.9,36.1,5.7,2.1,134,0.032,0
10min,FGNet,BLO,42.50,23NOV2011:07:30:00,25.2,23.9,94.7,36.1,5.7,4.4,134,0.046,0
10min,FGNet,BLO,42.50,23NOV2011:07:40:00,24.4,21.9,90.3,36.1,5.3,4.1,134,0.028,0
10min,FGNet,BLO,42.50,23NOV2011:07:50:00,23.4,21.1,90.8,36.1,6.0,5.0,135,0.12,0
10min,FGNet,BLO,42.50,23NOV2011:08:00:00,22.9,21.0,92.4,36.1,5.3,4.2,135,0.084,0
10min,FGNet,BLO,42.50,23NOV2011:08:10:00,24.4,21.8,90.0,36.1,4.6,3.9,135,0.028,0
10min,FGNet,BLO,42.50,23NOV2011:08:20:00,27.0,24.8,91.1,36.1,4.4,2.8,134,0.134,0
10min,FGNet,BLO,42.50,23NOV2011:08:30:00,28.4,25.9,90.3,36.1,3.5,0.8,134,0.017,0
10min,FGNet,BLO,42.50,23NOV2011:08:40:00,27.4,23.3,84.6,36.1,3.9,2.2,134,0.031,0
10min,FGNet,BLO,42.50,23NOV2011:08:50:00,28.5,23.9,82.7,36.1,3.9,1.4,134,0.073,0
10min,FGNet,BLO,42.50,23NOV2011:09:00:00,31.2,26.9,83.8,36.1,2.6,0.4,134,0.011,0
10min,FGNet,BLO,42.50,23NOV2011:09:10:00,29.3,26.6,89.6,36.1,1.9,0.3,133,0.022,0
10min,FGNet,BLO,42.50,23NOV2011:09:20:00,29.1,26.8,90.8,36.1,5.5,1.4,134,0.011,0
10min,FGNet,BLO,42.50,23NOV2011:09:30:00,29.5,27.1,90.8,36.1,4.9,3.4,134,0.034,0
10min,FGNet,BLO,42.50,23NOV2011:09:40:00,29.0,26.9,91.5,36.1,5.3,3.8,134,0.028,0
10min,FGNet,BLO,42.50,23NOV2011:09:50:00,29.6,27.5,91.9,36.1,4.4,3.4,134,0.044,0
10min,FGNet,BLO,42.50,23NOV2011:10:00:00,30.4,28.1,91.0,36.1,4.0,2.3,134,0.018,0
10min,FGNet,BLO,42.50,23NOV2011:10:10:00,31.4,28.7,89.6,36.1,2.6,1.5,134,0.024,0
10min,FGNet,BLO,42.50,23NOV2011:10:20:00,31.8,28.5,87.6,36.1,3.9,2.2,134,0.026,0
10min,FGNet,BLO,42.50,23NOV2011:10:30:00,30.2,27.8,90.9,36.1,4.4,3.0,134,0.034,0
10min,FGNet,BLO,42.50,23NOV2011:10:40:00,31.3,29.3,92.2,36.1,3.0,1.2,134,0.022,0
10min,FGNet,BLO,42.50,23NOV2011:10:50:00,29.8,28.3,93.8,36.1,4.8,3.8,134,0.052,0
10min,FGNet,BLO,42.50,23NOV2011:11:00:00,31.2,29.7,94.1,36.1,4.6,1.3,134,0.057,0
10min,FGNet,BLO,42.50,23NOV2011:11:10:00,30.5,29.3,95.5,36.1,4.6,3.4,134,0.064,0
10min,FGNet,BLO,42.50,23NOV2011:11:20:00,33.4,30.3,88.2,36.1,2.4,1.0,134,0.046,0
10min,FGNet,BLO,42.50,23NOV2011:11:30:00,31.6,28.9,89.5,36.1,4.9,2.6,134,0.026,0
10min,FGNet,BLO,42.50,23NOV2011:11:40:00,32.3,29.9,90.8,36.1,2.6,1.2,134,0.033,0
10min,FGNet,BLO,42.50,23NOV2011:11:50:00,31.2,29.0,91.3,36.1,4.6,2.5,134,0.077,0
10min,FGNet,BLO,42.50,23NOV2011:12:00:00,33.2,30.3,88.9,36.1,3.7,1.2,134,0.011,0
10min,FGNet,BLO,42.50,23NOV2011:12:10:00,31.8,28.6,87.9,36.1,3.1,1.8,134,0.018,0
10min,FGNet,BLO,42.50,23NOV2011:12:20:00,33.0,29.1,85.7,36.1,2.8,1.1,134,0.038,0
