10min,FGNet,PView,42.24,28NOV2011:04:10:00,30.1,19.6,64.6,60.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:04:20:00,30.0,19.6,64.8,59.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:04:30:00,29.5,20.0,67.4,59.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:04:40:00,30.0,20.4,67.1,59.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:04:50:00,29.7,19.9,66.3,59.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:05:00:00,30.0,20.7,68.0,59.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:05:10:00,30.0,20.3,66.8,59.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:05:20:00,29.7,20.0,66.6,59.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:05:30:00,29.7,19.9,66.4,59.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:05:40:00,29.5,20.0,67.4,59.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:05:50:00,29.2,20.2,68.4,59.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:06:00:00,29.1,20.5,69.8,59.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:06:10:00,29.0,20.6,70.4,59.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:06:20:00,29.2,20.6,69.9,59.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:06:30:00,29.4,20.9,70.4,59.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:06:40:00,29.5,20.8,69.6,59.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:06:50:00,29.7,21.1,69.9,59.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:07:00:00,30.0,21.3,69.9,59.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:07:10:00,29.8,21.3,70.2,59.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:07:20:00,30.0,20.9,68.5,59.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:07:30:00,30.7,21.6,68.8,59.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:07:40:00,30.6,21.8,69.6,59.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:07:50:00,30.9,22.1,69.4,59.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:08:00:00,30.9,22.4,70.2,59.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:08:10:00,30.9,21.9,68.7,59.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:08:20:00,31.2,21.8,68.0,59.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:08:30:00,31.5,22.5,69.0,59.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:08:40:00,31.8,22.6,68.6,59.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:08:50:00,32.0,23.2,69.7,59.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:09:00:00,32.1,22.7,67.8,59.2,2.1,0.2,360,0.018,0
10min,FGNet,PView,42.24,28NOV2011:09:10:00,32.7,23.5,68.6,59.2,1.4,0.0,360,0.006,0
10min,FGNet,PView,42.24,28NOV2011:09:20:00,33.0,23.7,68.4,59.2,2.3,0.2,360,0.017,0
10min,FGNet,PView,42.24,28NOV2011:09:30:00,32.8,23.4,67.8,59.1,2.6,0.8,360,0.043,0
10min,FGNet,PView,42.24,28NOV2011:09:40:00,33.8,23.6,66.0,59.2,1.7,0.1,360,0.017,0
10min,FGNet,PView,42.24,28NOV2011:09:50:00,34.4,23.7,64.6,59.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:10:00:00,35.0,23.0,61.2,59.2,2.4,0.4,360,0.032,0
10min,FGNet,PView,42.24,28NOV2011:10:10:00,34.9,22.4,60.1,59.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:10:20:00,35.6,22.8,59.2,59.1,2.1,0.4,360,0.028,0
10min,FGNet,PView,42.24,28NOV2011:10:30:00,35.6,22.2,58.0,59.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:10:40:00,36.5,22.8,57.0,59.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:10:50:00,36.9,22.0,54.5,59.1,3.3,1.0,360,0.053,0
10min,FGNet,PView,42.24,28NOV2011:11:00:00,37.9,22.2,52.7,59.0,2.4,0.7,360,0.042,0
10min,FGNet,PView,42.24,28NOV2011:11:10:00,38.2,21.3,50.2,59.1,2.6,0.4,360,0.029,0
10min,FGNet,PView,42.24,28NOV2011:11:20:00,38.2,22.0,51.8,59.0,2.4,0.4,360,0.026,0
10min,FGNet,PView,42.24,28NOV2011:11:30:00,39.0,21.2,48.5,59.0,1.5,0.0,360,0.006,0
10min,FGNet,PView,42.24,28NOV2011:11:40:00,39.5,21.4,48.0,59.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:11:50:00,39.4,22.3,50.0,59.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:12:00:00,39.7,21.9,48.6,59.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:12:10:00,40.5,22.0,47.4,59.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:12:20:00,41.7,22.0,45.2,58.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:12:30:00,41.3,21.9,45.6,59.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:12:40:00,41.6,19.9,41.3,58.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:12:50:00,42.9,21.8,42.6,59.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:13:00:00,43.1,22.4,43.6,58.9,3.3,0.1,360,0.01,0
10min,FGNet,PView,42.24,28NOV2011:13:10:00,42.9,23.1,45.0,59.0,4.6,1.9,360,0.037,0
10min,FGNet,PView,42.24,28NOV2011:13:20:00,42.7,23.2,45.6,59.0,3.5,1.4,360,0.047,0
10min,FGNet,PView,42.24,28NOV2011:13:30:00,42.7,22.9,45.2,59.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:13:40:00,43.2,23.6,45.6,59.1,4.8,1.5,360,0.049,0
10min,FGNet,PView,42.24,28NOV2011:13:50:00,43.2,23.1,44.6,59.1,4.8,3.0,360,0.037,0
10min,FGNet,PView,42.24,28NOV2011:14:00:00,42.3,25.1,50.2,59.1,4.6,1.4,360,0.048,0
10min,FGNet,PView,42.24,28NOV2011:14:10:00,42.5,26.8,53.6,59.2,2.6,0.2,360,0.017,0
10min,FGNet,PView,42.24,28NOV2011:14:20:00,42.1,26.8,54.3,59.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:14:30:00,42.0,26.9,54.9,59.3,4.9,1.7,360,0.059,0
10min,FGNet,PView,42.24,28NOV2011:14:40:00,41.4,26.4,54.9,59.3,6.9,3.5,360,0.022,0
10min,FGNet,PView,42.24,28NOV2011:14:50:00,41.7,26.7,54.9,59.4,6.5,0.5,360,0.025,0
10min,FGNet,PView,42.24,28NOV2011:15:00:00,41.6,26.8,55.2,59.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:15:10:00,42.1,29.0,59.3,59.6,5.7,2.6,360,0.051,0
10min,FGNet,PView,42.24,28NOV2011:15:20:00,40.6,28.1,60.8,59.5,8.0,4.2,360,0,0
10min,FGNet,PView,42.24,28NOV2011:15:30:00,40.1,27.1,59.4,59.7,7.6,4.7,360,0,0
10min,FGNet,PView,42.24,28NOV2011:15:40:00,40.2,27.1,59.3,59.7,5.1,0.9,360,0.038,0
10min,FGNet,PView,42.24,28NOV2011:15:50:00,39.5,25.8,57.7,59.9,4.4,1.4,360,0.048,0
10min,FGNet,PView,42.24,28NOV2011:16:00:00,39.4,25.8,58.1,59.8,3.7,0.2,360,0.016,0
10min,FGNet,PView,42.24,28NOV2011:16:10:00,39.1,25.8,58.5,60.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:16:20:00,39.0,26.2,59.7,60.0,1.2,0.0,360,0.01,0
10min,FGNet,PView,42.24,28NOV2011:16:30:00,39.0,26.8,61.2,60.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:16:40:00,38.8,26.3,60.5,60.1,6.7,2.2,360,0.047,0
10min,FGNet,PView,42.24,28NOV2011:16:50:00,38.5,26.6,61.9,60.2,6.7,2.4,360,0.04,0
10min,FGNet,PView,42.24,28NOV2011:17:00:00,38.4,27.1,63.4,60.2,1.2,0.0,360,0.007,0
10min,FGNet,PView,42.24,28NOV2011:17:10:00,38.3,27.1,63.7,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:17:20:00,37.7,26.7,64.3,60.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:17:30:00,37.6,27.1,65.5,60.5,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:17:40:00,37.0,27.1,67.0,60.5,4.0,0.5,360,0.031,0
10min,FGNet,PView,42.24,28NOV2011:17:50:00,36.6,26.7,66.8,60.6,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:18:00:00,36.6,26.7,66.9,60.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:18:10:00,36.6,27.0,67.9,60.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:18:20:00,35.9,26.7,68.9,60.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:18:30:00,36.4,27.6,70.2,60.7,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:18:40:00,36.3,27.7,70.6,60.9,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:18:50:00,36.4,27.7,70.5,60.8,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:19:00:00,35.9,27.7,71.8,61.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:19:10:00,35.6,27.6,72.5,60.9,5.7,0.9,360,0.031,0
10min,FGNet,PView,42.24,28NOV2011:19:20:00,35.7,27.8,72.7,61.0,3.5,0.2,360,0.014,0
10min,FGNet,PView,42.24,28NOV2011:19:30:00,36.2,27.7,71.1,61.0,2.6,0.1,360,0.013,0
10min,FGNet,PView,42.24,28NOV2011:19:40:00,35.9,27.2,70.3,61.1,3.0,0.4,360,0.027,0
10min,FGNet,PView,42.24,28NOV2011:19:50:00,35.8,27.0,70.1,61.0,2.3,0.1,360,0.011,0
10min,FGNet,PView,42.24,28NOV2011:20:00:00,35.7,27.1,70.7,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:20:10:00,36.7,27.8,70.1,61.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:20:20:00,36.3,27.6,70.5,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:20:30:00,37.1,27.8,68.7,61.1,4.0,0.8,360,0.045,0
10min,FGNet,PView,42.24,28NOV2011:20:40:00,37.1,27.6,68.1,61.2,1.7,0.0,360,0.006,0
10min,FGNet,PView,42.24,28NOV2011:20:50:00,37.1,27.9,68.9,61.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:21:00:00,36.3,27.8,71.1,61.2,1.9,0.1,360,0.013,0
10min,FGNet,PView,42.24,28NOV2011:21:10:00,36.1,27.5,70.9,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:21:20:00,36.2,27.7,70.9,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:21:30:00,35.7,27.6,72.0,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:21:40:00,35.5,27.4,72.3,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:21:50:00,35.3,27.7,73.5,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:22:00:00,34.4,26.8,73.6,61.2,1.5,0.0,360,0.01,0
10min,FGNet,PView,42.24,28NOV2011:22:10:00,33.5,27.3,77.5,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:22:20:00,33.2,26.6,76.6,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:22:30:00,32.8,26.4,77.1,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:22:40:00,32.3,26.2,78.0,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:22:50:00,32.6,26.2,77.2,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:23:00:00,32.0,24.7,74.3,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:23:10:00,31.6,23.7,72.2,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:23:20:00,31.9,23.9,72.1,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:23:30:00,31.0,23.6,73.7,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:23:40:00,31.0,23.7,73.8,61.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,28NOV2011:23:50:00,31.0,23.1,72.1,61.3,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:00:00:00,33.8,17.1,50.0,39.6,2.1,1.0,84,13.48,0
10min,FGNet,Alpine,42.04,28NOV2011:00:10:00,34.1,17.7,50.5,39.6,2.4,1.6,54,7.086,0
10min,FGNet,Alpine,42.04,28NOV2011:00:20:00,34.6,18.0,50.3,39.6,2.6,1.5,65,50.1,0
10min,FGNet,Alpine,42.04,28NOV2011:00:30:00,34.4,17.4,49.4,39.6,2.1,1.3,92,31.13,0
10min,FGNet,Alpine,42.04,28NOV2011:00:40:00,34.6,17.0,48.2,39.6,2.2,0.4,25,4.816,0
10min,FGNet,Alpine,42.04,28NOV2011:01:00:00,34.7,17.4,48.7,39.6,2.4,1.4,92,30.42,0
10min,FGNet,Alpine,42.04,28NOV2011:01:10:00,35.0,17.1,47.5,39.6,2.4,1.3,96,9.37,0
10min,FGNet,Alpine,42.04,28NOV2011:01:20:00,34.5,16.9,48.1,39.6,2.1,1.2,60,21.54,0
10min,FGNet,Alpine,42.04,28NOV2011:01:30:00,33.8,17.3,50.4,39.6,2.8,1.6,61,17.26,0
10min,FGNet,Alpine,42.04,28NOV2011:01:40:00,34.5,17.8,50.0,39.6,2.8,2.2,39,9.42,0
10min,FGNet,Alpine,42.04,28NOV2011:01:50:00,33.5,17.2,50.7,39.6,1.9,0.5,107,17.22,0
10min,FGNet,Alpine,42.04,28NOV2011:02:00:00,35.0,17.1,47.6,39.6,1.0,0.1,65,1.336,0
10min,FGNet,Alpine,42.04,28NOV2011:02:10:00,36.3,17.0,45.0,39.6,1.7,0.6,80,4.953,0
10min,FGNet,Alpine,42.04,28NOV2011:02:20:00,35.5,16.9,46.3,39.6,1.0,0.0,79,0,0
10min,FGNet,Alpine,42.04,28NOV2011:02:30:00,35.0,16.7,46.8,39.6,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:02:40:00,33.8,17.0,49.8,39.6,1.7,0.5,89,22.49,0
10min,FGNet,Alpine,42.04,28NOV2011:02:50:00,33.4,17.2,50.9,39.6,2.2,1.4,92,29.99,0
10min,FGNet,Alpine,42.04,28NOV2011:03:00:00,34.1,17.6,50.5,39.6,1.7,0.6,49,19.19,0
10min,FGNet,Alpine,42.04,28NOV2011:03:10:00,33.2,17.6,52.3,39.6,1.9,0.9,39,14.08,0
10min,FGNet,Alpine,42.04,28NOV2011:03:20:00,32.6,17.5,53.4,39.6,1.7,0.9,79,15.31,0
10min,FGNet,Alpine,42.04,28NOV2011:03:30:00,31.9,18.1,56.1,39.5,1.7,0.7,73,7.972,0
10min,FGNet,Alpine,42.04,28NOV2011:03:40:00,31.5,17.9,56.8,39.6,1.7,0.7,93,6.857,0
10min,FGNet,Alpine,42.04,28NOV2011:03:50:00,32.2,17.7,54.6,39.5,1.9,0.5,104,8.22,0
10min,FGNet,Alpine,42.04,28NOV2011:04:00:00,32.9,17.6,52.8,39.5,0.8,0.0,81,1.32,0
10min,FGNet,Alpine,42.04,28NOV2011:04:10:00,32.0,17.8,55.3,39.6,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:04:20:00,31.6,18.1,57.0,39.5,1.9,0.7,49,6.359,0
10min,FGNet,Alpine,42.04,28NOV2011:04:30:00,32.3,18.5,56.3,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:04:40:00,31.6,18.8,58.6,39.5,2.1,0.8,56,8.88,0
10min,FGNet,Alpine,42.04,28NOV2011:04:50:00,31.1,18.5,59.3,39.5,1.2,0.2,61,1.851,0
10min,FGNet,Alpine,42.04,28NOV2011:05:00:00,31.2,18.6,59.1,39.5,1.3,0.2,49,3.11,0
10min,FGNet,Alpine,42.04,28NOV2011:05:10:00,31.6,18.8,58.8,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:05:20:00,31.2,18.7,59.4,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:05:30:00,31.1,18.5,59.2,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:05:40:00,31.1,18.6,59.3,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:05:50:00,32.0,19.4,59.3,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:06:00:00,32.4,19.1,57.5,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:06:10:00,32.3,19.4,58.6,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:06:20:00,31.5,19.1,59.8,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:06:30:00,32.1,19.1,58.4,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:06:40:00,32.1,19.5,59.5,39.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:06:50:00,32.0,19.1,58.5,39.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:07:00:00,32.4,18.8,56.6,39.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:07:10:00,32.4,19.5,58.5,39.4,1.9,1.0,45,12.96,0
10min,FGNet,Alpine,42.04,28NOV2011:07:20:00,32.4,19.6,58.8,39.4,1.7,0.6,65,11.93,0
10min,FGNet,Alpine,42.04,28NOV2011:07:30:00,33.2,20.0,57.9,39.4,1.5,0.2,54,0.771,0
10min,FGNet,Alpine,42.04,28NOV2011:07:40:00,32.8,19.5,57.7,39.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:07:50:00,33.8,19.1,54.6,39.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:08:00:00,32.9,20.3,59.3,39.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:08:10:00,32.9,19.8,58.1,39.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:08:20:00,33.4,21.1,60.2,39.4,2.4,0.4,161,8.47,0
10min,FGNet,Alpine,42.04,28NOV2011:08:30:00,33.8,22.1,61.8,39.4,1.5,0.2,249,1.71,0
10min,FGNet,Alpine,42.04,28NOV2011:08:40:00,33.5,21.0,59.8,39.4,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:08:50:00,34.1,20.6,57.4,39.4,2.1,1.1,155,14.3,0
10min,FGNet,Alpine,42.04,28NOV2011:09:00:00,35.2,21.1,56.1,39.4,2.1,0.5,162,6.555,0
10min,FGNet,Alpine,42.04,28NOV2011:09:10:00,34.7,20.7,56.2,39.3,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:09:20:00,35.5,20.5,54.1,39.3,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:09:30:00,36.1,21.2,54.2,39.3,2.8,1.2,183,14.53,0
10min,FGNet,Alpine,42.04,28NOV2011:09:40:00,36.6,22.4,56.1,39.3,2.4,0.8,192,24.12,0
10min,FGNet,Alpine,42.04,28NOV2011:09:50:00,36.2,22.4,56.8,39.3,2.4,1.2,300,54.03,0
10min,FGNet,Alpine,42.04,28NOV2011:10:00:00,36.4,22.9,57.5,39.3,2.2,1.4,206,30.08,0
10min,FGNet,Alpine,42.04,28NOV2011:10:10:00,36.9,22.6,55.7,39.3,2.1,1.0,231,19.82,0
10min,FGNet,Alpine,42.04,28NOV2011:10:20:00,37.4,21.8,52.9,39.3,2.1,0.9,274,30.18,0
10min,FGNet,Alpine,42.04,28NOV2011:10:30:00,38.0,22.0,52.1,39.3,2.6,1.3,333,23.16,0
10min,FGNet,Alpine,42.04,28NOV2011:10:40:00,39.7,22.8,50.4,39.3,2.6,1.5,331,23.38,0
10min,FGNet,Alpine,42.04,28NOV2011:10:50:00,41.3,21.8,45.5,39.3,2.8,1.5,317,34.88,0
10min,FGNet,Alpine,42.04,28NOV2011:11:00:00,42.5,20.8,41.6,39.3,3.0,1.6,215,33.02,0
10min,FGNet,Alpine,42.04,28NOV2011:11:10:00,43.7,20.7,39.6,39.3,3.0,2.0,208,41.41,0
10min,FGNet,Alpine,42.04,28NOV2011:11:20:00,45.7,18.8,33.8,39.3,3.1,1.3,268,40.11,0
10min,FGNet,Alpine,42.04,28NOV2011:11:30:00,46.2,18.1,32.2,39.3,3.5,2.1,254,45.54,0
10min,FGNet,Alpine,42.04,28NOV2011:11:40:00,47.6,17.7,29.9,39.3,3.1,1.8,200,35.17,0
10min,FGNet,Alpine,42.04,28NOV2011:11:50:00,47.6,19.1,31.8,39.2,4.0,2.2,249,37.71,0
10min,FGNet,Alpine,42.04,28NOV2011:12:00:00,47.8,19.3,31.8,39.3,4.4,2.7,213,27.07,0
10min,FGNet,Alpine,42.04,28NOV2011:12:10:00,49.3,20.8,32.2,39.3,3.5,1.9,204,59.19,0
10min,FGNet,Alpine,42.04,28NOV2011:12:20:00,49.7,21.5,32.7,39.3,4.7,2.2,262,33.27,0
10min,FGNet,Alpine,42.04,28NOV2011:12:30:00,49.3,22.4,34.5,39.3,5.8,3.7,227,20.11,0
10min,FGNet,Alpine,42.04,28NOV2011:12:40:00,47.8,22.3,36.3,39.3,5.6,4.0,220,21.13,0
10min,FGNet,Alpine,42.04,28NOV2011:12:50:00,46.6,22.8,38.7,39.3,5.1,3.5,229,25.76,0
10min,FGNet,Alpine,42.04,28NOV2011:13:00:00,47.4,23.4,38.5,39.3,4.2,2.5,233,31.13,0
10min,FGNet,Alpine,42.04,28NOV2011:13:10:00,46.7,23.3,39.4,39.3,3.7,2.6,217,32.49,0
10min,FGNet,Alpine,42.04,28NOV2011:13:20:00,46.6,23.4,39.8,39.3,4.0,2.7,219,26.19,0
10min,FGNet,Alpine,42.04,28NOV2011:13:30:00,46.6,23.2,39.4,39.3,3.8,2.1,213,22,0
10min,FGNet,Alpine,42.04,28NOV2011:13:40:00,46.9,23.4,39.1,39.3,3.7,2.4,204,23.24,0
10min,FGNet,Alpine,42.04,28NOV2011:13:50:00,46.8,23.0,38.8,39.3,3.8,2.5,217,21.56,0
10min,FGNet,Alpine,42.04,28NOV2011:14:00:00,47.2,23.5,39.1,39.3,3.3,1.8,189,44.88,0
10min,FGNet,Alpine,42.04,28NOV2011:14:10:00,47.7,23.2,37.8,39.3,2.8,1.7,274,33.89,0
10min,FGNet,Alpine,42.04,28NOV2011:14:20:00,48.3,23.1,36.8,39.3,3.5,2.2,211,41.3,0
10min,FGNet,Alpine,42.04,28NOV2011:14:30:00,48.4,24.0,38.0,39.3,4.7,2.3,223,32.18,0
10min,FGNet,Alpine,42.04,28NOV2011:14:40:00,48.3,23.8,37.8,39.3,2.4,1.2,274,31.27,0
10min,FGNet,Alpine,42.04,28NOV2011:14:50:00,48.2,23.6,37.7,39.3,2.8,1.4,237,15.89,0
10min,FGNet,Alpine,42.04,28NOV2011:15:00:00,48.1,23.3,37.4,39.4,2.1,0.4,223,8.82,0
10min,FGNet,Alpine,42.04,28NOV2011:15:10:00,47.6,22.8,37.3,39.4,2.8,1.7,210,15.88,0
10min,FGNet,Alpine,42.04,28NOV2011:15:20:00,47.2,22.9,38.0,39.4,2.1,1.6,215,27.3,0
10min,FGNet,Alpine,42.04,28NOV2011:15:30:00,47.2,23.2,38.5,39.4,2.2,1.1,253,31.25,0
10min,FGNet,Alpine,42.04,28NOV2011:15:40:00,46.7,22.7,38.4,39.4,1.5,0.3,351,5.903,0
10min,FGNet,Alpine,42.04,28NOV2011:15:50:00,46.7,23.9,40.3,39.4,2.2,1.1,199,25.69,0
10min,FGNet,Alpine,42.04,28NOV2011:16:00:00,45.9,23.2,40.5,39.4,3.0,1.4,246,19.1,0
10min,FGNet,Alpine,42.04,28NOV2011:16:10:00,45.4,22.9,40.6,39.4,3.0,1.3,171,31.75,0
10min,FGNet,Alpine,42.04,28NOV2011:16:20:00,45.2,23.9,42.8,39.5,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:16:30:00,44.2,23.4,43.5,39.5,1.7,0.8,199,41.42,0
10min,FGNet,Alpine,42.04,28NOV2011:16:40:00,43.2,23.7,45.8,39.5,2.6,0.5,31,17.46,0
10min,FGNet,Alpine,42.04,28NOV2011:16:50:00,42.4,24.7,49.3,39.5,2.6,1.7,302,83.3,0
10min,FGNet,Alpine,42.04,28NOV2011:17:00:00,41.4,24.5,50.8,39.5,3.0,1.8,71,69.91,0
10min,FGNet,Alpine,42.04,28NOV2011:17:10:00,39.9,24.5,53.7,39.5,3.0,1.7,7,58.98,0
10min,FGNet,Alpine,42.04,28NOV2011:17:20:00,40.0,24.1,52.5,39.6,2.4,1.1,35,49.9,0
10min,FGNet,Alpine,42.04,28NOV2011:17:30:00,40.2,24.3,52.7,39.6,3.3,2.1,30,20.06,0
10min,FGNet,Alpine,42.04,28NOV2011:17:40:00,40.1,24.1,52.6,39.6,2.6,1.0,87,9.03,0
10min,FGNet,Alpine,42.04,28NOV2011:17:50:00,39.7,24.4,53.9,39.6,2.4,0.7,175,14.54,0
10min,FGNet,Alpine,42.04,28NOV2011:18:00:00,39.5,25.1,56.0,39.6,3.3,1.7,14,16.77,0
10min,FGNet,Alpine,42.04,28NOV2011:18:10:00,39.1,24.1,54.6,39.6,3.5,2.2,33,18.64,0
10min,FGNet,Alpine,42.04,28NOV2011:18:20:00,38.6,24.2,55.9,39.6,1.3,0.2,42,33.54,0
10min,FGNet,Alpine,42.04,28NOV2011:18:30:00,38.6,24.1,55.6,39.7,1.3,0.3,111,4.142,0
10min,FGNet,Alpine,42.04,28NOV2011:18:40:00,38.2,23.7,55.4,39.7,2.6,1.0,105,10.36,0
10min,FGNet,Alpine,42.04,28NOV2011:18:50:00,37.8,23.9,57.0,39.7,3.0,1.2,38,45.32,0
10min,FGNet,Alpine,42.04,28NOV2011:19:00:00,37.9,24.0,56.9,39.7,3.0,1.3,64,43.36,0
