10min,FGNet,WestMt,42.22,18DEC2011:17:40:00,21.6,20.7,96.3,39.6,1.5,0.2,360,0.011,0
10min,FGNet,WestMt,42.22,18DEC2011:17:50:00,21.6,20.7,96.4,39.6,2.8,0.7,0,0.012,0
10min,FGNet,WestMt,42.22,18DEC2011:18:00:00,21.8,20.9,96.3,39.6,3.3,1.9,0,0.027,0
10min,FGNet,WestMt,42.22,18DEC2011:18:10:00,21.7,20.8,96.4,39.6,2.6,0.7,0,0.014,0
10min,FGNet,WestMt,42.22,18DEC2011:18:20:00,21.6,20.7,96.4,39.6,2.6,1.2,0,0.017,0
10min,FGNet,WestMt,42.22,18DEC2011:18:30:00,21.7,20.8,96.3,39.6,2.6,0.9,0,0.014,0
10min,FGNet,WestMt,42.22,18DEC2011:18:40:00,21.7,20.9,96.4,39.6,2.4,0.9,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:18:50:00,21.6,20.7,96.4,39.6,2.3,0.8,0,0.014,0
10min,FGNet,WestMt,42.22,18DEC2011:19:00:00,21.8,20.9,96.5,39.6,3.1,1.6,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:19:10:00,21.8,20.9,96.5,39.6,3.1,1.3,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:19:20:00,21.9,21.0,96.4,39.6,3.3,1.9,360,0.019,0
10min,FGNet,WestMt,42.22,18DEC2011:19:30:00,21.9,21.0,96.4,39.6,2.4,0.5,0,0.02,0
10min,FGNet,WestMt,42.22,18DEC2011:19:40:00,21.9,21.0,96.5,39.6,1.2,0.0,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:19:50:00,22.0,21.2,96.6,39.6,2.4,0.8,0,0.02,0
10min,FGNet,WestMt,42.22,18DEC2011:20:00:00,22.2,21.4,96.5,39.6,3.0,1.4,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:20:10:00,22.2,21.4,96.5,39.6,3.3,1.8,0,0.019,0
10min,FGNet,WestMt,42.22,18DEC2011:20:20:00,22.3,21.5,96.5,39.6,2.4,1.2,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:20:30:00,22.3,21.6,96.8,39.6,3.3,1.4,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:20:40:00,22.7,21.9,96.8,39.6,3.1,2.0,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:20:50:00,22.7,21.9,96.7,39.6,2.6,0.9,0,0.028,0
10min,FGNet,WestMt,42.22,18DEC2011:21:00:00,22.7,21.9,96.5,39.6,1.9,0.6,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:21:10:00,22.7,21.9,96.6,39.6,2.3,0.6,0,0.022,0
10min,FGNet,WestMt,42.22,18DEC2011:21:20:00,22.8,22.0,96.6,39.6,1.4,0.1,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:21:30:00,22.7,21.9,96.7,39.6,1.4,0.2,0,0.011,0
10min,FGNet,WestMt,42.22,18DEC2011:21:40:00,22.8,22.1,96.8,39.6,2.3,0.9,0,0.027,0
10min,FGNet,WestMt,42.22,18DEC2011:21:50:00,22.8,22.0,96.7,39.6,2.6,1.4,0,0.03,0
10min,FGNet,WestMt,42.22,18DEC2011:22:00:00,22.8,21.9,96.6,39.6,1.7,0.6,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:22:10:00,22.7,21.8,96.6,39.6,1.2,0.0,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:22:20:00,22.7,21.9,96.6,39.6,2.6,0.9,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:22:30:00,22.7,21.9,96.8,39.6,2.6,0.9,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:22:40:00,22.7,21.9,96.8,39.6,0.0,0.0,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:22:50:00,22.7,21.9,96.8,39.6,1.7,0.2,0,0.011,0
10min,FGNet,WestMt,42.22,18DEC2011:23:00:00,22.6,21.8,96.6,39.6,3.0,1.1,0,0.022,0
10min,FGNet,WestMt,42.22,18DEC2011:23:10:00,22.5,21.7,96.7,39.6,3.5,1.7,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:23:20:00,22.5,21.6,96.6,39.6,2.4,0.7,0,0.013,0
10min,FGNet,WestMt,42.22,18DEC2011:23:30:00,22.7,21.9,96.8,39.6,3.0,1.2,0,0,0
10min,FGNet,WestMt,42.22,18DEC2011:23:40:00,22.5,21.7,96.6,39.6,3.9,2.0,360,0,0
10min,FGNet,WestMt,42.22,18DEC2011:23:50:00,22.5,21.7,96.6,39.6,2.6,0.3,0,0,0
10min,FGNet,AFork,42.23,18DEC2011:00:00:00,16.8,15.3,93.7,33.2,2.3,0.6,0,0.029,.
10min,FGNet,AFork,42.23,18DEC2011:00:10:00,17.3,16.1,95.0,33.2,2.4,0.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:00:20:00,18.3,16.9,94.0,33.1,3.7,3.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:00:30:00,18.3,16.7,93.7,33.1,4.4,3.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:00:40:00,18.2,16.7,93.9,33.0,4.2,3.4,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:00:50:00,18.4,17.0,94.2,33.0,4.8,3.8,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:01:00:00,18.4,17.1,94.5,33.0,4.0,3.0,0,0.028,.
10min,FGNet,AFork,42.23,18DEC2011:01:10:00,18.3,16.8,93.9,32.9,3.5,2.8,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:01:20:00,17.8,16.3,94.0,32.9,2.8,1.3,0,0.021,.
10min,FGNet,AFork,42.23,18DEC2011:01:30:00,17.1,15.7,94.0,32.8,2.6,0.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:01:40:00,16.9,15.5,94.2,32.8,2.4,0.8,0,0.024,.
10min,FGNet,AFork,42.23,18DEC2011:01:50:00,16.5,15.0,93.8,32.8,2.8,0.8,360,0.012,.
10min,FGNet,AFork,42.23,18DEC2011:02:00:00,16.3,15.0,94.4,32.7,3.3,2.3,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:02:10:00,15.7,14.2,93.9,32.7,3.9,2.6,0,0.028,.
10min,FGNet,AFork,42.23,18DEC2011:02:20:00,15.4,14.0,93.9,32.6,3.0,2.5,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:02:30:00,15.6,14.3,94.5,32.6,3.1,2.1,0,0.027,.
10min,FGNet,AFork,42.23,18DEC2011:02:40:00,15.4,14.0,94.1,32.6,2.4,1.5,0,0.027,.
10min,FGNet,AFork,42.23,18DEC2011:02:50:00,15.6,14.2,94.2,32.5,3.3,2.3,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:03:00:00,15.5,14.1,94.0,32.5,2.6,1.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:03:10:00,15.1,13.7,94.1,32.4,2.6,1.9,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:03:20:00,15.5,14.2,94.6,32.4,3.0,2.0,0,0.019,.
10min,FGNet,AFork,42.23,18DEC2011:03:30:00,15.1,13.8,94.4,32.4,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:03:40:00,15.9,14.8,95.5,32.3,1.7,0.2,0,0.011,.
10min,FGNet,AFork,42.23,18DEC2011:03:50:00,17.1,16.3,96.5,32.3,2.1,0.4,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:04:00:00,17.5,16.7,96.6,32.3,2.3,0.3,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:04:10:00,17.3,16.5,96.6,32.2,1.4,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:04:20:00,17.0,16.2,96.4,32.2,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:04:30:00,16.3,15.5,96.3,32.2,1.2,0.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:04:40:00,16.4,15.6,96.5,32.2,1.2,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:04:50:00,16.4,15.6,96.7,32.1,2.4,0.5,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:05:00:00,16.7,16.0,96.8,32.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:05:10:00,17.5,16.8,97.1,32.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:05:20:00,17.9,17.3,97.1,32.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:05:30:00,18.3,17.6,96.9,32.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:05:40:00,18.1,17.4,96.8,32.1,1.2,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:05:50:00,17.9,17.2,96.7,32.0,2.8,0.4,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:06:00:00,17.3,16.5,96.6,32.0,3.1,1.4,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:06:10:00,17.3,16.5,96.8,32.0,3.1,1.9,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:06:20:00,17.5,16.8,96.8,32.0,2.3,0.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:06:30:00,18.1,17.4,96.9,32.0,1.2,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:06:40:00,18.3,17.5,96.8,32.0,2.3,0.4,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:06:50:00,18.3,17.6,97.1,32.0,4.0,2.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:07:00:00,18.4,17.7,97.0,32.0,3.1,1.2,0,0.029,.
10min,FGNet,AFork,42.23,18DEC2011:07:10:00,18.7,18.1,97.2,32.0,3.7,1.8,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:07:20:00,19.1,18.4,97.1,32.0,2.8,0.9,0,0.019,.
10min,FGNet,AFork,42.23,18DEC2011:07:30:00,19.2,18.5,97.0,32.0,2.3,0.6,0,0.012,.
10min,FGNet,AFork,42.23,18DEC2011:07:40:00,18.6,17.8,96.5,32.0,5.3,2.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:07:50:00,17.5,16.6,96.1,32.0,5.3,3.2,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:08:00:00,17.2,16.3,96.3,32.0,4.4,1.4,0,0.021,.
10min,FGNet,AFork,42.23,18DEC2011:08:10:00,17.7,17.0,97.0,31.9,3.3,0.7,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:08:20:00,18.3,17.6,97.1,31.9,3.5,2.0,0,0.019,.
10min,FGNet,AFork,42.23,18DEC2011:08:30:00,18.7,18.1,97.2,31.9,3.7,1.6,0,0.017,.
10min,FGNet,AFork,42.23,18DEC2011:08:40:00,18.8,18.1,96.9,31.9,3.7,1.3,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:08:50:00,18.9,18.1,96.9,31.9,3.3,1.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:09:00:00,19.3,18.6,96.9,31.9,2.8,0.7,0,0.022,.
10min,FGNet,AFork,42.23,18DEC2011:09:10:00,19.5,18.8,96.9,31.9,3.5,1.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:09:20:00,19.4,18.7,96.9,31.9,3.5,1.2,0,0.03,.
10min,FGNet,AFork,42.23,18DEC2011:09:30:00,19.4,18.7,96.9,31.9,2.8,1.3,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:09:40:00,19.7,18.9,97.0,31.9,3.7,1.3,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:09:50:00,20.1,19.4,97.1,31.9,2.3,0.7,0,0.018,.
10min,FGNet,AFork,42.23,18DEC2011:10:00:00,20.0,19.2,96.9,31.9,2.3,0.9,0,0.014,.
10min,FGNet,AFork,42.23,18DEC2011:10:10:00,20.0,19.2,96.8,31.9,3.3,1.6,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:10:20:00,20.2,19.5,97.1,32.0,2.6,0.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:10:30:00,20.8,20.1,97.3,32.0,3.5,0.8,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:10:40:00,20.8,20.1,97.1,32.0,3.0,1.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:10:50:00,20.8,20.1,97.1,32.0,2.6,0.9,0,0.025,.
10min,FGNet,AFork,42.23,18DEC2011:11:00:00,20.9,20.2,97.3,32.0,2.8,1.6,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:11:10:00,21.4,20.8,97.5,32.0,2.1,0.6,0,0.021,.
10min,FGNet,AFork,42.23,18DEC2011:11:20:00,21.2,20.5,97.0,32.1,2.8,0.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:11:30:00,21.8,21.2,97.5,32.1,1.4,0.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:11:40:00,21.6,20.9,97.2,32.1,1.7,0.2,0,0.017,.
10min,FGNet,AFork,42.23,18DEC2011:11:50:00,21.7,21.1,97.3,32.1,2.4,0.6,0,0.023,.
10min,FGNet,AFork,42.23,18DEC2011:12:00:00,22.3,21.7,97.7,32.1,2.6,0.4,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:12:10:00,21.9,21.2,97.1,32.2,2.3,0.8,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:12:20:00,22.2,21.6,97.6,32.2,2.8,1.0,0,0.021,.
10min,FGNet,AFork,42.23,18DEC2011:12:30:00,22.5,22.0,97.7,32.2,2.1,0.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:12:40:00,22.7,22.2,97.9,32.2,4.2,1.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:12:50:00,23.3,22.8,97.9,32.3,4.0,2.3,0,0.019,.
10min,FGNet,AFork,42.23,18DEC2011:13:00:00,23.4,22.8,97.7,32.3,2.6,1.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:13:10:00,23.6,23.0,97.8,32.3,3.3,0.9,0,0.029,.
10min,FGNet,AFork,42.23,18DEC2011:13:20:00,23.6,23.1,97.9,32.3,2.8,1.2,0,0.029,.
10min,FGNet,AFork,42.23,18DEC2011:13:30:00,23.7,23.2,97.8,32.4,3.3,1.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:13:40:00,24.4,23.9,98.1,32.4,2.8,0.5,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:13:50:00,24.6,24.1,97.8,32.4,3.1,1.1,360,0.014,.
10min,FGNet,AFork,42.23,18DEC2011:14:00:00,24.4,23.9,97.7,32.5,3.5,1.9,0,0.019,.
10min,FGNet,AFork,42.23,18DEC2011:14:10:00,24.2,23.6,97.4,32.5,5.3,3.4,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:14:20:00,24.5,23.9,97.5,32.5,4.9,3.3,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:14:30:00,24.2,23.5,97.2,32.6,4.9,3.3,0,0.019,.
10min,FGNet,AFork,42.23,18DEC2011:14:40:00,24.0,23.3,97.3,32.6,4.9,3.4,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:14:50:00,24.4,23.7,97.4,32.6,4.8,3.0,0,0.028,.
10min,FGNet,AFork,42.23,18DEC2011:15:00:00,24.4,23.7,97.2,32.7,4.6,3.1,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:15:10:00,24.3,23.6,97.0,32.7,3.9,2.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:15:20:00,24.6,23.9,97.1,32.8,3.9,2.3,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:15:30:00,24.6,23.7,96.4,32.8,4.8,3.0,0,0.027,.
10min,FGNet,AFork,42.23,18DEC2011:15:40:00,24.0,23.1,96.2,32.8,5.3,4.0,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:15:50:00,23.4,22.6,96.5,32.9,7.1,5.0,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:16:00:00,23.6,22.9,97.1,32.9,6.5,4.5,0,0.028,.
10min,FGNet,AFork,42.23,18DEC2011:16:10:00,23.5,22.8,97.0,32.9,5.8,3.2,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:16:20:00,23.5,22.8,97.1,33.0,3.9,0.9,0,0.029,.
10min,FGNet,AFork,42.23,18DEC2011:16:30:00,23.6,22.9,97.1,33.0,1.7,0.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:16:40:00,23.4,22.7,97.0,33.0,2.3,0.5,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:16:50:00,23.6,22.9,97.2,33.0,2.6,0.5,0,0.016,.
10min,FGNet,AFork,42.23,18DEC2011:17:00:00,23.7,23.0,97.2,33.0,3.3,1.4,0,0.023,.
10min,FGNet,AFork,42.23,18DEC2011:17:10:00,23.6,22.9,97.2,33.0,3.3,0.7,0,0.015,.
10min,FGNet,AFork,42.23,18DEC2011:17:20:00,23.8,23.1,97.2,33.0,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:17:30:00,23.5,22.8,97.3,33.0,1.2,0.0,0,0.009,.
10min,FGNet,AFork,42.23,18DEC2011:17:40:00,23.5,22.9,97.3,33.0,1.7,0.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:17:50:00,23.4,22.8,97.5,33.0,2.8,0.4,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:18:00:00,23.5,22.8,97.2,33.0,3.0,0.9,360,0.014,.
10min,FGNet,AFork,42.23,18DEC2011:18:10:00,23.4,22.8,97.2,33.0,2.6,1.5,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:18:20:00,23.5,22.8,97.1,33.0,4.9,2.6,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:18:30:00,23.6,22.9,97.1,33.0,2.4,1.1,0,0.022,.
10min,FGNet,AFork,42.23,18DEC2011:18:40:00,23.5,22.8,97.2,33.0,3.9,2.5,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:18:50:00,23.6,22.9,97.3,33.0,4.8,2.6,0,0.028,.
10min,FGNet,AFork,42.23,18DEC2011:19:00:00,23.7,23.0,97.2,33.0,4.2,2.3,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:19:10:00,23.7,23.0,97.2,33.0,2.4,0.8,0,0.026,.
10min,FGNet,AFork,42.23,18DEC2011:19:20:00,23.6,22.9,97.3,32.9,2.8,1.1,0,0.031,.
10min,FGNet,AFork,42.23,18DEC2011:19:30:00,23.8,23.2,97.3,32.9,3.1,1.9,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:19:40:00,23.7,23.0,97.2,32.9,5.5,3.8,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:19:50:00,23.8,23.2,97.3,32.9,4.4,2.6,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:20:00:00,23.8,23.1,97.2,32.9,4.4,3.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:20:10:00,24.0,23.3,96.9,32.9,4.6,3.2,0,0.028,.
10min,FGNet,AFork,42.23,18DEC2011:20:20:00,24.1,23.2,96.4,32.9,4.9,2.2,0,0.018,.
10min,FGNet,AFork,42.23,18DEC2011:20:30:00,24.1,23.1,95.8,32.9,4.9,3.3,0,0.028,.
10min,FGNet,AFork,42.23,18DEC2011:20:40:00,24.1,23.0,95.2,32.9,6.2,3.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:20:50:00,24.2,23.0,95.2,32.9,5.8,2.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:21:00:00,23.9,22.7,94.9,32.9,5.1,3.3,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:21:10:00,23.9,22.7,95.0,32.9,5.1,1.6,0,0.02,.
10min,FGNet,AFork,42.23,18DEC2011:21:20:00,23.9,22.7,95.2,32.9,4.6,1.9,360,0.017,.
10min,FGNet,AFork,42.23,18DEC2011:21:30:00,23.7,22.5,95.3,32.9,3.9,2.2,0,0.018,.
10min,FGNet,AFork,42.23,18DEC2011:21:40:00,23.6,22.5,95.2,32.9,4.4,1.8,0,0.03,.
10min,FGNet,AFork,42.23,18DEC2011:21:50:00,23.5,22.3,95.3,32.9,3.5,1.5,360,0,.
10min,FGNet,AFork,42.23,18DEC2011:22:00:00,23.6,22.5,95.6,32.8,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:22:10:00,23.6,22.5,95.7,32.8,3.0,0.9,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:22:20:00,23.6,22.6,95.8,32.8,3.9,1.7,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:22:30:00,23.3,22.3,95.6,32.8,3.7,2.2,0,0.023,.
10min,FGNet,AFork,42.23,18DEC2011:22:40:00,23.3,22.2,95.7,32.8,3.3,1.9,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:22:50:00,23.2,22.2,95.8,32.8,3.9,1.7,0,0.023,.
10min,FGNet,AFork,42.23,18DEC2011:23:00:00,23.3,22.3,95.9,32.8,2.6,0.6,0,0.017,.
10min,FGNet,AFork,42.23,18DEC2011:23:10:00,23.3,22.3,95.9,32.8,2.6,1.0,0,0.03,.
10min,FGNet,AFork,42.23,18DEC2011:23:20:00,23.3,22.3,95.9,32.8,2.6,1.1,0,0,.
10min,FGNet,AFork,42.23,18DEC2011:23:30:00,23.1,22.1,95.8,32.8,2.6,0.9,0,0.014,.
10min,FGNet,AFork,42.23,18DEC2011:23:40:00,23.3,22.3,95.8,32.8,2.1,0.5,0,0.016,.
10min,FGNet,AFork,42.23,18DEC2011:23:50:00,23.2,22.2,95.8,32.8,2.4,0.3,0,0.014,.
10min,FGNet,BLO,42.50,18DEC2011:00:00:00,20.8,20.6,99.2,35.3,1.2,0.1,250,3.373,0
10min,FGNet,BLO,42.50,18DEC2011:00:10:00,21.1,21.0,99.6,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:00:20:00,21.3,21.2,99.7,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:00:30:00,21.3,21.2,99.6,35.3,1.5,0.1,267,3.641,0
10min,FGNet,BLO,42.50,18DEC2011:00:40:00,21.4,21.3,99.6,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:00:50:00,21.4,21.3,99.6,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:01:00:00,21.0,20.8,99.1,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:01:10:00,21.0,20.9,99.4,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:01:20:00,21.4,21.4,99.8,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:01:30:00,21.5,21.4,99.8,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:01:40:00,21.0,20.8,99.1,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:01:50:00,20.7,20.6,99.2,35.3,1.2,0.0,243,0,0
10min,FGNet,BLO,42.50,18DEC2011:02:00:00,21.2,21.1,99.7,35.3,1.4,0.1,262,3.37,0
10min,FGNet,BLO,42.50,18DEC2011:02:10:00,21.2,21.1,99.6,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:02:20:00,21.3,21.2,99.6,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:02:30:00,21.2,21.1,99.6,35.3,1.5,0.1,248,3.087,0
10min,FGNet,BLO,42.50,18DEC2011:02:40:00,21.5,21.4,99.7,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:02:50:00,21.4,21.2,99.5,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:03:00:00,21.4,21.2,99.5,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:03:10:00,20.8,20.6,99.3,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:03:20:00,20.6,20.4,99.1,35.3,1.5,0.1,244,0.954,0
10min,FGNet,BLO,42.50,18DEC2011:03:30:00,20.1,19.8,98.8,35.3,1.9,0.3,237,3.828,0
10min,FGNet,BLO,42.50,18DEC2011:03:40:00,20.1,19.8,99.1,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:03:50:00,20.3,20.1,99.2,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:04:00:00,20.4,20.2,99.2,35.3,1.9,0.1,272,2.424,0
10min,FGNet,BLO,42.50,18DEC2011:04:10:00,20.4,20.2,99.2,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:04:20:00,20.4,20.2,99.1,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:04:30:00,20.4,20.2,99.2,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:04:40:00,20.4,20.2,99.2,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:04:50:00,19.8,19.5,98.7,35.3,2.8,0.4,249,4.659,0
10min,FGNet,BLO,42.50,18DEC2011:05:00:00,19.2,18.9,98.6,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:05:10:00,18.6,18.2,98.2,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:05:20:00,18.2,17.7,98.1,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:05:30:00,17.4,16.9,97.8,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:05:40:00,17.6,17.2,98.2,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:05:50:00,18.4,18.0,98.6,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:06:00:00,19.0,18.7,99.0,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:06:10:00,19.0,18.7,98.7,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:06:20:00,19.1,18.8,98.7,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:06:30:00,19.2,18.8,98.7,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:06:40:00,19.2,18.9,98.8,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:06:50:00,19.0,18.7,98.6,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:07:00:00,18.7,18.3,98.4,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:07:10:00,18.4,18.0,98.4,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:07:20:00,18.4,18.0,98.3,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:07:30:00,18.4,18.0,98.3,35.2,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:07:40:00,18.7,18.4,98.7,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:07:50:00,18.6,18.2,98.4,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:08:00:00,18.2,17.8,98.1,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:08:10:00,17.9,17.5,98.1,35.3,0.0,0.0,0,0,0
10min,FGNet,BLO,42.50,18DEC2011:08:20:00,18.1,17.7,98.4,35.3,0.0,0.0,0,0,0
