10min,FGNet,PView,42.24,12DEC2011:03:40:00,22.6,16.5,77.2,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:03:50:00,21.3,15.2,77.2,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:04:00:00,20.5,15.1,79.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:04:10:00,20.9,16.0,81.0,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:04:20:00,20.7,15.7,80.7,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:04:30:00,21.3,16.3,80.9,52.4,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:04:40:00,20.8,15.9,81.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:04:50:00,21.0,16.4,82.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:05:00:00,22.8,18.0,81.3,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:05:10:00,22.1,16.3,78.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:05:20:00,21.6,16.2,79.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:05:30:00,21.3,15.7,78.9,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:05:40:00,20.5,15.1,79.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:05:50:00,20.1,15.3,81.5,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:06:00:00,19.6,15.4,83.3,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:06:10:00,20.1,15.9,83.4,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:06:20:00,19.9,15.9,83.8,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:06:30:00,20.1,15.7,83.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:06:40:00,19.9,15.7,83.2,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:06:50:00,18.9,14.2,81.9,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:07:00:00,19.5,14.9,82.1,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:07:10:00,19.5,15.1,82.9,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:07:20:00,20.3,16.1,83.5,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:07:30:00,21.6,16.9,81.8,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:07:40:00,21.7,16.8,80.9,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:07:50:00,21.0,15.5,79.0,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:08:00:00,20.4,15.4,80.7,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:08:10:00,21.1,16.4,81.5,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:08:20:00,20.9,15.9,80.7,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:08:30:00,21.5,16.7,81.5,52.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:08:40:00,22.2,17.2,80.6,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:08:50:00,22.8,17.6,80.1,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:09:00:00,23.1,17.8,80.1,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:09:10:00,23.4,18.2,80.1,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:09:20:00,23.3,18.3,80.9,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:09:30:00,23.7,18.9,81.7,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:09:40:00,23.9,19.1,81.8,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:09:50:00,24.2,19.5,81.8,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:10:00:00,24.1,19.4,81.9,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:10:10:00,25.7,20.8,81.6,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:10:20:00,25.9,20.7,80.2,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:10:30:00,27.0,21.6,79.9,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:10:40:00,27.7,21.9,78.6,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:10:50:00,28.3,22.4,78.4,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:11:00:00,28.7,22.3,76.7,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:11:10:00,29.7,23.1,75.9,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:11:20:00,31.6,23.4,71.2,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:11:30:00,33.1,23.5,67.6,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:11:40:00,35.1,23.3,61.6,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:11:50:00,36.8,22.5,55.9,52.0,4.2,1.8,360,0.055,0
10min,FGNet,PView,42.24,12DEC2011:12:00:00,37.9,24.0,57.1,52.0,5.8,2.3,360,0.033,0
10min,FGNet,PView,42.24,12DEC2011:12:10:00,37.7,22.9,54.6,52.0,5.7,3.4,360,0.061,0
10min,FGNet,PView,42.24,12DEC2011:12:20:00,37.7,23.4,56.0,52.0,6.4,3.3,360,0,0
10min,FGNet,PView,42.24,12DEC2011:12:30:00,36.9,23.2,57.2,52.0,5.7,3.4,360,0,0
10min,FGNet,PView,42.24,12DEC2011:12:40:00,36.9,21.6,53.5,52.0,5.8,1.2,360,0.041,0
10min,FGNet,PView,42.24,12DEC2011:12:50:00,37.6,20.8,50.3,52.0,5.3,2.6,360,0.023,0
10min,FGNet,PView,42.24,12DEC2011:13:00:00,38.1,21.7,51.4,52.0,5.1,2.3,360,0.033,0
10min,FGNet,PView,42.24,12DEC2011:13:10:00,38.9,20.1,46.4,52.0,4.8,1.1,360,0.041,0
10min,FGNet,PView,42.24,12DEC2011:13:20:00,40.6,19.8,42.9,52.0,6.0,3.9,360,0.037,0
10min,FGNet,PView,42.24,12DEC2011:13:30:00,41.3,20.5,43.1,52.0,8.5,5.2,360,0,0
10min,FGNet,PView,42.24,12DEC2011:13:40:00,41.1,16.9,37.3,52.0,7.4,5.1,360,0.033,0
10min,FGNet,PView,42.24,12DEC2011:13:50:00,41.1,16.0,35.7,52.0,6.7,3.9,360,0,0
10min,FGNet,PView,42.24,12DEC2011:14:00:00,41.1,15.7,35.4,52.0,4.8,2.1,360,0.042,0
10min,FGNet,PView,42.24,12DEC2011:14:10:00,41.0,16.4,36.4,52.0,5.8,2.9,360,0.037,0
10min,FGNet,PView,42.24,12DEC2011:14:20:00,41.5,16.7,36.2,52.0,4.2,0.7,360,0.04,0
10min,FGNet,PView,42.24,12DEC2011:14:30:00,40.9,16.4,36.6,52.0,1.4,0.0,360,0.009,0
10min,FGNet,PView,42.24,12DEC2011:14:40:00,40.6,17.1,38.3,52.0,2.1,0.1,360,0.009,0
10min,FGNet,PView,42.24,12DEC2011:14:50:00,39.8,16.5,38.3,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:15:00:00,39.6,17.0,39.6,52.1,2.4,0.1,360,0.009,0
10min,FGNet,PView,42.24,12DEC2011:15:10:00,39.4,17.5,40.8,52.1,3.1,0.2,360,0.019,0
10min,FGNet,PView,42.24,12DEC2011:15:20:00,39.1,19.4,44.6,52.0,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:15:30:00,39.2,19.2,44.2,52.1,4.4,0.9,360,0.039,0
10min,FGNet,PView,42.24,12DEC2011:15:40:00,38.9,19.3,45.0,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:15:50:00,38.9,19.9,46.0,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:16:00:00,38.8,19.7,45.8,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:16:10:00,38.7,19.0,44.8,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:16:20:00,38.1,19.4,46.5,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:16:30:00,37.9,18.7,45.3,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:16:40:00,37.3,18.7,46.4,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:16:50:00,36.1,18.7,48.7,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:17:00:00,36.0,19.0,49.6,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:17:10:00,35.9,19.6,51.2,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:17:20:00,35.3,19.8,52.9,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:17:30:00,35.4,20.2,53.4,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:17:40:00,35.3,20.3,54.0,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:17:50:00,35.0,20.2,54.4,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:18:00:00,34.7,20.8,56.3,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:18:10:00,34.3,20.3,56.3,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:18:20:00,33.5,20.3,58.0,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:18:30:00,33.3,20.3,58.6,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:18:40:00,32.9,20.5,59.8,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:18:50:00,32.7,20.5,60.5,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:19:00:00,32.5,20.5,61.0,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:19:10:00,32.2,20.6,61.7,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:19:20:00,32.2,21.1,63.1,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:19:30:00,32.2,21.0,62.9,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:19:40:00,31.6,20.9,64.2,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:19:50:00,31.5,21.2,65.2,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:20:00:00,30.4,20.6,66.5,52.1,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:20:10:00,30.0,20.4,67.2,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:20:20:00,29.6,20.8,69.3,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:20:30:00,29.5,20.8,69.8,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:20:40:00,29.2,20.8,70.2,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:20:50:00,28.4,19.7,69.5,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:21:00:00,29.5,20.0,67.4,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:21:10:00,30.6,19.2,62.2,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:21:20:00,31.0,19.1,60.7,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:21:30:00,31.2,18.2,58.3,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:21:40:00,30.0,17.8,60.1,52.2,1.2,0.0,360,0.006,0
10min,FGNet,PView,42.24,12DEC2011:21:50:00,32.6,19.6,58.2,52.2,1.2,0.0,360,0.006,0
10min,FGNet,PView,42.24,12DEC2011:22:00:00,37.8,18.0,44.5,52.2,8.3,1.6,360,0.049,0
10min,FGNet,PView,42.24,12DEC2011:22:10:00,37.9,17.7,43.6,52.2,3.5,0.4,360,0.032,0
10min,FGNet,PView,42.24,12DEC2011:22:20:00,37.8,17.4,43.3,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:22:30:00,37.0,17.5,44.7,52.2,3.3,0.2,360,0.017,0
10min,FGNet,PView,42.24,12DEC2011:22:40:00,33.9,17.7,51.1,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:22:50:00,31.9,17.8,55.6,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:23:00:00,30.6,17.1,56.8,52.2,5.1,0.6,360,0.03,0
10min,FGNet,PView,42.24,12DEC2011:23:10:00,29.2,18.2,62.8,52.2,5.3,0.5,360,0.02,0
10min,FGNet,PView,42.24,12DEC2011:23:20:00,28.9,17.9,63.0,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:23:30:00,27.7,17.4,64.7,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:23:40:00,28.1,17.9,65.4,52.2,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,12DEC2011:23:50:00,27.2,17.5,66.4,52.3,3.3,0.1,360,0.012,0
10min,FGNet,Alpine,42.04,12DEC2011:00:00:00,29.9,14.5,52.2,34.9,2.2,0.8,55,5.44,0
10min,FGNet,Alpine,42.04,12DEC2011:00:10:00,30.0,14.7,52.4,34.8,1.2,0.0,56,2.15,0
10min,FGNet,Alpine,42.04,12DEC2011:00:20:00,29.4,14.1,52.4,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,12DEC2011:00:30:00,29.8,14.5,52.4,34.8,1.9,0.6,63,13.22,0
10min,FGNet,Alpine,42.04,12DEC2011:00:40:00,27.8,14.2,56.0,34.8,1.5,0.2,74,3.588,0
10min,FGNet,Alpine,42.04,12DEC2011:00:50:00,28.2,14.3,55.5,34.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,12DEC2011:01:00:00,29.0,14.2,53.4,34.9,2.8,1.1,83,17.43,0
10min,FGNet,Alpine,42.04,12DEC2011:01:10:00,28.3,14.6,56.0,34.9,2.4,1.0,72,13.12,0
10min,FGNet,Alpine,42.04,12DEC2011:01:20:00,29.0,14.8,54.8,34.9,2.6,1.0,115,23.51,0
10min,FGNet,Alpine,42.04,12DEC2011:01:30:00,29.6,15.3,54.5,34.8,2.8,1.6,106,20.38,0
10min,FGNet,Alpine,42.04,12DEC2011:01:40:00,29.0,15.6,56.7,34.9,2.2,1.2,97,14.67,0
10min,FGNet,Alpine,42.04,12DEC2011:01:50:00,29.2,15.6,56.4,34.9,2.4,1.5,106,15.49,0
10min,FGNet,Alpine,42.04,12DEC2011:02:00:00,28.8,15.4,56.8,34.9,2.6,1.1,97,12.7,0
10min,FGNet,Alpine,42.04,12DEC2011:02:10:00,28.3,15.7,58.6,34.8,2.6,1.8,89,16.04,0
10min,FGNet,Alpine,42.04,12DEC2011:02:20:00,27.3,15.6,60.8,34.9,2.4,1.7,85,20.22,0
10min,FGNet,Alpine,42.04,12DEC2011:02:30:00,27.8,15.7,60.0,34.8,3.1,1.9,95,14.54,0
10min,FGNet,Alpine,42.04,12DEC2011:02:40:00,27.2,15.5,60.7,34.9,2.4,0.9,96,9.76,0
10min,FGNet,Alpine,42.04,12DEC2011:02:50:00,27.7,15.7,60.3,34.8,1.7,0.2,106,4.574,0
10min,FGNet,Alpine,42.04,12DEC2011:03:00:00,27.3,15.7,61.0,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,12DEC2011:03:10:00,26.5,15.6,62.9,34.9,2.8,1.5,78,15.04,0
10min,FGNet,Alpine,42.04,12DEC2011:03:20:00,27.3,16.0,61.8,34.9,2.8,1.8,80,16.22,0
10min,FGNet,Alpine,42.04,12DEC2011:03:30:00,26.6,16.1,63.9,34.9,2.4,1.6,72,14.02,0
10min,FGNet,Alpine,42.04,12DEC2011:03:40:00,26.4,15.3,62.4,34.9,3.7,2.0,86,13.57,0
10min,FGNet,Alpine,42.04,12DEC2011:03:50:00,26.1,15.3,63.1,34.9,2.8,1.9,88,10.37,0
10min,FGNet,Alpine,42.04,12DEC2011:04:00:00,26.5,15.4,62.4,34.9,2.6,1.7,86,13.39,0
10min,FGNet,Alpine,42.04,12DEC2011:04:10:00,25.9,15.4,64.1,34.9,2.6,0.8,99,7.762,0
10min,FGNet,Alpine,42.04,12DEC2011:04:20:00,28.2,15.8,59.3,34.9,3.5,2.2,98,11.83,0
10min,FGNet,Alpine,42.04,12DEC2011:04:30:00,28.1,15.3,58.2,34.9,2.6,1.8,62,13.81,0
10min,FGNet,Alpine,42.04,12DEC2011:04:40:00,26.7,15.3,61.4,34.8,2.6,1.3,68,11.99,0
10min,FGNet,Alpine,42.04,12DEC2011:04:50:00,27.8,15.7,59.9,34.9,2.8,1.4,88,22.82,0
10min,FGNet,Alpine,42.04,12DEC2011:05:00:00,26.2,15.5,63.5,34.8,2.1,1.4,62,9,0
10min,FGNet,Alpine,42.04,12DEC2011:05:10:00,25.0,15.0,65.1,34.9,3.0,1.7,82,16.98,0
10min,FGNet,Alpine,42.04,12DEC2011:05:20:00,25.3,15.1,64.7,34.9,3.3,2.0,99,14.65,0
10min,FGNet,Alpine,42.04,12DEC2011:05:30:00,26.1,15.5,63.6,34.9,3.0,1.2,70,30.11,0
10min,FGNet,Alpine,42.04,12DEC2011:05:40:00,25.8,15.7,65.3,34.9,1.7,1.1,54,31.33,0
10min,FGNet,Alpine,42.04,12DEC2011:05:50:00,27.0,16.0,62.8,34.9,4.0,2.4,57,16.26,0
10min,FGNet,Alpine,42.04,12DEC2011:06:00:00,27.7,16.4,61.9,34.9,3.0,1.9,73,14.18,0
10min,FGNet,Alpine,42.04,12DEC2011:06:10:00,27.6,16.4,62.3,34.9,2.8,1.8,59,12.53,0
10min,FGNet,Alpine,42.04,12DEC2011:06:20:00,26.9,16.3,63.9,34.9,1.9,0.8,46,33.98,0
10min,FGNet,Alpine,42.04,12DEC2011:06:30:00,26.2,16.1,64.9,34.8,1.5,0.7,86,28.77,0
10min,FGNet,Alpine,42.04,12DEC2011:06:40:00,25.9,16.1,66.0,34.9,2.1,0.3,68,10.82,0
10min,FGNet,Alpine,42.04,12DEC2011:06:50:00,26.0,15.5,64.1,34.9,1.7,0.2,79,3.161,0
10min,FGNet,Alpine,42.04,12DEC2011:07:00:00,27.7,16.1,61.2,34.9,1.7,0.3,72,3.64,0
10min,FGNet,Alpine,42.04,12DEC2011:07:10:00,28.2,15.9,59.5,34.8,2.8,1.3,82,10.47,0
10min,FGNet,Alpine,42.04,12DEC2011:07:20:00,28.3,16.2,60.0,34.9,3.1,1.9,75,17.35,0
10min,FGNet,Alpine,42.04,12DEC2011:07:30:00,28.6,16.3,59.5,34.9,3.3,1.7,52,20.26,0
10min,FGNet,Alpine,42.04,12DEC2011:07:40:00,27.5,16.4,62.7,34.9,2.1,0.8,354,37.48,0
10min,FGNet,Alpine,42.04,12DEC2011:07:50:00,27.6,16.2,61.9,34.8,4.0,1.8,35,17.47,0
10min,FGNet,Alpine,42.04,12DEC2011:08:00:00,28.2,16.2,60.4,34.9,2.8,1.4,52,20.88,0
10min,FGNet,Alpine,42.04,12DEC2011:08:10:00,28.8,16.5,59.5,34.8,2.8,1.7,58,14.55,0
10min,FGNet,Alpine,42.04,12DEC2011:08:20:00,28.8,16.2,58.7,34.9,2.2,1.4,62,11.26,0
10min,FGNet,Alpine,42.04,12DEC2011:08:30:00,29.2,16.7,59.2,34.8,2.4,1.0,70,13.33,0
10min,FGNet,Alpine,42.04,12DEC2011:08:40:00,30.0,17.2,58.5,34.9,2.6,1.4,57,13.29,0
10min,FGNet,Alpine,42.04,12DEC2011:08:50:00,31.6,15.8,51.7,34.9,3.3,1.4,49,20.08,0
10min,FGNet,Alpine,42.04,12DEC2011:09:00:00,32.7,16.0,49.7,34.8,1.9,0.2,88,8.46,0
10min,FGNet,Alpine,42.04,12DEC2011:09:10:00,32.4,18.9,57.1,34.9,3.1,0.4,282,12.22,0
10min,FGNet,Alpine,42.04,12DEC2011:09:20:00,31.7,17.8,55.9,34.8,4.0,1.8,325,34.63,0
10min,FGNet,Alpine,42.04,12DEC2011:09:30:00,32.6,17.8,54.0,34.9,2.1,0.4,57,10.52,0
10min,FGNet,Alpine,42.04,12DEC2011:09:40:00,33.4,18.4,53.7,34.8,2.6,1.7,59,15.13,0
10min,FGNet,Alpine,42.04,12DEC2011:09:50:00,34.4,16.6,47.8,34.9,3.0,1.8,35,17.97,0
10min,FGNet,Alpine,42.04,12DEC2011:10:00:00,35.1,17.0,47.1,34.9,3.1,1.7,23,42.99,0
10min,FGNet,Alpine,42.04,12DEC2011:10:10:00,35.5,17.9,48.3,34.8,4.0,0.9,216,8.15,0
10min,FGNet,Alpine,42.04,12DEC2011:10:20:00,35.5,18.0,48.6,34.9,3.5,1.7,164,85.5,0
10min,FGNet,Alpine,42.04,12DEC2011:10:30:00,36.6,17.3,45.1,34.9,4.2,2.2,45,84.4,0
10min,FGNet,Alpine,42.04,12DEC2011:10:40:00,37.8,17.5,43.4,34.9,3.1,1.4,5,63.65,0
10min,FGNet,Alpine,42.04,12DEC2011:10:50:00,39.1,17.6,41.3,34.8,5.5,3.0,20,29.92,0
10min,FGNet,Alpine,42.04,12DEC2011:11:00:00,39.1,18.0,42.1,34.8,6.4,3.8,321,41.63,0
10min,FGNet,Alpine,42.04,12DEC2011:11:10:00,39.0,18.1,42.5,34.9,5.5,2.9,312,38.23,0
10min,FGNet,Alpine,42.04,12DEC2011:11:20:00,39.8,18.5,41.7,34.8,4.7,3.0,290,21.89,0
10min,FGNet,Alpine,42.04,12DEC2011:11:30:00,40.2,18.0,40.3,34.8,5.8,2.7,290,38.91,0
10min,FGNet,Alpine,42.04,12DEC2011:11:40:00,39.7,18.3,41.6,34.8,4.6,3.1,287,24.58,0
10min,FGNet,Alpine,42.04,12DEC2011:11:50:00,40.4,18.3,40.5,34.8,4.2,2.7,280,39.92,0
10min,FGNet,Alpine,42.04,12DEC2011:12:00:00,40.3,18.0,40.1,34.8,4.4,2.8,284,31.76,0
10min,FGNet,Alpine,42.04,12DEC2011:12:10:00,40.1,17.7,40.0,34.9,3.1,2.0,271,41.41,0
10min,FGNet,Alpine,42.04,12DEC2011:12:20:00,41.2,16.9,37.0,34.8,2.6,1.2,224,38.39,0
10min,FGNet,Alpine,42.04,12DEC2011:12:30:00,42.7,17.7,36.2,34.8,3.1,1.6,214,74.51,0
10min,FGNet,Alpine,42.04,12DEC2011:12:40:00,40.8,17.8,39.0,34.9,4.4,2.5,233,36.21,0
10min,FGNet,Alpine,42.04,12DEC2011:12:50:00,41.0,18.5,39.9,34.8,3.1,1.8,234,21.48,0
10min,FGNet,Alpine,42.04,12DEC2011:13:00:00,39.9,17.9,40.6,34.8,4.7,2.7,232,26.92,0
10min,FGNet,Alpine,42.04,12DEC2011:13:10:00,40.5,17.8,39.5,34.9,3.1,0.9,261,32.92,0
10min,FGNet,Alpine,42.04,12DEC2011:13:20:00,41.1,18.2,39.2,34.8,3.3,2.2,285,42.12,0
10min,FGNet,Alpine,42.04,12DEC2011:13:30:00,41.0,18.0,39.1,34.9,3.0,1.6,221,17.91,0
10min,FGNet,Alpine,42.04,12DEC2011:13:40:00,41.5,18.0,38.4,34.9,3.5,1.2,198,39,0
10min,FGNet,Alpine,42.04,12DEC2011:13:50:00,41.3,17.7,38.1,34.9,2.2,1.1,259,29.38,0
10min,FGNet,Alpine,42.04,12DEC2011:14:00:00,41.4,18.0,38.5,34.8,1.2,0.1,270,5.992,0
10min,FGNet,Alpine,42.04,12DEC2011:14:10:00,40.9,18.0,39.2,34.8,2.2,0.7,254,20.28,0
10min,FGNet,Alpine,42.04,12DEC2011:14:20:00,40.8,17.7,38.9,34.8,1.9,0.4,261,16.61,0
10min,FGNet,Alpine,42.04,12DEC2011:14:30:00,41.0,17.9,38.9,34.8,1.7,0.4,245,11.72,0
10min,FGNet,Alpine,42.04,12DEC2011:14:40:00,41.2,18.1,39.0,34.8,1.3,0.2,242,2.66,0
10min,FGNet,Alpine,42.04,12DEC2011:14:50:00,40.9,18.2,39.6,34.8,3.0,1.6,226,14.11,0
10min,FGNet,Alpine,42.04,12DEC2011:15:00:00,40.8,18.3,39.9,34.8,4.0,2.7,207,21.8,0
10min,FGNet,Alpine,42.04,12DEC2011:15:10:00,41.0,18.8,40.5,34.9,4.2,2.2,217,19.17,0
10min,FGNet,Alpine,42.04,12DEC2011:15:20:00,40.5,18.3,40.4,34.8,4.0,2.8,211,20.39,0
10min,FGNet,Alpine,42.04,12DEC2011:15:30:00,40.1,18.1,40.7,34.8,5.3,3.0,215,24.19,0
10min,FGNet,Alpine,42.04,12DEC2011:15:40:00,40.2,21.3,46.5,34.8,4.2,2.4,217,34.2,0
10min,FGNet,Alpine,42.04,12DEC2011:15:50:00,40.7,21.5,46.0,34.8,8.9,3.5,137,30.98,0
10min,FGNet,Alpine,42.04,12DEC2011:16:00:00,40.2,19.9,43.7,34.9,4.6,2.2,43,30.01,0
10min,FGNet,Alpine,42.04,12DEC2011:16:10:00,40.0,21.4,47.1,34.9,4.6,2.9,56,30.09,0
10min,FGNet,Alpine,42.04,12DEC2011:16:20:00,39.3,22.2,49.8,34.8,7.4,4.4,39,20.29,0
10min,FGNet,Alpine,42.04,12DEC2011:16:30:00,39.2,22.2,50.2,34.8,5.3,3.6,51,16.67,0
10min,FGNet,Alpine,42.04,12DEC2011:16:40:00,39.0,22.1,50.4,34.8,3.5,2.3,42,16.02,0
10min,FGNet,Alpine,42.04,12DEC2011:16:50:00,38.6,22.1,51.1,34.8,3.0,1.8,39,21.28,0
10min,FGNet,Alpine,42.04,12DEC2011:17:00:00,38.1,21.8,51.5,34.8,3.1,1.0,47,28.64,0
10min,FGNet,Alpine,42.04,12DEC2011:17:10:00,37.5,22.0,53.1,34.8,2.8,1.2,210,38.61,0
10min,FGNet,Alpine,42.04,12DEC2011:17:20:00,37.6,22.5,54.0,34.8,2.1,0.9,208,43.87,0
10min,FGNet,Alpine,42.04,12DEC2011:17:30:00,37.3,22.6,55.0,34.8,2.6,0.5,230,22.03,0
10min,FGNet,Alpine,42.04,12DEC2011:17:40:00,37.8,22.8,54.4,34.8,5.5,2.0,58,51.87,0
10min,FGNet,Alpine,42.04,12DEC2011:17:50:00,36.8,22.5,55.8,34.8,3.1,1.1,16,43.42,0
10min,FGNet,Alpine,42.04,12DEC2011:18:00:00,35.7,22.3,57.8,34.8,3.5,2.0,17,24.93,0
10min,FGNet,Alpine,42.04,12DEC2011:18:10:00,35.3,22.0,58.0,34.8,3.0,1.3,46,18.33,0
10min,FGNet,Alpine,42.04,12DEC2011:18:20:00,35.5,23.2,60.6,34.9,4.0,1.5,28,15.77,0
