10min,FGNet,PView,42.24,01DEC2011:03:10:00,35.5,17.3,47.2,61.9,8.2,2.1,360,0.047,0
10min,FGNet,PView,42.24,01DEC2011:03:20:00,35.9,18.1,47.9,61.7,7.4,3.6,360,0.07,0
10min,FGNet,PView,42.24,01DEC2011:03:30:00,35.1,17.4,48.0,61.7,7.8,3.3,360,0.044,0
10min,FGNet,PView,42.24,01DEC2011:03:40:00,35.8,17.7,47.2,61.7,8.7,4.1,360,0,0
10min,FGNet,PView,42.24,01DEC2011:03:50:00,36.1,18.2,47.9,61.6,7.4,2.6,360,0.047,0
10min,FGNet,PView,42.24,01DEC2011:04:00:00,35.5,17.3,47.2,61.7,6.4,1.8,360,0.057,0
10min,FGNet,PView,42.24,01DEC2011:04:10:00,35.9,18.0,47.7,61.5,7.1,2.8,360,0.049,0
10min,FGNet,PView,42.24,01DEC2011:04:20:00,35.5,16.0,44.5,61.5,5.1,1.8,360,0.047,0
10min,FGNet,PView,42.24,01DEC2011:04:30:00,35.8,16.2,44.3,61.6,10.1,2.6,360,0.027,0
10min,FGNet,PView,42.24,01DEC2011:04:40:00,35.7,16.6,45.2,61.5,9.9,2.4,360,0.051,0
10min,FGNet,PView,42.24,01DEC2011:04:50:00,35.1,16.7,46.5,61.5,10.8,2.5,360,0.042,0
10min,FGNet,PView,42.24,01DEC2011:05:00:00,35.0,15.3,44.1,61.4,7.3,3.2,360,0.072,0
10min,FGNet,PView,42.24,01DEC2011:05:10:00,35.0,15.9,45.2,61.5,9.1,3.2,360,0.073,0
10min,FGNet,PView,42.24,01DEC2011:05:20:00,35.2,15.2,43.5,61.3,6.0,2.8,360,0.05,0
10min,FGNet,PView,42.24,01DEC2011:05:30:00,35.1,15.8,44.8,61.4,5.3,1.9,360,0.058,0
10min,FGNet,PView,42.24,01DEC2011:05:40:00,34.7,15.1,44.2,61.3,7.8,3.0,360,0.052,0
10min,FGNet,PView,42.24,01DEC2011:05:50:00,35.1,16.8,46.8,61.3,8.0,3.6,360,0.04,0
10min,FGNet,PView,42.24,01DEC2011:06:00:00,34.6,16.0,46.2,61.2,7.3,3.2,360,0,0
10min,FGNet,PView,42.24,01DEC2011:06:10:00,34.6,16.3,46.8,61.2,7.1,3.1,360,0.055,0
10min,FGNet,PView,42.24,01DEC2011:06:20:00,34.4,16.0,46.6,61.2,12.8,4.0,360,0,0
10min,FGNet,PView,42.24,01DEC2011:06:30:00,34.1,16.4,47.7,61.1,6.4,2.2,360,0.052,0
10min,FGNet,PView,42.24,01DEC2011:06:40:00,34.1,16.3,47.6,61.2,5.8,3.1,360,0,0
10min,FGNet,PView,42.24,01DEC2011:06:50:00,34.3,15.8,46.3,61.0,9.2,3.6,360,0,0
10min,FGNet,PView,42.24,01DEC2011:07:00:00,34.3,15.3,45.3,61.1,7.4,3.1,360,0,0
10min,FGNet,PView,42.24,01DEC2011:07:10:00,33.9,14.8,44.9,61.0,6.7,3.9,360,0,0
10min,FGNet,PView,42.24,01DEC2011:07:20:00,33.8,14.6,44.9,61.0,10.5,3.9,360,0,0
10min,FGNet,PView,42.24,01DEC2011:07:30:00,34.1,14.7,44.4,60.9,9.4,3.7,360,0,0
10min,FGNet,PView,42.24,01DEC2011:07:40:00,34.0,14.1,43.4,60.9,7.4,3.6,360,0,0
10min,FGNet,PView,42.24,01DEC2011:07:50:00,34.1,14.0,43.1,60.8,8.7,3.3,360,0,0
10min,FGNet,PView,42.24,01DEC2011:08:00:00,33.7,13.7,43.4,60.9,9.2,3.3,360,0.015,0
10min,FGNet,PView,42.24,01DEC2011:08:10:00,34.3,12.8,40.6,60.8,7.1,3.1,360,0,0
10min,FGNet,PView,42.24,01DEC2011:08:20:00,34.6,12.2,39.0,60.8,10.3,3.8,360,0,0
10min,FGNet,PView,42.24,01DEC2011:08:30:00,34.5,11.8,38.5,60.7,5.1,3.4,360,0,0
10min,FGNet,PView,42.24,01DEC2011:08:40:00,35.5,10.3,34.7,60.7,9.8,3.8,360,0,0
10min,FGNet,PView,42.24,01DEC2011:08:50:00,35.9,9.6,32.9,60.6,11.4,4.7,360,0,0
10min,FGNet,PView,42.24,01DEC2011:09:00:00,36.1,9.5,32.7,60.6,9.9,4.5,360,0.078,0
10min,FGNet,PView,42.24,01DEC2011:09:10:00,36.5,10.8,34.0,60.6,11.4,4.2,360,0.03,0
10min,FGNet,PView,42.24,01DEC2011:09:20:00,36.8,8.9,30.9,60.6,9.8,4.0,360,0.026,0
10min,FGNet,PView,42.24,01DEC2011:09:30:00,36.9,8.7,30.5,60.5,8.3,4.5,360,0.021,0
10min,FGNet,PView,42.24,01DEC2011:09:40:00,37.1,8.7,30.2,60.5,9.8,4.6,360,0,0
10min,FGNet,PView,42.24,01DEC2011:09:50:00,37.2,9.5,31.2,60.4,15.3,5.0,360,0.021,0
10min,FGNet,PView,42.24,01DEC2011:10:00:00,37.3,8.2,29.3,60.5,11.4,6.0,360,0.015,0
10min,FGNet,PView,42.24,01DEC2011:10:10:00,37.8,9.5,30.4,60.4,10.3,5.2,360,0,0
10min,FGNet,PView,42.24,01DEC2011:10:20:00,37.5,8.9,30.1,60.4,12.1,5.3,360,0,0
10min,FGNet,PView,42.24,01DEC2011:10:30:00,37.7,8.6,29.3,60.3,10.7,5.3,360,0.03,0
10min,FGNet,PView,42.24,01DEC2011:10:40:00,38.4,9.2,29.4,60.4,13.2,5.5,360,0,0
10min,FGNet,PView,42.24,01DEC2011:10:50:00,38.3,9.2,29.5,60.2,9.9,5.1,360,0,0
10min,FGNet,PView,42.24,01DEC2011:11:00:00,38.4,8.7,28.7,60.3,14.1,6.3,360,0,0
10min,FGNet,PView,42.24,01DEC2011:11:10:00,39.1,9.2,28.6,60.2,8.3,4.0,360,0,0
10min,FGNet,PView,42.24,01DEC2011:11:20:00,38.8,9.7,29.6,60.2,13.3,5.9,360,0.037,0
10min,FGNet,PView,42.24,01DEC2011:11:30:00,39.6,9.2,28.0,60.2,14.2,4.2,360,0.032,0
10min,FGNet,PView,42.24,01DEC2011:11:40:00,39.5,9.4,28.4,60.2,8.7,4.6,360,0,0
10min,FGNet,PView,42.24,01DEC2011:11:50:00,38.9,9.4,29.1,60.1,10.1,4.8,360,0,0
10min,FGNet,PView,42.24,01DEC2011:12:00:00,38.5,10.1,30.5,60.2,13.3,3.8,360,0.015,0
10min,FGNet,PView,42.24,01DEC2011:12:10:00,39.1,10.7,30.5,60.1,9.4,3.6,360,0.032,0
10min,FGNet,PView,42.24,01DEC2011:12:20:00,39.6,11.3,30.9,60.2,11.4,4.4,360,0.034,0
10min,FGNet,PView,42.24,01DEC2011:12:30:00,40.0,10.3,29.0,60.1,9.6,5.0,360,0,0
10min,FGNet,PView,42.24,01DEC2011:12:40:00,41.3,10.3,27.6,60.1,10.8,2.8,360,0.048,0
10min,FGNet,PView,42.24,01DEC2011:12:50:00,41.3,10.0,27.2,60.1,8.7,2.6,360,0.036,0
10min,FGNet,PView,42.24,01DEC2011:13:00:00,41.4,10.5,27.7,60.2,8.9,3.8,360,0.023,0
10min,FGNet,PView,42.24,01DEC2011:13:10:00,40.9,11.0,28.9,60.1,9.1,3.3,360,0.032,0
10min,FGNet,PView,42.24,01DEC2011:13:20:00,40.3,9.6,27.8,60.2,6.5,3.3,360,0.031,0
10min,FGNet,PView,42.24,01DEC2011:13:30:00,40.1,9.1,27.4,60.3,9.9,3.8,360,0.032,0
10min,FGNet,PView,42.24,01DEC2011:13:40:00,40.9,10.3,27.9,60.2,7.4,3.7,360,0.022,0
10min,FGNet,PView,42.24,01DEC2011:13:50:00,41.6,9.8,26.6,60.3,8.0,3.1,360,0.045,0
10min,FGNet,PView,42.24,01DEC2011:14:00:00,41.9,11.9,28.9,60.3,7.4,3.6,360,0.034,0
10min,FGNet,PView,42.24,01DEC2011:14:10:00,40.9,10.3,27.9,60.4,10.7,3.8,360,0.023,0
10min,FGNet,PView,42.24,01DEC2011:14:20:00,40.8,9.3,26.9,60.3,14.2,4.9,360,0.037,0
10min,FGNet,PView,42.24,01DEC2011:14:30:00,40.4,10.4,28.6,60.5,14.2,5.1,360,0.027,0
10min,FGNet,PView,42.24,01DEC2011:14:40:00,40.3,9.7,27.9,60.4,13.0,4.2,360,0.016,0
10min,FGNet,PView,42.24,01DEC2011:14:50:00,39.8,9.8,28.5,60.5,8.3,3.2,360,0.039,0
10min,FGNet,PView,42.24,01DEC2011:15:00:00,40.4,10.4,28.7,60.5,13.9,5.0,360,0.016,0
10min,FGNet,PView,42.24,01DEC2011:15:10:00,39.8,10.6,29.5,60.6,11.2,4.5,360,0.016,0
10min,FGNet,PView,42.24,01DEC2011:15:20:00,39.5,10.6,30.0,60.6,11.6,4.8,360,0,0
10min,FGNet,PView,42.24,01DEC2011:15:30:00,39.7,10.0,28.9,60.7,11.6,4.7,360,0,0
10min,FGNet,PView,42.24,01DEC2011:15:40:00,39.8,10.2,29.0,60.7,10.8,3.8,360,0.016,0
10min,FGNet,PView,42.24,01DEC2011:15:50:00,39.6,10.1,29.2,60.8,9.2,4.4,360,0,0
10min,FGNet,PView,42.24,01DEC2011:16:00:00,40.0,9.8,28.4,60.8,11.2,4.7,360,0.032,0
10min,FGNet,PView,42.24,01DEC2011:16:10:00,40.3,10.5,28.9,60.9,15.0,4.7,360,0.015,0
10min,FGNet,PView,42.24,01DEC2011:16:20:00,39.1,10.7,30.5,60.9,15.5,5.8,360,0.033,0
10min,FGNet,PView,42.24,01DEC2011:16:30:00,37.8,10.0,31.3,61.0,6.4,3.0,360,0.027,0
10min,FGNet,PView,42.24,01DEC2011:16:40:00,37.4,9.7,31.3,61.0,12.6,4.9,360,0.015,0
10min,FGNet,PView,42.24,01DEC2011:16:50:00,36.6,9.8,32.3,61.1,15.5,5.8,360,0.015,0
10min,FGNet,PView,42.24,01DEC2011:17:00:00,36.5,9.5,32.1,61.1,10.3,6.4,360,0,0
10min,FGNet,PView,42.24,01DEC2011:17:10:00,37.1,9.2,30.9,61.3,12.8,5.4,360,0.043,0
10min,FGNet,PView,42.24,01DEC2011:17:20:00,36.0,10.9,34.8,61.2,12.1,5.2,360,0,0
10min,FGNet,PView,42.24,01DEC2011:17:30:00,36.3,9.8,32.8,61.4,16.0,5.9,360,0.022,0
10min,FGNet,PView,42.24,01DEC2011:17:40:00,36.5,8.9,31.3,61.3,10.8,5.6,360,0,0
10min,FGNet,PView,42.24,01DEC2011:17:50:00,35.6,10.8,35.4,61.4,10.1,3.4,360,0.045,0
10min,FGNet,PView,42.24,01DEC2011:18:00:00,35.4,9.7,33.8,61.5,11.4,5.1,360,0.028,0
10min,FGNet,PView,42.24,01DEC2011:18:10:00,35.0,9.7,34.4,61.4,12.8,6.1,360,0.015,0
10min,FGNet,PView,42.24,01DEC2011:18:20:00,34.9,9.8,34.7,61.5,11.6,5.8,360,0.054,0
10min,FGNet,PView,42.24,01DEC2011:18:30:00,34.3,10.7,37.0,61.5,10.1,4.2,360,0.032,0
10min,FGNet,PView,42.24,01DEC2011:18:40:00,33.9,10.4,37.0,61.5,10.5,5.6,360,0,0
10min,FGNet,PView,42.24,01DEC2011:18:50:00,34.3,9.4,34.9,61.5,13.5,5.9,360,0.022,0
10min,FGNet,PView,42.24,01DEC2011:19:00:00,35.3,9.4,33.5,61.5,11.0,5.3,360,0.015,0
10min,FGNet,PView,42.24,01DEC2011:19:10:00,34.7,9.1,33.9,61.5,7.8,3.5,360,0.061,0
10min,FGNet,PView,42.24,01DEC2011:19:20:00,34.5,9.3,34.4,61.5,8.5,4.0,360,0.028,0
10min,FGNet,PView,42.24,01DEC2011:19:30:00,33.7,9.5,35.9,61.5,13.5,6.0,360,0.042,0
10min,FGNet,PView,42.24,01DEC2011:19:40:00,34.0,8.7,34.1,61.5,9.8,5.3,360,0.03,0
10min,FGNet,PView,42.24,01DEC2011:19:50:00,34.0,8.7,34.1,61.5,11.4,5.5,360,0,0
10min,FGNet,PView,42.24,01DEC2011:20:00:00,34.5,8.5,33.3,61.5,14.2,6.0,360,0,0
10min,FGNet,PView,42.24,01DEC2011:20:10:00,34.1,8.2,33.3,61.4,12.6,3.7,360,0.027,0
10min,FGNet,PView,42.24,01DEC2011:20:20:00,34.5,7.8,32.1,61.4,9.9,1.8,360,0.049,0
10min,FGNet,PView,42.24,01DEC2011:20:30:00,34.9,7.4,31.1,61.3,14.1,2.7,360,0.052,0
10min,FGNet,PView,42.24,01DEC2011:20:40:00,34.6,7.7,31.9,61.4,7.3,1.0,360,0.039,0
10min,FGNet,PView,42.24,01DEC2011:20:50:00,33.8,7.8,33.1,61.3,0.0,0.0,0,0,0
10min,FGNet,PView,42.24,01DEC2011:21:00:00,34.1,7.5,32.3,61.3,11.6,4.7,360,0.028,0
10min,FGNet,PView,42.24,01DEC2011:21:10:00,34.1,7.3,31.9,61.2,13.3,6.3,360,0,0
10min,FGNet,PView,42.24,01DEC2011:21:20:00,33.5,7.8,33.4,61.2,9.9,6.4,360,0,0
10min,FGNet,PView,42.24,01DEC2011:21:30:00,34.3,7.3,31.8,61.2,8.2,3.6,360,0.044,0
10min,FGNet,PView,42.24,01DEC2011:21:40:00,34.5,7.3,31.5,61.1,7.1,3.0,360,0.037,0
10min,FGNet,PView,42.24,01DEC2011:21:50:00,34.0,7.7,32.7,61.1,8.7,4.8,360,0,0
10min,FGNet,PView,42.24,01DEC2011:22:00:00,33.4,8.1,34.1,61.0,11.7,5.0,360,0,0
10min,FGNet,PView,42.24,01DEC2011:22:10:00,33.9,7.6,32.7,61.1,13.9,7.3,360,0,0
10min,FGNet,PView,42.24,01DEC2011:22:20:00,34.4,6.8,30.9,60.9,11.7,4.2,360,0.022,0
10min,FGNet,PView,42.24,01DEC2011:22:30:00,35.2,6.5,29.5,61.0,8.2,3.8,360,0.023,0
10min,FGNet,PView,42.24,01DEC2011:22:40:00,35.5,5.8,28.3,60.8,6.2,2.1,360,0.05,0
10min,FGNet,PView,42.24,01DEC2011:22:50:00,36.1,6.3,28.2,60.9,11.0,2.9,360,0.029,0
10min,FGNet,PView,42.24,01DEC2011:23:00:00,36.7,6.0,27.3,60.8,6.5,1.7,360,0.052,0
10min,FGNet,PView,42.24,01DEC2011:23:10:00,34.3,7.5,32.1,60.8,9.1,2.9,360,0.038,0
10min,FGNet,PView,42.24,01DEC2011:23:20:00,32.7,8.5,35.7,60.7,6.0,1.0,360,0.04,0
10min,FGNet,PView,42.24,01DEC2011:23:30:00,33.7,7.6,33.0,60.7,6.2,1.8,360,0.047,0
10min,FGNet,PView,42.24,01DEC2011:23:40:00,33.7,8.3,34.0,60.6,6.5,2.0,360,0.049,0
10min,FGNet,PView,42.24,01DEC2011:23:50:00,33.1,8.7,35.5,60.6,8.7,1.7,360,0.045,0
10min,FGNet,Alpine,42.04,01DEC2011:00:00:00,32.3,24.2,71.8,40.4,3.5,0.8,201,49.2,0
10min,FGNet,Alpine,42.04,01DEC2011:00:10:00,32.7,24.0,70.1,40.4,3.8,1.9,145,29.39,0
10min,FGNet,Alpine,42.04,01DEC2011:00:20:00,32.4,23.6,69.6,40.4,2.4,1.0,131,27.28,0
10min,FGNet,Alpine,42.04,01DEC2011:00:30:00,33.3,23.5,67.1,40.4,5.1,3.0,170,23.96,0
10min,FGNet,Alpine,42.04,01DEC2011:00:40:00,32.8,23.3,67.6,40.4,5.3,2.8,162,29.99,0
10min,FGNet,Alpine,42.04,01DEC2011:00:50:00,32.9,23.7,68.4,40.4,6.7,3.5,133,34.37,0
10min,FGNet,Alpine,42.04,01DEC2011:01:00:00,32.6,23.2,68.2,40.4,6.4,3.5,152,35.35,0
10min,FGNet,Alpine,42.04,01DEC2011:01:10:00,33.2,23.0,65.9,40.4,7.4,4.4,164,23.98,0
10min,FGNet,Alpine,42.04,01DEC2011:01:20:00,33.2,22.8,65.5,40.4,8.7,3.1,220,37.11,0
10min,FGNet,Alpine,42.04,01DEC2011:01:30:00,32.4,23.2,68.3,40.4,9.0,4.2,313,60.24,0
10min,FGNet,Alpine,42.04,01DEC2011:01:40:00,32.1,23.3,69.7,40.4,6.4,3.0,260,86.2,0
10min,FGNet,Alpine,42.04,01DEC2011:01:50:00,31.9,23.1,69.6,40.4,4.2,2.3,156,65.6,0
10min,FGNet,Alpine,42.04,01DEC2011:02:00:00,31.8,22.8,69.0,40.4,4.9,2.6,160,52.11,0
10min,FGNet,Alpine,42.04,01DEC2011:02:10:00,31.8,22.5,68.2,40.4,6.2,4.3,199,24.09,0
10min,FGNet,Alpine,42.04,01DEC2011:02:20:00,31.8,22.5,68.0,40.4,7.6,4.2,166,23.58,0
10min,FGNet,Alpine,42.04,01DEC2011:02:30:00,31.7,22.6,68.6,40.4,6.2,3.5,153,25.51,0
10min,FGNet,Alpine,42.04,01DEC2011:02:40:00,31.5,22.4,68.7,40.4,4.0,2.4,152,36.58,0
10min,FGNet,Alpine,42.04,01DEC2011:02:50:00,31.3,22.5,69.3,40.4,1.2,0.1,98,10.35,0
10min,FGNet,Alpine,42.04,01DEC2011:03:00:00,30.7,22.6,71.5,40.4,3.0,0.9,339,19.61,0
10min,FGNet,Alpine,42.04,01DEC2011:03:10:00,30.7,22.3,70.7,40.4,2.6,0.9,311,24.4,0
10min,FGNet,Alpine,42.04,01DEC2011:03:20:00,30.5,22.5,71.9,40.4,2.2,1.2,44,11.91,0
10min,FGNet,Alpine,42.04,01DEC2011:03:30:00,30.5,22.7,72.4,40.4,3.1,1.6,52,16.62,0
10min,FGNet,Alpine,42.04,01DEC2011:03:40:00,30.5,22.7,72.4,40.4,3.3,1.9,93,14.1,0
10min,FGNet,Alpine,42.04,01DEC2011:03:50:00,30.4,22.6,72.5,40.4,3.1,0.7,63,52.9,0
10min,FGNet,Alpine,42.04,01DEC2011:04:00:00,30.1,22.7,73.6,40.4,2.4,1.0,352,24.02,0
10min,FGNet,Alpine,42.04,01DEC2011:04:10:00,30.0,22.7,74.1,40.4,3.3,1.1,86,11.56,0
10min,FGNet,Alpine,42.04,01DEC2011:04:20:00,30.7,22.9,72.4,40.4,2.2,1.0,76,13.89,0
10min,FGNet,Alpine,42.04,01DEC2011:04:30:00,30.6,22.6,71.7,40.4,2.2,1.1,65,27.88,0
10min,FGNet,Alpine,42.04,01DEC2011:04:40:00,31.5,22.1,67.9,40.3,4.7,2.3,87,45.65,0
10min,FGNet,Alpine,42.04,01DEC2011:04:50:00,31.8,21.9,66.3,40.4,3.7,1.8,164,74.92,0
10min,FGNet,Alpine,42.04,01DEC2011:05:00:00,31.9,21.4,64.7,40.3,6.5,2.0,117,51.75,0
10min,FGNet,Alpine,42.04,01DEC2011:05:10:00,34.7,18.6,51.4,40.4,8.9,4.5,29,79.26,0
10min,FGNet,Alpine,42.04,01DEC2011:05:20:00,34.0,20.2,56.5,40.4,4.0,2.2,72,84.4,0
10min,FGNet,Alpine,42.04,01DEC2011:05:30:00,33.9,19.0,54.0,40.4,2.8,1.3,36,36.64,0
10min,FGNet,Alpine,42.04,01DEC2011:05:40:00,32.8,18.3,54.8,40.3,2.2,1.1,28,15.24,0
10min,FGNet,Alpine,42.04,01DEC2011:05:50:00,32.9,18.6,55.2,40.4,2.4,0.9,38,17.16,0
10min,FGNet,Alpine,42.04,01DEC2011:06:00:00,32.6,17.9,54.4,40.3,3.5,2.0,28,22.59,0
10min,FGNet,Alpine,42.04,01DEC2011:06:10:00,33.0,18.0,53.6,40.3,3.3,2.3,45,14.74,0
10min,FGNet,Alpine,42.04,01DEC2011:06:20:00,32.1,17.8,55.1,40.3,3.3,0.8,56,13.42,0
10min,FGNet,Alpine,42.04,01DEC2011:06:30:00,32.4,17.8,54.3,40.3,1.3,0.4,48,10.58,0
10min,FGNet,Alpine,42.04,01DEC2011:06:40:00,32.6,17.8,54.2,40.3,2.2,1.0,90,14.28,0
10min,FGNet,Alpine,42.04,01DEC2011:06:50:00,32.3,18.0,55.1,40.3,2.4,0.8,349,31.86,0
10min,FGNet,Alpine,42.04,01DEC2011:07:00:00,31.9,18.5,57.2,40.3,1.0,0.2,63,45.53,0
10min,FGNet,Alpine,42.04,01DEC2011:07:10:00,31.3,17.9,57.1,40.3,2.2,0.9,352,29.03,0
10min,FGNet,Alpine,42.04,01DEC2011:07:20:00,31.5,18.1,57.3,40.3,2.1,0.3,32,5.051,0
10min,FGNet,Alpine,42.04,01DEC2011:07:30:00,31.1,18.3,58.6,40.3,2.1,0.5,81,9.14,0
10min,FGNet,Alpine,42.04,01DEC2011:07:40:00,31.7,18.7,58.2,40.3,2.2,0.8,62,10.16,0
10min,FGNet,Alpine,42.04,01DEC2011:07:50:00,31.7,17.1,54.4,40.3,1.9,0.6,83,11.08,0
10min,FGNet,Alpine,42.04,01DEC2011:08:00:00,32.6,17.8,54.0,40.3,2.1,0.6,99,7.143,0
10min,FGNet,Alpine,42.04,01DEC2011:08:10:00,33.0,18.0,53.4,40.3,3.7,1.2,133,15.31,0
10min,FGNet,Alpine,42.04,01DEC2011:08:20:00,34.4,17.8,50.4,40.3,3.0,1.3,165,34.58,0
10min,FGNet,Alpine,42.04,01DEC2011:08:30:00,34.7,16.7,47.3,40.3,2.1,0.4,188,15.58,0
10min,FGNet,Alpine,42.04,01DEC2011:08:40:00,34.9,18.6,51.1,40.3,1.7,0.2,251,15.79,0
10min,FGNet,Alpine,42.04,01DEC2011:08:50:00,34.9,18.9,51.6,40.3,0.8,0.0,183,0,0
10min,FGNet,Alpine,42.04,01DEC2011:09:00:00,35.2,17.2,47.3,40.3,3.7,1.8,124,31.43,0
10min,FGNet,Alpine,42.04,01DEC2011:09:10:00,36.6,18.1,46.7,40.2,3.0,0.6,284,36.08,0
10min,FGNet,Alpine,42.04,01DEC2011:09:20:00,37.1,16.5,42.7,40.3,3.0,1.0,70,17.17,0
10min,FGNet,Alpine,42.04,01DEC2011:09:30:00,37.4,16.1,41.5,40.3,3.0,0.8,54,25.4,0
10min,FGNet,Alpine,42.04,01DEC2011:09:40:00,37.2,14.9,39.8,40.2,3.5,0.8,39,29.76,0
10min,FGNet,Alpine,42.04,01DEC2011:09:50:00,37.2,15.1,40.0,40.2,2.6,0.4,348,25.68,0
10min,FGNet,Alpine,42.04,01DEC2011:10:00:00,37.3,15.4,40.4,40.2,4.4,1.9,127,29.17,0
10min,FGNet,Alpine,42.04,01DEC2011:10:10:00,37.9,13.9,37.0,40.2,3.8,1.9,213,42.07,0
10min,FGNet,Alpine,42.04,01DEC2011:10:20:00,37.9,14.0,37.1,40.2,3.0,1.4,358,56.96,0
10min,FGNet,Alpine,42.04,01DEC2011:10:30:00,37.9,13.2,35.8,40.2,4.9,2.8,248,31.62,0
10min,FGNet,Alpine,42.04,01DEC2011:10:40:00,38.0,13.2,35.6,40.2,5.3,2.9,241,29.84,0
10min,FGNet,Alpine,42.04,01DEC2011:10:50:00,38.1,15.1,38.5,40.2,4.4,2.4,206,32.89,0
10min,FGNet,Alpine,42.04,01DEC2011:11:00:00,37.9,13.8,36.9,40.2,2.6,1.0,114,31.23,0
10min,FGNet,Alpine,42.04,01DEC2011:11:10:00,38.3,13.1,35.2,40.2,2.4,0.8,346,61.3,0
10min,FGNet,Alpine,42.04,01DEC2011:11:20:00,38.5,14.1,36.4,40.2,3.5,1.4,335,45.11,0
10min,FGNet,Alpine,42.04,01DEC2011:11:30:00,38.5,13.7,35.7,40.2,5.5,2.0,276,50.21,0
10min,FGNet,Alpine,42.04,01DEC2011:11:40:00,41.4,14.8,33.5,40.2,5.8,3.3,223,39.15,0
10min,FGNet,Alpine,42.04,01DEC2011:11:50:00,43.4,14.5,30.7,40.2,5.6,3.1,223,44.05,0
10min,FGNet,Alpine,42.04,01DEC2011:12:00:00,42.6,14.1,31.0,40.2,5.6,3.0,173,66.03,0
10min,FGNet,Alpine,42.04,01DEC2011:12:10:00,42.6,15.6,33.1,40.2,6.7,4.9,256,39.28,0
10min,FGNet,Alpine,42.04,01DEC2011:12:20:00,43.0,13.7,30.1,40.2,7.2,3.9,217,36.62,0
10min,FGNet,Alpine,42.04,01DEC2011:12:30:00,42.5,13.3,30.0,40.2,7.6,4.5,203,35.91,0
10min,FGNet,Alpine,42.04,01DEC2011:12:40:00,43.6,12.9,28.3,40.2,6.4,3.7,273,49.56,0
10min,FGNet,Alpine,42.04,01DEC2011:12:50:00,43.7,13.4,28.9,40.2,6.7,4.3,250,29.02,0
10min,FGNet,Alpine,42.04,01DEC2011:13:00:00,43.7,13.8,29.4,40.2,6.4,4.5,244,28.96,0
10min,FGNet,Alpine,42.04,01DEC2011:13:10:00,44.3,13.4,28.2,40.2,6.4,4.4,237,35.02,0
10min,FGNet,Alpine,42.04,01DEC2011:13:20:00,44.3,12.9,27.6,40.2,7.4,4.9,261,27.82,0
10min,FGNet,Alpine,42.04,01DEC2011:13:30:00,43.9,13.3,28.5,40.2,9.9,5.1,256,23.49,0
10min,FGNet,Alpine,42.04,01DEC2011:13:40:00,43.8,14.0,29.5,40.2,9.9,5.9,282,22.71,0
10min,FGNet,Alpine,42.04,01DEC2011:13:50:00,43.1,13.4,29.5,40.2,8.7,5.7,283,26.87,0
10min,FGNet,Alpine,42.04,01DEC2011:14:00:00,44.5,14.0,28.7,40.2,7.6,4.4,275,32.9,0
10min,FGNet,Alpine,42.04,01DEC2011:14:10:00,43.2,12.9,28.7,40.2,10.1,5.3,283,28.39,0
10min,FGNet,Alpine,42.04,01DEC2011:14:20:00,43.3,12.9,28.7,40.2,10.1,5.3,295,31.67,0
10min,FGNet,Alpine,42.04,01DEC2011:14:30:00,42.6,12.8,29.3,40.2,10.8,6.1,294,25.98,0
10min,FGNet,Alpine,42.04,01DEC2011:14:40:00,41.9,13.3,30.8,40.2,10.8,6.6,301,27.87,0
10min,FGNet,Alpine,42.04,01DEC2011:14:50:00,42.0,14.0,31.6,40.2,9.4,5.5,295,23.71,0
10min,FGNet,Alpine,42.04,01DEC2011:15:00:00,42.5,13.9,30.9,40.2,7.6,4.9,291,27.37,0
10min,FGNet,Alpine,42.04,01DEC2011:15:10:00,42.4,14.1,31.3,40.2,6.9,4.1,292,26.92,0
10min,FGNet,Alpine,42.04,01DEC2011:15:20:00,42.2,14.5,32.0,40.2,5.6,2.6,294,48.65,0
10min,FGNet,Alpine,42.04,01DEC2011:15:30:00,41.5,14.0,32.2,40.2,7.6,3.8,274,41.21,0
10min,FGNet,Alpine,42.04,01DEC2011:15:40:00,40.8,13.5,32.4,40.2,9.2,4.3,301,34.26,0
10min,FGNet,Alpine,42.04,01DEC2011:15:50:00,40.3,13.8,33.5,40.2,6.9,3.4,311,35.08,0
10min,FGNet,Alpine,42.04,01DEC2011:16:00:00,41.1,13.4,31.8,40.2,2.4,1.1,341,60.23,0
10min,FGNet,Alpine,42.04,01DEC2011:16:10:00,40.3,12.9,32.2,40.2,4.0,2.2,277,38.64,0
10min,FGNet,Alpine,42.04,01DEC2011:16:20:00,39.2,13.0,33.7,40.2,4.2,2.3,270,34.53,0
10min,FGNet,Alpine,42.04,01DEC2011:16:30:00,38.4,13.6,35.8,40.2,3.8,1.9,238,48.77,0
10min,FGNet,Alpine,42.04,01DEC2011:16:40:00,36.8,13.6,38.1,40.2,3.3,2.1,313,27.94,0
10min,FGNet,Alpine,42.04,01DEC2011:16:50:00,36.2,14.1,39.9,40.3,3.5,1.7,6,43.71,0
10min,FGNet,Alpine,42.04,01DEC2011:17:00:00,35.4,14.2,41.2,40.3,2.1,0.9,55,20.56,0
10min,FGNet,Alpine,42.04,01DEC2011:17:10:00,33.3,14.1,44.7,40.3,3.1,0.6,30,5.808,0
10min,FGNet,Alpine,42.04,01DEC2011:17:20:00,32.3,13.7,45.8,40.3,3.3,1.7,82,19.03,0
10min,FGNet,Alpine,42.04,01DEC2011:17:30:00,31.2,13.9,48.3,40.3,3.5,2.3,22,38.25,0
