10min,FGNet,WestMt,42.22,16DEC2011:19:50:00,16.4,14.5,92.3,40.4,2.6,1.8,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:20:00:00,16.0,14.2,92.5,40.4,2.4,1.8,0,0.02,0
10min,FGNet,WestMt,42.22,16DEC2011:20:10:00,15.8,14.1,92.9,40.4,2.4,0.8,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:20:20:00,15.5,13.7,92.7,40.4,1.5,0.2,0,0.015,0
10min,FGNet,WestMt,42.22,16DEC2011:20:30:00,15.3,13.7,93.2,40.4,2.6,1.4,0,0.023,0
10min,FGNet,WestMt,42.22,16DEC2011:20:40:00,14.7,13.0,92.6,40.4,3.1,1.9,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:20:50:00,14.5,12.9,92.9,40.4,2.3,1.6,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:21:00:00,14.8,13.2,93.4,40.4,2.4,1.9,0,0.024,0
10min,FGNet,WestMt,42.22,16DEC2011:21:10:00,15.0,13.5,93.5,40.4,2.8,2.4,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:21:20:00,14.9,13.3,93.6,40.4,3.0,2.5,360,0,0
10min,FGNet,WestMt,42.22,16DEC2011:21:30:00,14.6,13.1,93.5,40.4,3.1,1.9,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:21:40:00,14.2,12.6,93.2,40.4,2.8,1.0,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:21:50:00,13.7,12.0,92.7,40.4,1.7,0.2,0,0.011,0
10min,FGNet,WestMt,42.22,16DEC2011:22:00:00,13.3,11.6,93.0,40.4,1.9,0.2,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:22:10:00,13.2,11.6,93.2,40.4,2.1,1.3,360,0,0
10min,FGNet,WestMt,42.22,16DEC2011:22:20:00,13.5,12.1,94.0,40.4,3.3,2.5,360,0,0
10min,FGNet,WestMt,42.22,16DEC2011:22:30:00,13.9,12.5,93.9,40.4,3.3,2.5,360,0.02,0
10min,FGNet,WestMt,42.22,16DEC2011:22:40:00,13.6,12.1,93.5,40.4,2.3,0.6,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:22:50:00,13.1,11.5,93.2,40.4,1.9,0.2,0,0.014,0
10min,FGNet,WestMt,42.22,16DEC2011:23:00:00,13.1,11.5,93.3,40.4,0.0,0.0,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:23:10:00,13.1,11.6,93.8,40.4,3.1,2.1,0,0,0
10min,FGNet,WestMt,42.22,16DEC2011:23:20:00,13.8,12.6,94.8,40.4,3.3,2.5,0,0.02,0
10min,FGNet,WestMt,42.22,16DEC2011:23:30:00,16.0,15.2,96.6,40.4,2.4,0.8,0,0.014,0
10min,FGNet,WestMt,42.22,16DEC2011:23:40:00,16.4,15.4,95.6,40.4,3.5,1.4,360,0,0
10min,FGNet,WestMt,42.22,16DEC2011:23:50:00,15.6,14.1,93.8,40.4,2.3,0.5,0,0.016,0
10min,FGNet,AFork,42.23,16DEC2011:00:00:00,19.1,17.8,94.9,34.3,2.3,0.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:00:10:00,19.5,18.5,95.5,34.3,1.9,0.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:00:20:00,20.2,19.1,95.8,34.2,1.9,0.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:00:30:00,20.4,19.4,95.8,34.2,2.1,0.5,0,0.024,.
10min,FGNet,AFork,42.23,16DEC2011:00:40:00,21.0,19.9,95.8,34.2,3.3,2.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:00:50:00,21.2,20.2,95.7,34.1,2.6,1.1,360,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:01:00:00,21.6,20.5,95.6,34.1,2.3,0.6,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:01:10:00,21.9,20.8,95.6,34.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:01:20:00,22.5,21.5,95.9,34.0,2.6,1.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:01:30:00,22.4,21.3,95.5,34.0,2.6,0.3,0,0.011,.
10min,FGNet,AFork,42.23,16DEC2011:01:40:00,22.5,21.4,95.7,34.0,3.5,2.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:01:50:00,22.9,21.9,95.9,34.0,2.8,1.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:02:00:00,23.2,22.2,95.8,34.0,3.0,1.1,0,0.022,.
10min,FGNet,AFork,42.23,16DEC2011:02:10:00,23.3,22.2,95.7,33.9,2.6,0.3,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:02:20:00,23.6,22.6,95.7,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:02:30:00,23.8,22.8,95.9,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:02:40:00,24.1,23.0,95.5,33.9,1.7,0.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:02:50:00,24.3,23.1,95.2,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:03:00:00,24.5,23.2,94.8,33.9,1.2,0.0,360,0.009,.
10min,FGNet,AFork,42.23,16DEC2011:03:10:00,24.5,23.1,94.5,33.9,1.4,0.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:03:20:00,24.4,22.8,93.2,33.9,5.1,1.9,360,0.027,.
10min,FGNet,AFork,42.23,16DEC2011:03:30:00,24.6,22.7,92.4,33.9,2.4,0.7,360,0.012,.
10min,FGNet,AFork,42.23,16DEC2011:03:40:00,24.6,22.3,90.9,33.9,4.6,2.7,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:03:50:00,24.6,22.5,91.5,33.9,3.1,0.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:04:00:00,24.5,22.5,92.0,33.9,1.4,0.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:04:10:00,24.6,22.7,92.7,33.9,1.9,0.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:04:20:00,24.5,22.8,93.1,33.9,2.4,0.7,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:04:30:00,24.6,22.9,93.3,33.9,2.6,1.3,360,0,.
10min,FGNet,AFork,42.23,16DEC2011:04:40:00,24.5,22.9,93.4,33.9,3.3,1.5,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:04:50:00,24.3,22.7,93.4,33.9,1.9,0.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:05:00:00,24.3,22.7,93.5,33.9,2.6,0.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:05:10:00,24.3,22.6,93.5,33.9,2.1,0.7,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:05:20:00,24.2,22.5,93.2,33.9,1.7,0.1,0,0.011,.
10min,FGNet,AFork,42.23,16DEC2011:05:30:00,24.2,22.6,93.5,33.9,1.2,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:05:40:00,24.3,22.7,93.5,33.9,1.9,0.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:05:50:00,24.1,22.5,93.3,33.9,2.3,0.8,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:06:00:00,23.9,22.4,93.7,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:06:10:00,24.0,22.5,93.9,33.9,2.4,0.2,0,0.012,.
10min,FGNet,AFork,42.23,16DEC2011:06:20:00,24.1,22.7,94.1,33.9,3.3,0.6,0,0.014,.
10min,FGNet,AFork,42.23,16DEC2011:06:30:00,24.1,22.7,94.4,33.9,2.4,0.5,0,0.019,.
10min,FGNet,AFork,42.23,16DEC2011:06:40:00,23.8,22.5,94.7,33.9,2.1,0.3,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:06:50:00,24.2,22.9,94.7,33.9,2.8,0.5,0,0.014,.
10min,FGNet,AFork,42.23,16DEC2011:07:00:00,24.1,22.7,94.6,33.9,1.4,0.1,0,0.011,.
10min,FGNet,AFork,42.23,16DEC2011:07:10:00,24.1,22.8,94.7,33.9,2.6,0.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:07:20:00,24.1,22.8,94.7,33.9,2.6,0.6,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:07:30:00,24.0,22.5,93.9,33.9,2.1,0.7,0,0.013,.
10min,FGNet,AFork,42.23,16DEC2011:07:40:00,23.9,22.3,93.5,33.9,2.3,0.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:07:50:00,24.1,22.4,93.4,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:08:00:00,24.1,22.4,93.3,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:08:10:00,24.1,22.5,93.5,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:08:20:00,24.1,22.5,93.4,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:08:30:00,24.2,22.5,93.3,33.9,2.3,0.5,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:08:40:00,24.2,22.6,93.4,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:08:50:00,24.3,22.7,93.4,33.9,2.6,0.7,0,0.017,.
10min,FGNet,AFork,42.23,16DEC2011:09:00:00,24.4,22.8,93.7,33.9,3.5,2.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:09:20:00,24.4,22.8,93.5,33.9,3.5,2.0,0,0.026,.
10min,FGNet,AFork,42.23,16DEC2011:09:30:00,25.0,23.4,93.4,33.9,2.4,0.6,0,0.012,.
10min,FGNet,AFork,42.23,16DEC2011:09:40:00,25.5,23.7,92.8,33.9,2.4,0.3,0,0.014,.
10min,FGNet,AFork,42.23,16DEC2011:09:50:00,25.6,23.5,91.7,33.9,3.3,1.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:10:00:00,26.0,23.4,89.9,33.9,1.2,0.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:10:10:00,26.0,22.5,86.6,33.9,3.0,0.3,0,0.015,.
10min,FGNet,AFork,42.23,16DEC2011:10:20:00,26.2,22.9,87.3,34.0,3.3,0.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:10:30:00,26.1,22.7,86.6,34.0,3.7,1.8,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:10:40:00,26.6,23.2,86.9,34.0,3.9,1.5,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:10:50:00,26.6,22.7,84.7,34.0,4.6,2.0,360,0.017,.
10min,FGNet,AFork,42.23,16DEC2011:11:00:00,26.8,21.8,81.2,34.0,4.6,2.3,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:11:10:00,27.0,22.1,81.4,34.1,4.8,3.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:11:20:00,27.4,22.2,80.7,34.1,3.5,0.6,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:11:30:00,27.9,21.5,76.6,34.1,1.4,0.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:11:40:00,28.0,21.8,77.3,34.2,4.4,1.6,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:11:50:00,28.1,22.4,78.8,34.2,6.4,3.1,0,0.027,.
10min,FGNet,AFork,42.23,16DEC2011:12:00:00,27.8,22.4,79.8,34.2,5.3,3.2,0,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:12:10:00,27.5,21.4,77.7,34.3,3.7,1.7,0,0.017,.
10min,FGNet,AFork,42.23,16DEC2011:12:20:00,27.7,21.5,77.0,34.3,4.2,1.2,0,0.025,.
10min,FGNet,AFork,42.23,16DEC2011:12:30:00,28.3,22.1,77.2,34.4,3.9,2.6,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:12:40:00,28.8,21.8,74.8,34.4,3.0,1.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:12:50:00,28.8,21.7,74.4,34.5,4.9,1.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:13:00:00,28.8,20.7,71.3,34.6,4.0,3.1,0,0.024,.
10min,FGNet,AFork,42.23,16DEC2011:13:10:00,29.4,21.7,72.4,34.6,4.6,2.6,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:13:20:00,29.9,21.9,71.8,34.7,5.3,3.6,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:13:30:00,29.8,20.8,68.7,34.7,4.9,3.2,360,0,.
10min,FGNet,AFork,42.23,16DEC2011:13:40:00,30.4,21.0,67.7,34.7,4.9,1.4,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:13:50:00,30.3,20.9,67.7,34.8,3.7,2.1,0,0.027,.
10min,FGNet,AFork,42.23,16DEC2011:14:00:00,29.9,21.7,71.4,34.9,5.3,2.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:14:10:00,30.5,21.1,67.9,34.9,8.0,4.3,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:14:20:00,30.8,21.2,67.3,34.9,4.6,2.3,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:14:30:00,30.1,21.2,69.2,35.0,5.8,3.7,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:14:40:00,31.1,22.0,68.5,35.0,7.4,4.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:14:50:00,31.7,22.0,67.0,35.1,8.3,5.4,360,0,.
10min,FGNet,AFork,42.23,16DEC2011:15:00:00,31.2,21.4,66.9,35.1,7.8,5.1,0,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:15:10:00,31.4,21.8,67.3,35.1,5.3,3.5,0,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:15:20:00,31.4,21.4,66.1,35.2,5.5,3.5,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:15:30:00,31.1,22.7,70.6,35.3,9.4,3.6,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:15:40:00,31.2,22.2,69.0,35.3,8.2,3.4,0,0.019,.
10min,FGNet,AFork,42.23,16DEC2011:15:50:00,30.5,22.2,71.1,35.3,6.2,3.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:16:00:00,30.0,21.8,71.2,35.4,7.1,4.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:16:10:00,30.4,21.6,69.6,35.4,4.4,2.6,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:16:20:00,30.1,21.7,70.6,35.4,5.1,2.2,0,0.027,.
10min,FGNet,AFork,42.23,16DEC2011:16:30:00,29.9,22.0,71.9,35.4,4.4,2.4,0,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:16:40:00,29.5,21.8,72.7,35.4,3.9,1.8,0,0.031,.
10min,FGNet,AFork,42.23,16DEC2011:16:50:00,28.6,21.8,75.2,35.4,5.3,3.0,0,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:17:00:00,28.4,21.7,75.7,35.4,4.0,2.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:17:10:00,27.6,21.4,77.1,35.4,2.8,0.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:17:20:00,27.1,21.1,77.9,35.4,3.1,1.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:17:30:00,26.6,21.3,80.2,35.4,2.4,0.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:17:40:00,26.3,20.9,79.9,35.4,2.8,0.8,0,0.017,.
10min,FGNet,AFork,42.23,16DEC2011:17:50:00,25.4,20.8,82.5,35.3,2.8,0.6,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:18:00:00,25.6,20.9,82.1,35.3,2.6,0.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:18:10:00,25.0,20.5,82.6,35.3,3.3,2.3,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:18:20:00,24.4,20.0,83.1,35.2,3.5,1.6,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:18:30:00,24.4,20.7,85.5,35.2,3.7,1.7,0,0.022,.
10min,FGNet,AFork,42.23,16DEC2011:18:40:00,24.0,20.1,85.0,35.1,1.9,0.4,0,0.021,.
10min,FGNet,AFork,42.23,16DEC2011:18:50:00,23.6,20.2,86.6,35.1,2.1,1.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:19:00:00,23.0,19.9,87.8,35.0,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:19:10:00,22.2,19.6,89.3,34.9,2.1,0.7,0,0.013,.
10min,FGNet,AFork,42.23,16DEC2011:19:20:00,22.0,19.6,90.3,34.9,3.0,2.5,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:19:30:00,22.2,19.7,90.2,34.8,4.2,3.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:19:40:00,22.5,19.9,89.7,34.8,4.6,3.4,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:19:50:00,22.3,19.7,89.5,34.7,4.0,3.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:20:00:00,22.0,19.5,89.9,34.7,3.9,2.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:20:10:00,21.5,19.2,90.5,34.6,4.2,2.8,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:20:20:00,21.4,19.3,91.1,34.6,3.9,2.7,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:20:30:00,21.5,19.3,91.1,34.5,4.0,2.9,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:20:40:00,21.4,19.1,91.0,34.5,3.7,3.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:20:50:00,21.4,19.2,91.2,34.4,4.2,3.1,0,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:21:00:00,21.3,19.1,90.8,34.4,3.9,2.5,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:21:10:00,21.3,19.2,91.3,34.3,3.9,3.0,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:21:20:00,21.1,18.8,90.9,34.3,4.9,3.6,0,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:21:30:00,20.8,18.5,90.7,34.2,3.9,3.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:21:40:00,21.0,18.5,90.2,34.2,3.7,2.7,0,0.028,.
10min,FGNet,AFork,42.23,16DEC2011:21:50:00,20.3,17.9,90.2,34.1,3.3,0.5,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:22:00:00,19.8,17.7,91.4,34.1,3.1,1.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:22:10:00,19.0,16.7,90.8,34.0,2.1,0.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:22:20:00,18.2,16.2,91.6,34.0,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:22:30:00,18.4,16.8,93.3,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:22:40:00,17.9,16.3,93.2,33.9,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:22:50:00,18.6,17.1,93.9,33.8,1.9,0.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:23:00:00,19.4,17.8,93.4,33.8,3.0,1.7,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:23:10:00,19.1,17.2,92.5,33.8,3.1,1.2,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:23:20:00,19.1,17.1,91.9,33.7,4.8,3.5,0,0.02,.
10min,FGNet,AFork,42.23,16DEC2011:23:30:00,19.2,17.2,91.9,33.7,4.4,3.3,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:23:40:00,19.0,16.9,91.5,33.6,4.6,3.1,0,0,.
10min,FGNet,AFork,42.23,16DEC2011:23:50:00,18.7,16.6,91.4,33.6,3.7,2.0,0,0.018,.
10min,FGNet,BLO,42.50,16DEC2011:00:00:00,20.3,19.3,95.7,35.3,6.5,4.0,238,17.61,0
10min,FGNet,BLO,42.50,16DEC2011:00:10:00,18.7,16.9,92.6,35.3,4.8,3.6,204,12.1,0
10min,FGNet,BLO,42.50,16DEC2011:00:20:00,16.5,14.7,92.7,35.3,6.5,5.2,191,7.322,0
10min,FGNet,BLO,42.50,16DEC2011:00:30:00,16.5,14.8,92.9,35.3,5.7,4.9,190,5.692,0
10min,FGNet,BLO,42.50,16DEC2011:00:40:00,17.7,16.3,94.4,35.3,7.8,4.9,197,12.03,0
10min,FGNet,BLO,42.50,16DEC2011:00:50:00,19.3,18.2,95.3,35.3,5.5,2.9,208,22.39,0
10min,FGNet,BLO,42.50,16DEC2011:01:00:00,18.1,16.5,93.3,35.3,3.9,2.5,250,24.36,0
10min,FGNet,BLO,42.50,16DEC2011:01:10:00,19.5,18.5,96.0,35.3,4.8,3.6,238,8.12,0
10min,FGNet,BLO,42.50,16DEC2011:01:20:00,17.9,16.8,95.3,35.3,6.0,5.0,196,7.519,0
10min,FGNet,BLO,42.50,16DEC2011:01:30:00,18.6,17.6,95.8,35.3,5.7,3.3,215,18.57,0
10min,FGNet,BLO,42.50,16DEC2011:01:40:00,18.6,17.6,96.0,35.3,6.0,5.1,177,9.43,0
10min,FGNet,BLO,42.50,16DEC2011:01:50:00,18.6,17.7,96.3,35.3,5.7,4.3,195,9.87,0
10min,FGNet,BLO,42.50,16DEC2011:02:00:00,17.9,16.3,93.5,35.4,7.1,5.8,175,6.32,0
10min,FGNet,BLO,42.50,16DEC2011:02:10:00,16.3,14.8,93.7,35.3,8.0,5.5,198,12.45,0
10min,FGNet,BLO,42.50,16DEC2011:02:20:00,16.2,15.1,95.4,35.3,7.8,6.2,201,11.69,0
10min,FGNet,BLO,42.50,16DEC2011:02:30:00,15.8,15.0,96.7,35.3,7.6,6.4,199,9.72,0
10min,FGNet,BLO,42.50,16DEC2011:02:40:00,16.2,14.9,94.6,35.3,8.5,6.3,193,9.36,0
10min,FGNet,BLO,42.50,16DEC2011:02:50:00,16.3,15.6,97.1,35.3,8.2,6.3,194,7.205,0
10min,FGNet,BLO,42.50,16DEC2011:03:00:00,15.8,15.2,97.6,35.3,7.4,5.9,191,6.819,0
10min,FGNet,BLO,42.50,16DEC2011:03:10:00,15.4,15.0,98.3,35.3,5.3,4.6,205,9.52,0
10min,FGNet,BLO,42.50,16DEC2011:03:20:00,15.2,15.0,99.0,35.3,6.4,4.8,202,9.99,0
10min,FGNet,BLO,42.50,16DEC2011:03:30:00,14.9,14.1,96.7,35.3,6.9,5.0,206,11.63,0
10min,FGNet,BLO,42.50,16DEC2011:03:40:00,16.0,15.9,99.6,35.3,6.7,4.2,214,19.94,0
10min,FGNet,BLO,42.50,16DEC2011:03:50:00,16.2,15.8,98.4,35.3,4.8,3.5,191,16.43,0
10min,FGNet,BLO,42.50,16DEC2011:04:00:00,16.1,15.6,97.9,35.3,5.5,3.5,188,16.53,0
10min,FGNet,BLO,42.50,16DEC2011:04:10:00,16.5,16.0,98.2,35.3,4.6,2.8,179,13.72,0
10min,FGNet,BLO,42.50,16DEC2011:04:20:00,15.4,14.5,96.4,35.3,5.8,4.5,190,9.55,0
10min,FGNet,BLO,42.50,16DEC2011:04:30:00,15.0,14.3,97.1,35.3,7.1,4.8,186,11.23,0
10min,FGNet,BLO,42.50,16DEC2011:04:40:00,13.5,12.2,94.7,35.3,6.5,5.5,180,8.19,0
10min,FGNet,BLO,42.50,16DEC2011:04:50:00,13.8,13.2,97.6,35.3,6.4,4.2,195,15.2,0
10min,FGNet,BLO,42.50,16DEC2011:05:00:00,13.5,12.7,96.5,35.3,4.8,3.8,195,14,0
10min,FGNet,BLO,42.50,16DEC2011:05:10:00,13.8,13.3,98.1,35.3,5.5,4.1,204,12.24,0
10min,FGNet,BLO,42.50,16DEC2011:05:20:00,14.3,13.8,98.1,35.3,4.4,3.4,199,12.11,0
10min,FGNet,BLO,42.50,16DEC2011:05:30:00,13.8,13.2,97.2,35.3,5.8,4.2,193,11.15,0
10min,FGNet,BLO,42.50,16DEC2011:05:40:00,14.5,14.0,97.9,35.3,4.4,3.8,206,7.679,0
10min,FGNet,BLO,42.50,16DEC2011:05:50:00,14.6,14.1,98.0,35.3,5.7,4.1,196,10.5,0
10min,FGNet,BLO,42.50,16DEC2011:06:00:00,13.6,12.7,95.8,35.3,6.2,4.3,183,9.34,0
10min,FGNet,BLO,42.50,16DEC2011:06:10:00,14.1,13.6,97.8,35.3,6.9,5.3,190,9.41,0
10min,FGNet,BLO,42.50,16DEC2011:06:20:00,13.5,12.8,97.1,35.3,7.3,6.1,192,9.14,0
10min,FGNet,BLO,42.50,16DEC2011:06:30:00,11.7,10.4,94.4,35.3,7.4,6.5,192,8.24,0
10min,FGNet,BLO,42.50,16DEC2011:06:40:00,11.7,10.7,95.7,35.3,7.8,6.6,195,8.09,0
10min,FGNet,BLO,42.50,16DEC2011:06:50:00,12.4,11.5,96.3,35.3,8.2,6.4,195,11.5,0
10min,FGNet,BLO,42.50,16DEC2011:07:00:00,12.4,11.2,95.2,35.3,6.7,5.0,195,10.9,0
10min,FGNet,BLO,42.50,16DEC2011:07:10:00,12.8,12.1,96.7,35.3,6.4,4.0,209,18.14,0
10min,FGNet,BLO,42.50,16DEC2011:07:20:00,13.6,12.8,96.8,35.3,6.7,3.8,209,11.86,0
10min,FGNet,BLO,42.50,16DEC2011:07:30:00,12.3,10.8,93.7,35.3,7.1,4.6,211,38.11,0
10min,FGNet,BLO,42.50,16DEC2011:07:40:00,12.1,10.7,93.9,35.3,6.2,4.4,206,12.4,0
10min,FGNet,BLO,42.50,16DEC2011:07:50:00,11.8,10.5,94.4,35.3,5.1,4.1,205,10.11,0
10min,FGNet,BLO,42.50,16DEC2011:08:00:00,12.5,11.4,95.4,35.3,5.1,4.2,202,7.355,0
10min,FGNet,BLO,42.50,16DEC2011:08:10:00,12.8,11.9,95.9,35.3,4.8,4.2,206,5.46,0
10min,FGNet,BLO,42.50,16DEC2011:08:20:00,13.2,12.1,95.6,35.3,5.3,4.2,200,6.295,0
10min,FGNet,BLO,42.50,16DEC2011:08:30:00,14.1,13.1,95.4,35.3,4.2,3.2,197,11.63,0
10min,FGNet,BLO,42.50,16DEC2011:08:40:00,13.8,12.9,95.9,35.3,4.9,4.3,197,4.861,0
10min,FGNet,BLO,42.50,16DEC2011:08:50:00,13.8,12.3,93.7,35.3,4.8,4.0,189,8.73,0
10min,FGNet,BLO,42.50,16DEC2011:09:00:00,14.1,12.6,93.7,35.3,5.7,4.8,195,6.868,0
10min,FGNet,BLO,42.50,16DEC2011:09:10:00,15.0,13.8,94.8,35.3,4.9,3.9,202,6.532,0
10min,FGNet,BLO,42.50,16DEC2011:09:20:00,16.7,15.3,94.2,35.3,3.7,3.2,201,7.539,0
10min,FGNet,BLO,42.50,16DEC2011:09:30:00,17.3,15.5,92.8,35.3,3.5,3.1,235,9.84,0
10min,FGNet,BLO,42.50,16DEC2011:09:40:00,17.9,15.9,91.4,35.3,3.1,2.5,235,14.22,0
10min,FGNet,BLO,42.50,16DEC2011:09:50:00,18.7,16.4,90.4,35.3,2.4,1.9,235,8.1,0
10min,FGNet,BLO,42.50,16DEC2011:10:00:00,21.1,17.0,84.0,35.3,2.8,2.0,193,15.42,0
10min,FGNet,BLO,42.50,16DEC2011:10:10:00,25.2,19.9,80.2,35.3,2.4,0.6,165,4.868,0
10min,FGNet,BLO,42.50,16DEC2011:10:20:00,24.5,17.6,74.6,35.3,1.4,0.2,216,2.959,0
10min,FGNet,BLO,42.50,16DEC2011:10:30:00,25.6,18.3,73.6,35.3,2.8,1.5,175,10.96,0
