10min,FGNet,WestMt,42.22,15DEC2011:21:50:00,18.4,17.0,93.9,40.4,3.1,2.4,0,0.027,0
10min,FGNet,WestMt,42.22,15DEC2011:22:00:00,20.8,20.0,96.9,40.4,4.6,3.2,360,0,0
10min,FGNet,WestMt,42.22,15DEC2011:22:10:00,20.6,19.5,95.2,40.4,3.0,0.7,0,0.021,0
10min,FGNet,WestMt,42.22,15DEC2011:22:20:00,19.5,18.0,94.0,40.4,0.0,0.0,0,0,0
10min,FGNet,WestMt,42.22,15DEC2011:22:30:00,18.2,16.6,93.3,40.4,0.0,0.0,0,0,0
10min,FGNet,WestMt,42.22,15DEC2011:22:40:00,18.1,16.6,94.1,40.4,2.4,0.3,360,0.014,0
10min,FGNet,WestMt,42.22,15DEC2011:22:50:00,18.5,17.3,95.1,40.4,2.8,0.9,0,0.021,0
10min,FGNet,WestMt,42.22,15DEC2011:23:00:00,20.9,20.0,96.5,40.4,3.1,1.6,0,0.017,0
10min,FGNet,WestMt,42.22,15DEC2011:23:10:00,21.9,21.0,96.2,40.4,3.3,1.2,360,0,0
10min,FGNet,WestMt,42.22,15DEC2011:23:20:00,22.2,21.2,95.9,40.4,1.5,0.0,0,0.009,0
10min,FGNet,WestMt,42.22,15DEC2011:23:30:00,23.7,22.9,97.0,40.4,4.8,2.0,0,0.023,0
10min,FGNet,WestMt,42.22,15DEC2011:23:40:00,24.1,23.1,95.9,40.4,4.4,2.1,0,0.026,0
10min,FGNet,WestMt,42.22,15DEC2011:23:50:00,24.2,23.1,95.7,40.4,3.7,0.7,0,0.016,0
10min,FGNet,AFork,42.23,15DEC2011:00:00:00,23.0,21.2,92.9,35.7,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:00:10:00,22.6,21.0,93.6,35.6,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:00:20:00,22.5,20.9,93.3,35.6,2.3,1.6,0,0.019,.
10min,FGNet,AFork,42.23,15DEC2011:00:30:00,22.7,21.0,93.3,35.5,3.1,1.8,0,0.018,.
10min,FGNet,AFork,42.23,15DEC2011:00:40:00,22.7,20.6,91.5,35.5,4.4,2.9,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:00:50:00,22.7,19.4,86.8,35.5,4.6,3.5,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:01:00:00,22.4,18.8,85.8,35.4,3.1,1.2,0,0.021,.
10min,FGNet,AFork,42.23,15DEC2011:01:10:00,22.9,18.2,82.2,35.4,2.8,2.0,360,0,.
10min,FGNet,AFork,42.23,15DEC2011:01:20:00,22.5,17.4,80.5,35.3,3.3,1.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:01:30:00,21.9,17.1,81.7,35.3,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:01:40:00,21.7,17.2,82.4,35.2,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:01:50:00,21.4,16.9,82.7,35.2,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:02:00:00,20.8,17.0,84.9,35.1,2.6,1.4,0,0.017,.
10min,FGNet,AFork,42.23,15DEC2011:02:10:00,21.9,19.2,89.1,35.1,3.3,2.8,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:02:20:00,21.9,19.4,89.6,35.1,3.3,1.9,360,0,.
10min,FGNet,AFork,42.23,15DEC2011:02:30:00,21.8,19.8,91.7,35.0,2.4,1.3,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:02:40:00,20.7,18.7,91.8,35.0,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:02:50:00,20.5,18.8,93.4,34.9,4.2,2.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:03:00:00,20.3,18.7,93.3,34.9,4.0,2.3,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:03:10:00,20.0,18.5,94.0,34.8,1.9,0.5,0,0.018,.
10min,FGNet,AFork,42.23,15DEC2011:03:20:00,19.4,17.9,93.9,34.8,2.1,1.2,0,0.023,.
10min,FGNet,AFork,42.23,15DEC2011:03:30:00,19.3,17.9,94.1,34.8,2.6,0.9,0,0.022,.
10min,FGNet,AFork,42.23,15DEC2011:03:40:00,19.5,18.2,94.6,34.7,4.2,3.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:03:50:00,19.1,17.6,93.7,34.7,4.2,3.4,360,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:04:00:00,19.2,17.4,92.5,34.6,4.8,3.2,360,0.04,.
10min,FGNet,AFork,42.23,15DEC2011:04:10:00,19.7,17.1,89.4,34.6,4.4,3.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:04:20:00,19.7,16.3,86.6,34.5,4.9,3.3,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:04:30:00,19.2,16.1,87.5,34.5,3.9,3.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:04:40:00,18.9,16.1,88.7,34.5,2.6,1.2,0,0.023,.
10min,FGNet,AFork,42.23,15DEC2011:04:50:00,18.2,15.6,89.5,34.4,1.5,0.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:05:00:00,18.7,16.6,91.0,34.4,2.4,1.0,0,0.014,.
10min,FGNet,AFork,42.23,15DEC2011:05:10:00,17.9,15.8,91.0,34.4,3.3,1.2,0,0.019,.
10min,FGNet,AFork,42.23,15DEC2011:05:20:00,17.3,15.4,92.1,34.3,1.7,0.3,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:05:30:00,17.2,15.3,92.0,34.3,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:05:40:00,17.1,15.3,92.2,34.2,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:05:50:00,17.8,16.0,92.5,34.2,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:06:00:00,17.2,15.2,91.9,34.2,3.1,0.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:06:10:00,16.6,14.8,92.4,34.1,2.6,0.2,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:06:20:00,17.1,15.8,94.6,34.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:06:30:00,17.0,15.7,94.8,34.1,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:06:40:00,16.9,15.5,94.2,34.0,3.3,1.2,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:06:50:00,16.5,15.1,94.3,34.0,3.1,2.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:07:00:00,16.5,15.1,94.2,33.9,3.7,2.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:07:10:00,16.4,15.0,94.4,33.9,3.5,2.4,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:07:20:00,16.6,15.4,94.8,33.9,4.6,2.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:07:30:00,16.0,14.7,94.2,33.8,2.6,0.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:07:40:00,15.8,14.4,94.3,33.8,2.4,0.5,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:07:50:00,16.2,14.9,94.8,33.7,2.8,1.0,360,0.022,.
10min,FGNet,AFork,42.23,15DEC2011:08:00:00,16.0,14.7,94.5,33.7,3.1,1.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:08:10:00,16.7,15.5,94.7,33.7,3.5,3.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:08:20:00,18.2,17.1,95.2,33.6,3.7,3.1,360,0,.
10min,FGNet,AFork,42.23,15DEC2011:08:30:00,19.6,18.2,94.0,33.6,2.8,2.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:08:40:00,20.6,18.8,92.8,33.6,3.5,2.5,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:08:50:00,22.5,20.5,92.0,33.6,2.4,1.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:09:00:00,23.5,20.6,88.6,33.5,2.1,0.2,0,0.014,.
10min,FGNet,AFork,42.23,15DEC2011:09:10:00,23.5,20.5,88.2,33.5,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:09:20:00,24.4,21.3,88.0,33.5,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:09:30:00,25.1,21.8,87.3,33.5,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:09:40:00,25.9,21.6,83.8,33.5,2.6,0.3,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:09:50:00,25.8,21.8,84.5,33.5,5.3,2.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:10:00:00,26.1,21.6,82.9,33.5,4.8,3.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:10:10:00,26.1,22.0,84.3,33.5,4.6,2.9,360,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:10:20:00,26.0,22.0,84.8,33.5,3.1,1.5,0,0.025,.
10min,FGNet,AFork,42.23,15DEC2011:10:30:00,26.6,22.7,84.9,33.5,3.9,2.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:10:40:00,27.1,22.9,84.0,33.5,3.5,1.8,0,0.017,.
10min,FGNet,AFork,42.23,15DEC2011:10:50:00,28.3,23.4,81.6,33.6,4.4,2.2,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:11:00:00,28.6,24.1,82.8,33.6,4.6,3.0,0,0.027,.
10min,FGNet,AFork,42.23,15DEC2011:11:10:00,29.6,23.6,78.0,33.7,4.8,2.8,0,0.036,.
10min,FGNet,AFork,42.23,15DEC2011:11:20:00,29.7,23.9,78.9,33.7,4.4,2.5,0,0.019,.
10min,FGNet,AFork,42.23,15DEC2011:11:30:00,30.5,24.0,76.4,33.7,4.9,2.8,0,0.019,.
10min,FGNet,AFork,42.23,15DEC2011:11:40:00,30.9,23.9,75.1,33.8,5.1,3.1,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:11:50:00,32.0,24.3,73.0,33.9,5.7,2.6,0,0.019,.
10min,FGNet,AFork,42.23,15DEC2011:12:00:00,32.1,24.0,71.8,34.0,3.7,2.5,0,0.027,.
10min,FGNet,AFork,42.23,15DEC2011:12:10:00,33.5,23.0,65.2,34.1,4.2,2.6,0,0.019,.
10min,FGNet,AFork,42.23,15DEC2011:12:20:00,33.9,23.4,65.0,34.2,6.4,3.5,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:12:30:00,34.1,23.5,64.9,34.3,4.2,2.7,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:12:40:00,34.2,23.4,64.1,34.5,4.2,2.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:12:50:00,34.9,22.9,61.2,34.6,6.2,3.8,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:13:00:00,34.0,21.6,60.1,34.7,7.1,3.7,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:13:10:00,34.1,23.0,63.5,34.9,5.3,3.2,0,0.024,.
10min,FGNet,AFork,42.23,15DEC2011:13:20:00,34.4,23.7,64.8,35.0,7.6,4.7,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:13:30:00,34.1,23.6,65.0,35.1,6.2,3.5,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:13:40:00,34.1,24.0,66.3,35.2,5.1,2.9,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:13:50:00,33.5,23.9,67.5,35.3,6.7,3.9,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:14:00:00,33.1,23.6,67.6,35.4,6.9,3.8,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:14:10:00,32.4,23.2,68.4,35.5,7.6,4.4,360,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:14:20:00,32.5,24.7,72.8,35.6,7.1,4.8,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:14:30:00,33.2,24.9,71.3,35.7,7.6,4.3,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:14:40:00,33.0,25.0,72.0,35.8,7.1,4.4,0,0.031,.
10min,FGNet,AFork,42.23,15DEC2011:14:50:00,34.0,25.3,70.1,35.8,6.9,4.1,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:15:00:00,34.4,25.2,68.7,35.9,6.9,4.3,0,0.024,.
10min,FGNet,AFork,42.23,15DEC2011:15:10:00,34.3,24.9,68.1,35.9,5.1,3.4,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:15:20:00,34.8,25.4,68.4,36.0,4.0,2.2,360,0.019,.
10min,FGNet,AFork,42.23,15DEC2011:15:30:00,34.8,24.8,66.7,36.0,3.9,2.2,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:15:40:00,34.3,25.2,68.8,36.1,5.3,3.0,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:15:50:00,33.0,24.3,70.0,36.1,6.0,3.9,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:16:00:00,32.3,24.6,72.8,36.2,6.5,3.5,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:16:10:00,31.5,24.2,74.1,36.2,5.3,3.6,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:16:20:00,30.6,23.8,75.5,36.2,5.8,3.9,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:16:30:00,30.0,23.6,76.9,36.2,6.7,3.9,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:16:40:00,29.6,23.7,78.2,36.2,5.5,3.3,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:16:50:00,29.2,23.4,78.6,36.2,3.9,1.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:17:00:00,29.1,23.4,78.8,36.2,5.8,3.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:17:10:00,28.6,23.1,79.3,36.2,6.4,3.8,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:17:20:00,28.2,22.9,80.1,36.2,2.8,1.6,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:17:30:00,27.8,22.8,81.4,36.2,2.6,0.9,0,0.019,.
10min,FGNet,AFork,42.23,15DEC2011:17:40:00,27.2,22.6,82.6,36.1,4.6,2.4,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:17:50:00,27.2,22.6,82.4,36.1,5.7,3.8,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:18:00:00,27.1,22.6,82.9,36.1,3.9,2.2,0,0.026,.
10min,FGNet,AFork,42.23,15DEC2011:18:10:00,26.4,22.2,83.8,36.0,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:18:20:00,25.8,22.2,85.8,36.0,3.3,1.5,0,0.026,.
10min,FGNet,AFork,42.23,15DEC2011:18:30:00,25.6,22.2,86.6,36.0,5.8,3.0,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:18:40:00,25.1,21.8,87.1,35.9,4.0,2.8,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:18:50:00,25.9,22.8,87.9,35.9,7.8,4.8,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:19:00:00,26.0,22.5,86.3,35.8,6.9,4.3,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:19:10:00,25.5,22.1,86.7,35.8,6.0,3.5,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:19:20:00,25.2,22.0,87.2,35.7,4.6,2.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:19:30:00,24.6,21.5,87.9,35.7,3.9,1.5,0,0.029,.
10min,FGNet,AFork,42.23,15DEC2011:19:40:00,24.4,21.8,89.6,35.6,6.4,1.0,0,0.023,.
10min,FGNet,AFork,42.23,15DEC2011:19:50:00,24.4,21.6,89.0,35.6,4.2,2.3,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:20:00:00,24.0,21.3,89.2,35.5,3.9,1.6,0,0.027,.
10min,FGNet,AFork,42.23,15DEC2011:20:10:00,23.9,21.5,90.5,35.4,6.5,2.5,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:20:20:00,23.6,21.3,90.9,35.4,4.9,1.0,0,0.024,.
10min,FGNet,AFork,42.23,15DEC2011:20:30:00,23.3,21.3,91.9,35.3,3.5,2.1,0,0.026,.
10min,FGNet,AFork,42.23,15DEC2011:20:40:00,22.7,20.8,92.3,35.3,3.0,1.7,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:20:50:00,22.2,20.3,92.4,35.2,2.8,1.8,0,0.026,.
10min,FGNet,AFork,42.23,15DEC2011:21:00:00,22.3,20.7,93.3,35.2,3.5,2.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:21:10:00,21.6,20.1,93.6,35.1,4.4,2.2,0,0.018,.
10min,FGNet,AFork,42.23,15DEC2011:21:20:00,22.1,20.6,94.1,35.1,4.2,2.7,0,0.028,.
10min,FGNet,AFork,42.23,15DEC2011:21:30:00,22.7,21.2,93.8,35.0,5.1,2.5,360,0,.
10min,FGNet,AFork,42.23,15DEC2011:21:40:00,23.5,21.9,93.3,35.0,5.8,3.6,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:21:50:00,23.7,21.9,92.7,34.9,6.2,3.9,0,0.02,.
10min,FGNet,AFork,42.23,15DEC2011:22:00:00,23.2,21.1,91.6,34.9,5.1,2.8,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:22:10:00,22.5,20.5,91.8,34.8,2.4,0.9,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:22:20:00,22.3,20.5,92.6,34.8,2.8,0.6,0,0.026,.
10min,FGNet,AFork,42.23,15DEC2011:22:30:00,22.1,20.3,92.8,34.7,4.0,1.6,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:22:40:00,21.5,19.7,92.8,34.7,2.3,0.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:22:50:00,21.1,19.5,93.4,34.6,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:23:00:00,21.2,19.9,94.5,34.6,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:23:10:00,20.9,19.5,94.4,34.6,0.0,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:23:20:00,20.6,19.3,94.6,34.5,1.2,0.0,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:23:40:00,19.8,18.4,94.2,34.4,1.5,0.1,0,0,.
10min,FGNet,AFork,42.23,15DEC2011:23:50:00,19.5,18.2,94.9,34.4,2.3,0.3,0,0.015,.
10min,FGNet,BLO,42.50,15DEC2011:00:00:00,20.2,17.8,90.2,35.4,6.7,5.3,184,7.192,0
10min,FGNet,BLO,42.50,15DEC2011:00:10:00,20.2,18.2,91.7,35.4,5.7,4.3,188,8.19,0
10min,FGNet,BLO,42.50,15DEC2011:00:20:00,21.2,19.8,94.0,35.4,5.7,4.6,212,17.31,0
10min,FGNet,BLO,42.50,15DEC2011:00:30:00,21.7,18.5,87.0,35.4,3.9,3.2,232,21.07,0
10min,FGNet,BLO,42.50,15DEC2011:00:40:00,19.0,16.3,88.9,35.4,5.7,4.5,210,18.21,0
10min,FGNet,BLO,42.50,15DEC2011:00:50:00,17.6,15.5,91.4,35.4,6.7,5.7,191,7.133,0
10min,FGNet,BLO,42.50,15DEC2011:01:00:00,17.2,15.4,92.6,35.4,6.0,5.1,189,6.163,0
10min,FGNet,BLO,42.50,15DEC2011:01:10:00,17.7,15.8,92.4,35.4,5.8,5.2,189,4.961,0
10min,FGNet,BLO,42.50,15DEC2011:01:20:00,18.6,15.8,88.9,35.4,5.8,5.3,191,3.957,0
10min,FGNet,BLO,42.50,15DEC2011:01:30:00,18.5,14.7,84.8,35.4,7.4,5.8,196,7.287,0
10min,FGNet,BLO,42.50,15DEC2011:01:40:00,18.2,14.2,84.0,35.4,6.5,5.0,196,10.53,0
10min,FGNet,BLO,42.50,15DEC2011:01:50:00,19.3,15.8,86.1,35.4,5.8,4.5,195,12.06,0
10min,FGNet,BLO,42.50,15DEC2011:02:00:00,19.8,16.1,85.4,35.4,5.1,4.1,206,11.48,0
10min,FGNet,BLO,42.50,15DEC2011:02:10:00,21.3,17.3,84.4,35.4,4.2,3.0,252,16.57,0
10min,FGNet,BLO,42.50,15DEC2011:02:20:00,21.3,17.3,84.3,35.4,4.6,3.5,271,12.04,0
10min,FGNet,BLO,42.50,15DEC2011:02:30:00,20.3,15.2,80.3,35.4,6.0,4.9,238,10.52,0
10min,FGNet,BLO,42.50,15DEC2011:02:40:00,19.8,16.6,87.2,35.4,5.1,3.9,220,13.13,0
10min,FGNet,BLO,42.50,15DEC2011:02:50:00,17.6,14.5,87.4,35.4,5.5,4.4,195,10.26,0
10min,FGNet,BLO,42.50,15DEC2011:03:00:00,16.4,13.2,86.8,35.4,5.5,4.7,195,4.575,0
10min,FGNet,BLO,42.50,15DEC2011:03:10:00,16.2,13.5,88.9,35.4,6.2,5.0,192,5.228,0
10min,FGNet,BLO,42.50,15DEC2011:03:20:00,17.1,15.2,92.0,35.4,6.0,5.3,195,5.544,0
10min,FGNet,BLO,42.50,15DEC2011:03:30:00,16.2,13.5,88.9,35.4,6.2,5.1,191,5.677,0
10min,FGNet,BLO,42.50,15DEC2011:03:40:00,17.3,15.1,91.0,35.4,5.8,4.8,188,5.619,0
10min,FGNet,BLO,42.50,15DEC2011:03:50:00,18.0,16.4,93.3,35.4,4.9,2.5,215,50.38,0
10min,FGNet,BLO,42.50,15DEC2011:04:00:00,18.8,15.3,86.0,35.4,7.3,5.2,279,20.87,0
10min,FGNet,BLO,42.50,15DEC2011:04:10:00,18.5,16.8,92.9,35.4,6.5,5.0,248,5.669,0
10min,FGNet,BLO,42.50,15DEC2011:04:20:00,18.5,17.1,94.4,35.4,6.0,5.1,245,4.61,0
10min,FGNet,BLO,42.50,15DEC2011:04:30:00,17.5,16.0,93.8,35.4,6.0,5.2,243,4.994,0
10min,FGNet,BLO,42.50,15DEC2011:04:40:00,17.7,16.0,93.1,35.4,6.7,5.8,240,5.657,0
10min,FGNet,BLO,42.50,15DEC2011:04:50:00,18.1,15.7,90.4,35.4,6.7,5.6,246,5.885,0
10min,FGNet,BLO,42.50,15DEC2011:05:00:00,19.1,17.4,93.1,35.4,6.5,4.0,251,15.29,0
10min,FGNet,BLO,42.50,15DEC2011:05:10:00,18.4,15.9,90.1,35.4,4.9,3.6,225,19.63,0
10min,FGNet,BLO,42.50,15DEC2011:05:20:00,18.3,16.3,91.6,35.4,4.8,4.0,205,8.71,0
10min,FGNet,BLO,42.50,15DEC2011:05:30:00,18.6,16.9,92.8,35.4,4.6,3.8,195,11.25,0
10min,FGNet,BLO,42.50,15DEC2011:05:40:00,18.3,16.8,93.8,35.4,4.4,4.0,198,11.8,0
10min,FGNet,BLO,42.50,15DEC2011:05:50:00,18.9,17.2,93.1,35.4,4.8,3.4,196,24.37,0
10min,FGNet,BLO,42.50,15DEC2011:06:00:00,18.6,17.1,94.1,35.4,5.3,3.9,163,11.01,0
10min,FGNet,BLO,42.50,15DEC2011:06:10:00,19.1,18.0,95.3,35.4,3.9,2.7,181,16.04,0
10min,FGNet,BLO,42.50,15DEC2011:06:20:00,18.8,17.2,93.2,35.4,4.4,2.8,211,37.34,0
10min,FGNet,BLO,42.50,15DEC2011:06:30:00,18.2,17.1,95.1,35.4,5.1,3.7,187,12.17,0
10min,FGNet,BLO,42.50,15DEC2011:06:40:00,18.2,16.8,94.4,35.4,3.1,2.5,212,10.1,0
10min,FGNet,BLO,42.50,15DEC2011:06:50:00,19.5,18.4,95.7,35.4,5.7,3.5,244,16.24,0
10min,FGNet,BLO,42.50,15DEC2011:07:00:00,19.6,18.3,94.6,35.4,4.6,3.4,243,8.89,0
10min,FGNet,BLO,42.50,15DEC2011:07:10:00,19.7,18.4,94.5,35.4,6.4,4.7,244,6.664,0
10min,FGNet,BLO,42.50,15DEC2011:07:20:00,19.8,18.4,94.4,35.4,6.2,5.2,243,6.987,0
10min,FGNet,BLO,42.50,15DEC2011:07:30:00,19.9,18.5,94.4,35.4,5.1,4.1,241,7.561,0
10min,FGNet,BLO,42.50,15DEC2011:07:40:00,19.7,18.5,95.0,35.4,6.5,4.8,247,8.39,0
10min,FGNet,BLO,42.50,15DEC2011:07:50:00,19.6,18.4,94.9,35.4,6.0,4.8,245,7.484,0
10min,FGNet,BLO,42.50,15DEC2011:08:00:00,19.6,18.6,95.6,35.4,6.2,4.9,246,7.078,0
10min,FGNet,BLO,42.50,15DEC2011:08:10:00,19.9,18.7,94.9,35.4,6.5,5.2,239,7.28,0
10min,FGNet,BLO,42.50,15DEC2011:08:20:00,20.2,19.1,95.3,35.3,4.8,3.8,229,10.29,0
10min,FGNet,BLO,42.50,15DEC2011:08:30:00,20.1,18.6,93.8,35.3,5.1,3.7,238,12.34,0
10min,FGNet,BLO,42.50,15DEC2011:08:40:00,20.2,18.7,94.0,35.3,5.3,3.9,256,12.44,0
10min,FGNet,BLO,42.50,15DEC2011:08:50:00,20.4,19.1,94.4,35.3,6.5,3.3,282,25.61,0
10min,FGNet,BLO,42.50,15DEC2011:09:00:00,20.6,18.8,92.4,35.3,4.6,2.7,261,17.77,0
10min,FGNet,BLO,42.50,15DEC2011:09:10:00,20.9,19.1,92.8,35.4,4.4,3.4,249,9.57,0
10min,FGNet,BLO,42.50,15DEC2011:09:20:00,21.1,19.2,92.3,35.3,3.9,2.2,252,15.72,0
10min,FGNet,BLO,42.50,15DEC2011:09:30:00,21.1,18.9,91.0,35.3,5.3,2.5,241,23.14,0
10min,FGNet,BLO,42.50,15DEC2011:09:40:00,21.8,19.4,90.1,35.3,4.0,2.3,203,57.41,0
10min,FGNet,BLO,42.50,15DEC2011:09:50:00,22.4,19.4,88.0,35.4,4.9,1.7,272,14.7,0
10min,FGNet,BLO,42.50,15DEC2011:10:00:00,22.8,19.4,86.6,35.3,3.7,2.0,36,45.65,0
10min,FGNet,BLO,42.50,15DEC2011:10:10:00,23.3,19.3,84.7,35.4,4.6,1.5,266,39.37,0
10min,FGNet,BLO,42.50,15DEC2011:10:20:00,23.3,19.3,84.8,35.4,5.5,2.8,18,30.14,0
10min,FGNet,BLO,42.50,15DEC2011:10:30:00,23.5,19.8,85.4,35.3,4.2,2.9,60,15.8,0
10min,FGNet,BLO,42.50,15DEC2011:10:40:00,22.4,19.3,87.5,35.4,6.5,4.0,33,10.81,0
10min,FGNet,BLO,42.50,15DEC2011:10:50:00,22.8,19.7,87.8,35.4,5.5,4.0,27,14.82,0
10min,FGNet,BLO,42.50,15DEC2011:11:00:00,22.0,19.2,88.7,35.3,6.0,4.4,21,15.79,0
10min,FGNet,BLO,42.50,15DEC2011:11:10:00,21.7,19.2,89.9,35.3,6.0,4.6,27,17.92,0
10min,FGNet,BLO,42.50,15DEC2011:11:20:00,21.8,19.7,91.8,35.3,7.4,5.6,41,8.84,0
10min,FGNet,BLO,42.50,15DEC2011:11:30:00,21.9,19.9,91.6,35.3,7.4,5.3,52,10.86,0
10min,FGNet,BLO,42.50,15DEC2011:11:40:00,21.9,19.7,90.8,35.3,6.7,4.8,49,14.29,0
10min,FGNet,BLO,42.50,15DEC2011:11:50:00,22.7,19.8,88.3,35.3,7.1,3.8,47,21.52,0
10min,FGNet,BLO,42.50,15DEC2011:12:00:00,22.4,19.7,89.1,35.3,6.0,4.1,81,15.55,0
10min,FGNet,BLO,42.50,15DEC2011:12:10:00,22.4,19.6,88.6,35.3,6.0,4.6,53,17.77,0
10min,FGNet,BLO,42.50,15DEC2011:12:20:00,22.4,19.7,89.2,35.3,4.8,3.7,24,23.16,0
