10min,FGNet,WestMt,42.22,29DEC2011:13:10:00,48.8,24.7,38.6,38.1,7.6,4.4,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:13:20:00,48.5,24.8,39.1,38.1,5.7,3.8,0,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:13:30:00,48.0,24.6,39.6,38.1,5.1,3.5,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:13:40:00,48.0,25.1,40.3,38.1,5.3,3.0,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:13:50:00,48.6,25.1,39.5,38.1,4.4,2.5,0,0.019,0
10min,FGNet,WestMt,42.22,29DEC2011:14:00:00,49.4,24.9,38.0,38.1,3.0,1.5,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:14:10:00,49.5,25.0,38.2,38.2,3.1,2.1,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:14:20:00,51.5,25.3,35.7,38.2,5.5,2.8,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:14:30:00,50.9,25.8,37.3,38.2,6.2,4.8,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:14:40:00,49.6,25.9,39.4,38.2,6.9,5.0,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:14:50:00,49.6,25.8,39.2,38.2,4.6,3.2,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:15:00:00,49.5,25.9,39.6,38.2,3.3,2.0,0,0.019,0
10min,FGNet,WestMt,42.22,29DEC2011:15:10:00,49.4,26.4,40.5,38.2,3.9,2.3,0,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:15:20:00,49.5,25.8,39.5,38.2,2.6,1.5,360,0,0
10min,FGNet,WestMt,42.22,29DEC2011:15:30:00,49.9,25.8,38.8,38.2,2.4,1.5,0,0.026,0
10min,FGNet,WestMt,42.22,29DEC2011:15:40:00,50.4,26.5,39.2,38.2,2.6,1.6,0,0.019,0
10min,FGNet,WestMt,42.22,29DEC2011:15:50:00,50.8,28.1,41.2,38.2,1.9,0.8,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:16:00:00,51.3,28.3,40.9,38.2,2.4,1.1,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:16:10:00,51.8,29.0,41.2,38.2,4.6,3.1,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:16:20:00,50.9,29.0,42.6,38.2,4.0,2.7,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:16:30:00,49.6,28.5,43.8,38.3,4.0,2.9,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:16:40:00,48.7,28.5,45.4,38.3,3.7,2.5,0,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:16:50:00,47.5,28.3,47.1,38.3,2.8,1.9,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:17:00:00,45.8,28.1,49.7,38.3,4.4,3.0,0,0.024,0
10min,FGNet,WestMt,42.22,29DEC2011:17:10:00,44.8,27.9,51.3,38.3,3.0,2.3,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:17:20:00,43.9,27.8,52.8,38.3,3.5,2.6,0,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:17:30:00,43.0,28.2,55.7,38.3,2.8,2.4,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:17:40:00,43.0,28.4,56.1,38.3,3.0,2.5,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:17:50:00,43.6,28.7,55.5,38.3,3.7,2.9,360,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:18:00:00,43.9,28.7,54.7,38.3,3.9,2.8,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:18:10:00,43.1,28.5,56.1,38.3,2.6,1.5,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:18:20:00,42.3,28.4,57.6,38.3,0.0,0.0,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:18:30:00,41.7,28.7,59.6,38.3,2.3,0.9,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:18:40:00,41.5,29.1,61.0,38.3,2.6,2.0,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:18:50:00,41.1,28.9,61.6,38.3,2.3,1.1,0,0.03,0
10min,FGNet,WestMt,42.22,29DEC2011:19:00:00,40.9,28.9,61.9,38.4,3.9,2.1,0,0.019,0
10min,FGNet,WestMt,42.22,29DEC2011:19:10:00,41.5,28.8,60.4,38.4,3.1,2.1,0,0.027,0
10min,FGNet,WestMt,42.22,29DEC2011:19:20:00,41.3,28.7,60.5,38.4,3.1,0.8,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:19:30:00,41.0,28.8,61.5,38.4,5.1,3.5,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:19:40:00,41.0,28.9,61.8,38.4,4.2,3.0,0,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:19:50:00,41.1,29.2,62.3,38.4,3.9,3.0,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:20:00:00,40.7,29.0,62.6,38.4,3.7,2.7,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:20:10:00,40.0,28.9,64.2,38.4,3.1,2.3,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:20:20:00,39.3,28.8,65.5,38.4,3.3,2.7,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:20:30:00,41.0,29.3,62.8,38.4,5.1,3.7,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:20:40:00,42.5,29.2,58.9,38.4,4.9,3.4,0,0.034,0
10min,FGNet,WestMt,42.22,29DEC2011:20:50:00,42.1,28.9,59.1,38.4,3.0,1.4,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:21:00:00,40.0,28.4,63.0,38.4,4.2,2.6,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:21:10:00,40.1,29.1,64.5,38.4,4.6,3.1,0,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:21:20:00,40.9,29.2,62.7,38.5,4.4,3.2,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:21:30:00,41.5,29.1,61.1,38.5,4.2,3.2,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:21:40:00,40.3,28.3,61.9,38.5,3.9,2.8,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:21:50:00,37.1,27.1,66.8,38.5,3.3,2.6,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:22:00:00,35.5,26.8,70.3,38.5,3.5,2.9,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:22:10:00,34.4,26.8,73.4,38.5,3.5,2.3,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:22:20:00,34.1,27.1,75.5,38.5,3.7,3.0,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:22:30:00,34.0,27.9,78.0,38.5,4.4,3.5,0,0.02,0
10min,FGNet,WestMt,42.22,29DEC2011:22:40:00,34.7,27.9,75.9,38.5,4.6,3.1,0,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:22:50:00,33.7,26.5,74.5,38.5,3.3,2.7,0,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:23:00:00,33.5,27.3,77.7,38.5,4.8,3.3,360,0.034,0
10min,FGNet,WestMt,42.22,29DEC2011:23:10:00,35.9,29.1,76.0,38.5,5.1,4.1,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:23:20:00,37.9,28.6,69.0,38.5,5.3,4.1,0,0,0
10min,FGNet,WestMt,42.22,29DEC2011:23:30:00,40.3,29.2,64.3,38.6,8.0,5.6,360,0,0
10min,FGNet,WestMt,42.22,29DEC2011:23:40:00,39.3,28.7,65.5,38.6,6.4,4.0,360,0.028,0
10min,FGNet,WestMt,42.22,29DEC2011:23:50:00,38.8,29.0,67.5,38.6,4.6,3.4,0,0,0
10min,FGNet,AFork,42.23,29DEC2011:00:00:00,33.5,22.2,62.8,33.4,4.4,2.3,0,0.018,.
10min,FGNet,AFork,42.23,29DEC2011:00:10:00,34.2,22.6,62.2,33.5,3.3,1.5,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:00:20:00,33.9,23.0,63.8,33.4,3.9,2.1,0,0.027,.
10min,FGNet,AFork,42.23,29DEC2011:00:30:00,35.0,22.2,59.1,33.4,4.8,3.4,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:00:40:00,35.5,22.0,57.4,33.4,2.8,0.9,0,0.013,.
10min,FGNet,AFork,42.23,29DEC2011:00:50:00,35.3,22.6,59.4,33.4,3.3,1.3,0,0.03,.
10min,FGNet,AFork,42.23,29DEC2011:01:00:00,35.4,22.7,59.6,33.4,3.5,2.0,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:01:10:00,35.5,23.0,59.9,33.4,3.9,2.5,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:01:20:00,36.3,22.2,56.2,33.4,5.7,4.1,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:01:30:00,36.9,21.8,54.0,33.4,5.1,3.3,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:01:40:00,37.8,21.6,51.6,33.4,3.3,2.3,360,0,.
10min,FGNet,AFork,42.23,29DEC2011:01:50:00,38.2,20.6,48.8,33.4,3.7,2.3,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:02:00:00,38.0,20.2,48.4,33.4,3.3,2.5,360,0,.
10min,FGNet,AFork,42.23,29DEC2011:02:10:00,38.2,20.3,48.1,33.5,4.6,2.5,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:02:20:00,39.1,19.5,44.8,33.5,4.2,2.2,0,0.032,.
10min,FGNet,AFork,42.23,29DEC2011:02:30:00,39.9,19.2,42.8,33.5,4.0,3.0,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:02:40:00,40.0,18.6,41.6,33.5,4.6,2.2,0,0.018,.
10min,FGNet,AFork,42.23,29DEC2011:02:50:00,39.1,20.2,46.4,33.5,4.2,1.9,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:03:00:00,37.9,21.0,50.2,33.5,4.2,2.4,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:03:10:00,37.5,20.8,50.6,33.5,3.0,1.0,0,0.014,.
10min,FGNet,AFork,42.23,29DEC2011:03:20:00,37.0,20.5,50.8,33.5,2.6,0.9,0,0.013,.
10min,FGNet,AFork,42.23,29DEC2011:03:30:00,37.1,21.7,53.2,33.5,2.8,2.0,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:03:40:00,36.8,21.1,52.5,33.5,3.9,3.1,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:03:50:00,37.2,21.5,52.7,33.5,5.3,3.3,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:04:00:00,37.6,21.0,50.8,33.5,3.7,2.6,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:04:10:00,40.4,18.5,41.0,33.5,7.1,4.7,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:04:20:00,41.8,17.4,36.9,33.6,6.0,3.3,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:04:30:00,40.4,19.3,42.3,33.6,4.6,2.8,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:04:40:00,39.2,20.1,46.0,33.6,3.7,1.2,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:04:50:00,39.5,18.8,43.0,33.6,3.3,1.9,0,0.017,.
10min,FGNet,AFork,42.23,29DEC2011:05:00:00,38.3,20.9,49.1,33.6,5.8,2.7,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:05:10:00,37.7,20.8,50.2,33.6,3.7,2.6,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:05:20:00,37.2,21.6,52.8,33.6,4.0,2.0,0,0.029,.
10min,FGNet,AFork,42.23,29DEC2011:05:30:00,37.3,21.1,51.5,33.6,5.7,4.2,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:05:40:00,38.3,20.9,49.2,33.7,5.1,3.7,0,0.031,.
10min,FGNet,AFork,42.23,29DEC2011:05:50:00,39.9,18.9,42.5,33.7,3.5,2.1,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:06:00:00,39.8,20.4,45.4,33.7,3.0,1.7,0,0.026,.
10min,FGNet,AFork,42.23,29DEC2011:06:10:00,39.5,20.8,46.7,33.7,4.6,3.2,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:06:20:00,39.0,20.8,47.7,33.7,3.9,1.5,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:06:30:00,38.3,22.4,52.4,33.7,3.5,1.9,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:06:40:00,37.8,23.2,55.2,33.7,2.4,0.6,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:06:50:00,38.0,22.4,53.1,33.7,2.4,1.4,0,0.031,.
10min,FGNet,AFork,42.23,29DEC2011:07:00:00,38.6,21.5,50.0,33.7,4.4,2.9,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:07:10:00,40.2,21.7,47.2,33.7,3.5,2.7,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:07:20:00,40.9,21.1,44.8,33.7,5.7,3.0,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:07:30:00,41.1,21.8,45.7,33.8,4.4,2.1,0,0.018,.
10min,FGNet,AFork,42.23,29DEC2011:07:40:00,41.2,22.7,47.5,33.8,4.0,3.0,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:07:50:00,41.5,24.3,50.2,33.8,3.9,2.6,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:08:00:00,41.0,27.6,58.7,33.8,5.7,4.1,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:08:10:00,39.5,27.0,60.6,33.8,6.2,4.1,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:08:20:00,39.9,29.6,66.5,33.8,4.0,3.0,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:08:30:00,39.9,27.0,59.5,33.8,5.3,2.1,0,0.03,.
10min,FGNet,AFork,42.23,29DEC2011:08:40:00,39.8,28.3,63.1,33.9,4.8,2.7,0,0.026,.
10min,FGNet,AFork,42.23,29DEC2011:08:50:00,39.9,27.0,59.7,33.9,3.9,2.1,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:09:00:00,40.3,26.5,57.4,33.9,3.0,1.1,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:09:10:00,41.1,26.7,56.1,33.9,3.0,1.6,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:09:20:00,41.3,27.8,58.4,33.9,3.7,2.6,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:09:30:00,41.3,27.3,57.2,33.9,3.3,1.9,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:09:40:00,42.3,27.3,55.0,34.0,3.9,2.8,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:09:50:00,43.1,28.7,56.4,34.0,4.0,2.7,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:10:00:00,44.0,26.9,50.8,34.1,4.2,2.9,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:10:10:00,44.3,25.1,46.4,34.1,4.8,3.3,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:10:20:00,45.1,25.3,45.6,34.2,4.6,2.6,0,0.024,.
10min,FGNet,AFork,42.23,29DEC2011:10:30:00,45.2,26.6,47.7,34.2,4.6,3.5,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:10:40:00,44.9,26.8,48.9,34.2,3.3,2.3,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:10:50:00,44.6,28.4,52.5,34.3,5.3,3.1,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:11:00:00,45.4,31.6,58.1,34.3,4.8,3.3,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:11:10:00,45.0,33.0,62.7,34.4,3.0,1.8,360,0,.
10min,FGNet,AFork,42.23,29DEC2011:11:20:00,44.6,31.7,60.3,34.4,3.5,2.4,0,0.026,.
10min,FGNet,AFork,42.23,29DEC2011:11:30:00,45.1,30.6,56.6,34.5,4.0,2.8,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:11:40:00,45.7,32.7,60.3,34.5,3.3,2.1,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:11:50:00,46.8,32.3,56.9,34.6,4.8,2.9,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:12:00:00,48.3,30.7,50.3,34.6,4.0,2.2,360,0,.
10min,FGNet,AFork,42.23,29DEC2011:12:10:00,49.8,29.0,44.5,34.7,5.7,2.9,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:12:20:00,52.0,29.0,41.0,34.7,4.6,2.3,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:12:30:00,51.1,30.8,45.6,34.8,4.8,3.1,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:12:40:00,51.3,29.9,43.6,34.9,4.4,2.7,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:12:50:00,52.0,32.7,47.5,35.0,5.5,2.8,0,0.027,.
10min,FGNet,AFork,42.23,29DEC2011:13:00:00,51.3,30.4,44.5,35.1,6.7,4.2,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:13:10:00,50.7,32.3,49.0,35.2,6.7,4.3,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:13:20:00,50.1,29.7,45.1,35.3,7.4,4.6,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:13:30:00,52.0,31.0,44.4,35.4,10.7,4.0,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:13:40:00,54.4,28.9,37.4,35.5,16.4,11.0,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:13:50:00,53.3,29.0,39.0,35.6,15.9,11.0,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:14:00:00,52.8,29.4,40.3,35.7,12.6,9.1,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:14:10:00,53.4,29.2,39.2,35.8,13.5,9.6,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:14:20:00,53.1,28.9,39.2,35.9,15.3,10.4,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:14:30:00,52.6,28.8,39.7,36.0,13.9,9.7,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:14:40:00,52.2,28.4,39.5,36.1,15.3,9.1,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:14:50:00,51.7,28.9,41.2,36.2,11.6,7.6,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:15:00:00,51.4,29.0,41.8,36.2,13.3,7.9,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:15:10:00,51.4,29.4,42.5,36.3,15.1,10.6,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:15:20:00,50.9,29.4,43.4,36.3,13.0,8.3,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:15:30:00,51.0,29.3,42.9,36.4,12.6,8.1,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:15:40:00,51.0,29.0,42.3,36.4,11.9,7.9,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:15:50:00,50.9,29.0,42.7,36.5,10.3,7.3,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:16:00:00,50.6,28.8,42.6,36.5,9.4,5.7,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:16:10:00,50.4,28.6,42.8,36.6,5.5,3.3,0,0.024,.
10min,FGNet,AFork,42.23,29DEC2011:16:20:00,50.1,28.2,42.5,36.6,4.6,3.1,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:16:30:00,50.3,28.1,42.0,36.6,3.5,1.8,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:16:40:00,50.4,27.6,40.9,36.6,8.3,4.0,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:16:50:00,50.0,28.1,42.5,36.7,5.3,3.2,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:17:00:00,49.5,28.3,43.7,36.7,4.0,2.4,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:17:10:00,48.0,28.4,46.4,36.7,3.3,2.4,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:17:20:00,47.5,29.1,48.5,36.7,4.6,2.9,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:17:30:00,46.6,29.2,50.5,36.7,4.2,1.7,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:17:40:00,45.7,28.9,51.5,36.7,4.2,2.6,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:17:50:00,46.3,29.0,50.8,36.7,3.3,2.3,0,0.024,.
10min,FGNet,AFork,42.23,29DEC2011:18:00:00,46.0,28.9,51.1,36.7,4.0,2.7,0,0.024,.
10min,FGNet,AFork,42.23,29DEC2011:18:10:00,45.4,28.7,51.7,36.7,4.2,1.9,0,0.017,.
10min,FGNet,AFork,42.23,29DEC2011:18:20:00,45.3,28.0,50.5,36.6,4.6,3.6,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:18:30:00,45.4,27.5,49.2,36.6,4.4,3.0,0,0.024,.
10min,FGNet,AFork,42.23,29DEC2011:18:40:00,44.0,28.1,53.2,36.6,3.1,2.1,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:18:50:00,44.1,28.6,54.1,36.6,3.7,1.9,0,0.017,.
10min,FGNet,AFork,42.23,29DEC2011:19:00:00,44.7,28.6,52.9,36.6,4.8,3.0,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:19:10:00,44.2,28.7,54.2,36.6,5.3,2.7,0,0.019,.
10min,FGNet,AFork,42.23,29DEC2011:19:20:00,43.6,28.9,56.0,36.6,4.4,3.0,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:19:30:00,43.5,29.4,57.4,36.5,3.9,3.2,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:19:40:00,43.0,29.6,58.8,36.5,3.9,3.2,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:19:50:00,43.1,29.9,59.3,36.5,4.0,3.1,0,0.037,.
10min,FGNet,AFork,42.23,29DEC2011:20:00:00,43.3,29.7,58.3,36.5,3.9,3.0,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:20:10:00,43.1,29.6,58.6,36.5,3.7,2.8,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:20:20:00,42.9,29.6,59.1,36.5,3.3,2.5,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:20:30:00,42.2,29.4,60.2,36.4,3.5,3.1,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:20:40:00,42.5,29.7,60.0,36.4,3.3,2.6,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:20:50:00,42.7,29.7,59.8,36.4,2.8,1.9,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:21:00:00,42.1,29.5,60.6,36.4,2.1,0.4,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:21:10:00,41.6,29.3,61.3,36.4,2.3,0.8,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:21:20:00,40.6,29.5,64.3,36.4,3.0,1.2,360,0.032,.
10min,FGNet,AFork,42.23,29DEC2011:21:30:00,40.3,29.0,63.5,36.3,4.0,3.0,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:21:40:00,40.4,28.7,62.7,36.3,4.2,3.7,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:21:50:00,40.0,28.6,63.5,36.3,4.0,3.4,360,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:22:00:00,39.9,28.2,62.6,36.3,4.4,3.4,360,0,.
10min,FGNet,AFork,42.23,29DEC2011:22:10:00,39.7,28.1,62.8,36.3,4.0,3.2,360,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:22:20:00,38.9,28.2,64.9,36.3,3.3,2.8,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:22:30:00,39.6,28.3,63.9,36.2,3.0,2.6,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:22:40:00,38.6,28.0,65.1,36.2,3.7,2.7,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:22:50:00,37.8,27.9,67.1,36.2,3.0,2.1,0,0.02,.
10min,FGNet,AFork,42.23,29DEC2011:23:00:00,37.5,27.9,67.8,36.2,3.0,1.3,360,0.023,.
10min,FGNet,AFork,42.23,29DEC2011:23:10:00,36.6,27.6,69.7,36.1,4.4,3.6,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:23:20:00,35.9,27.5,71.3,36.1,4.2,3.2,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:23:30:00,36.2,27.8,71.4,36.1,3.9,3.2,0,0.028,.
10min,FGNet,AFork,42.23,29DEC2011:23:40:00,37.2,28.5,70.3,36.1,3.3,2.8,0,0,.
10min,FGNet,AFork,42.23,29DEC2011:23:50:00,37.1,28.1,69.7,36.0,3.5,3.0,0,0,.
10min,FGNet,BLO,42.50,29DEC2011:13:20:00,39.9,22.0,48.4,34.9,42.9,33.0,239,8.79,0
10min,FGNet,BLO,42.50,29DEC2011:13:30:00,40.0,24.2,52.9,34.9,37.9,28.6,236,8.96,0
10min,FGNet,BLO,42.50,29DEC2011:13:40:00,40.1,23.3,50.7,34.9,35.7,25.9,233,10.69,0
10min,FGNet,BLO,42.50,29DEC2011:13:50:00,40.3,23.7,51.1,34.9,34.5,22.4,235,12.1,0
10min,FGNet,BLO,42.50,29DEC2011:14:00:00,39.8,22.2,49.0,34.9,41.1,31.1,240,9.05,0
10min,FGNet,BLO,42.50,29DEC2011:14:10:00,39.8,22.1,48.7,34.9,40.5,31.4,239,9.97,0
10min,FGNet,BLO,42.50,29DEC2011:14:20:00,39.3,22.7,51.2,34.8,48.1,30.2,237,12.29,0
10min,FGNet,BLO,42.50,29DEC2011:14:30:00,39.3,21.7,48.9,34.9,40.2,29.9,235,7.713,0
10min,FGNet,BLO,42.50,29DEC2011:14:40:00,38.7,21.3,49.3,34.8,37.9,27.5,233,10.05,0
10min,FGNet,BLO,42.50,29DEC2011:14:50:00,39.1,16.9,40.1,34.8,42.3,34.5,234,8.83,0
10min,FGNet,BLO,42.50,29DEC2011:15:00:00,39.3,18.5,42.7,34.8,43.6,32.4,236,9.9,0
10min,FGNet,BLO,42.50,29DEC2011:15:10:00,39.0,18.2,42.8,34.8,41.4,31.4,235,8.92,0
10min,FGNet,BLO,42.50,29DEC2011:15:20:00,39.1,20.3,46.4,34.8,33.9,25.7,234,8.93,0
10min,FGNet,BLO,42.50,29DEC2011:15:30:00,38.7,20.4,47.4,34.8,26.2,16.4,234,14.54,0
10min,FGNet,BLO,42.50,29DEC2011:15:40:00,38.8,19.1,44.7,34.8,18.2,11.8,235,16.67,0
10min,FGNet,BLO,42.50,29DEC2011:15:50:00,39.1,20.0,45.8,34.8,16.7,5.8,187,84.4,0
10min,FGNet,BLO,42.50,29DEC2011:16:00:00,38.8,20.3,47.0,34.8,13.7,6.8,13,21.01,0
10min,FGNet,BLO,42.50,29DEC2011:16:10:00,38.2,19.1,45.6,34.8,14.1,8.0,99,28.63,0
10min,FGNet,BLO,42.50,29DEC2011:16:20:00,38.4,14.5,37.2,34.8,11.0,5.3,185,55.54,0
10min,FGNet,BLO,42.50,29DEC2011:16:30:00,38.5,15.4,38.5,34.8,15.1,6.3,185,49.03,0
10min,FGNet,BLO,42.50,29DEC2011:16:40:00,36.6,21.3,53.5,34.8,10.3,5.9,210,15.27,0
10min,FGNet,BLO,42.50,29DEC2011:16:50:00,37.8,16.0,40.5,34.8,11.6,8.3,223,12.92,0
