15min,UCC,Peter Sinks Rim,269,9/16/2016 07:30:00,37.5,0.3,88,0.6790,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2016 07:45:00,39.1,0.5,83,0.6910,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2016 08:00:00,40.5,0.8,79,0.6910,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2016 08:15:00,41.9,1.3,76,0.6970,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2016 08:30:00,43.0,1.7,75,0.7080,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2016 08:45:00,43.6,1.6,74,0.7210,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2016 09:00:00,45.1,1.5,68,0.7330,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2016 09:15:00,46.6,1.7,66,0.7380,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 09:30:00,48.2,2.0,64,0.7780,13.1
15min,UCC,Peter Sinks Rim,269,9/16/2016 09:45:00,49.8,2.0,66,0.7980,13.3
15min,UCC,Peter Sinks Rim,269,9/16/2016 10:00:00,49.5,2.7,62,0.7720,13.5
15min,UCC,Peter Sinks Rim,269,9/16/2016 10:15:00,49.8,2.0,62,0.7500,13.6
15min,UCC,Peter Sinks Rim,269,9/16/2016 10:30:00,49.3,2.0,63,0.7230,13.6
15min,UCC,Peter Sinks Rim,269,9/16/2016 10:45:00,50.1,2.1,60,0.7030,13.6
15min,UCC,Peter Sinks Rim,269,9/16/2016 11:00:00,50.0,2.3,58,0.7090,13.7
15min,UCC,Peter Sinks Rim,269,9/16/2016 11:15:00,49.7,2.4,59,0.7190,14.3
15min,UCC,Peter Sinks Rim,269,9/16/2016 11:30:00,50.4,2.6,63,0.7460,14.2
15min,UCC,Peter Sinks Rim,269,9/16/2016 11:45:00,50.9,2.3,56,0.7260,14.1
15min,UCC,Peter Sinks Rim,269,9/16/2016 12:00:00,50.5,2.4,55,0.7040,14.1
15min,UCC,Peter Sinks Rim,269,9/16/2016 12:15:00,52.4,2.7,53,0.7190,14.1
15min,UCC,Peter Sinks Rim,269,9/16/2016 12:30:00,53.1,2.2,53,0.7140,14.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 12:45:00,52.6,2.4,50,0.6870,14.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 13:00:00,52.5,2.5,53,0.6810,14.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 13:15:00,51.6,2.3,53,0.6530,13.5
15min,UCC,Peter Sinks Rim,269,9/16/2016 13:30:00,49.4,1.4,58,0.6640,13.4
15min,UCC,Peter Sinks Rim,269,9/16/2016 13:45:00,49.4,0.9,57,0.6890,13.4
15min,UCC,Peter Sinks Rim,269,9/16/2016 14:00:00,49.7,1.0,56,0.7010,13.3
15min,UCC,Peter Sinks Rim,269,9/16/2016 14:15:00,49.5,0.5,55,0.6710,13.3
15min,UCC,Peter Sinks Rim,269,9/16/2016 14:30:00,49.2,1.1,54,0.6560,13.3
15min,UCC,Peter Sinks Rim,269,9/16/2016 14:45:00,48.6,0.8,56,0.6550,13.3
15min,UCC,Peter Sinks Rim,269,9/16/2016 15:00:00,48.8,0.5,54,0.6420,13.4
15min,UCC,Peter Sinks Rim,269,9/16/2016 15:15:00,49.5,0.9,47,0.6060,14.3
15min,UCC,Peter Sinks Rim,269,9/16/2016 15:30:00,49.9,3.1,54,0.6160,13.6
15min,UCC,Peter Sinks Rim,269,9/16/2016 15:45:00,49.3,3.0,54,0.6470,13.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 16:00:00,50.0,3.8,57,0.6630,13.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 16:15:00,48.9,3.0,56,0.6640,13.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 16:30:00,49.9,2.5,52,0.6610,13.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 16:45:00,54.0,1.7,45,0.6770,13.8
15min,UCC,Peter Sinks Rim,269,9/16/2016 17:00:00,55.4,3.1,46,0.6730,13.7
15min,UCC,Peter Sinks Rim,269,9/16/2016 17:15:00,53.5,4.3,48,0.6510,13.6
15min,UCC,Peter Sinks Rim,269,9/16/2016 17:30:00,53.7,3.7,44,0.6460,13.6
15min,UCC,Peter Sinks Rim,269,9/16/2016 17:45:00,53.2,4.3,46,0.6230,13.6
15min,UCC,Peter Sinks Rim,269,9/16/2016 18:00:00,51.7,4.3,49,0.6060,13.5
15min,UCC,Peter Sinks Rim,269,9/16/2016 18:15:00,49.3,4.0,52,0.6090,13.2
15min,UCC,Peter Sinks Rim,269,9/16/2016 18:30:00,48.3,3.6,54,0.6190,13.1
15min,UCC,Peter Sinks Rim,269,9/16/2016 18:45:00,47.0,3.6,59,0.6310,13.1
15min,UCC,Peter Sinks Rim,269,9/16/2016 19:00:00,46.1,2.8,58,0.6160,13.1
15min,UCC,Peter Sinks Rim,269,9/16/2016 19:15:00,45.9,2.5,57,0.5910,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 19:30:00,45.3,1.2,55,0.5820,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 19:45:00,44.9,0.6,53,0.5510,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 20:00:00,45.0,0.7,55,0.5430,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 20:15:00,44.5,0.4,55,0.5490,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 20:30:00,44.7,0.4,53,0.5390,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 20:45:00,44.5,1.1,51,0.5160,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 21:00:00,44.4,0.6,51,0.5110,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 21:15:00,44.2,0.3,53,0.5130,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 21:30:00,43.9,0.1,53,0.5190,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 21:45:00,43.8,0.1,53,0.5150,13.0
15min,UCC,Peter Sinks Rim,269,9/16/2016 22:00:00,43.7,0.0,52,0.5050,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 22:15:00,43.5,0.3,54,0.5140,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 22:30:00,43.4,0.3,57,0.5260,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 22:45:00,43.6,0.6,58,0.5540,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 23:00:00,43.5,0.4,59,0.5610,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 23:15:00,43.0,0.4,60,0.5660,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 23:30:00,43.0,0.6,60,0.5680,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2016 23:45:00,42.9,0.1,61,0.5620,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 00:00:00,42.7,0.2,61,0.5620,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 00:15:00,42.6,0.9,60,0.5620,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 00:30:00,42.6,0.2,61,0.5570,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 00:45:00,42.3,0.4,61,0.5560,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 01:00:00,42.3,0.7,60,0.5560,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 01:15:00,42.4,0.1,59,0.5490,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 01:30:00,42.4,0.0,58,0.5400,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 01:45:00,41.9,0.0,65,0.5410,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 02:00:00,39.3,0.0,71,0.5550,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 02:15:00,38.6,0.0,68,0.5560,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 02:30:00,39.1,0.0,68,0.5450,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 02:45:00,38.7,0.0,70,0.5490,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 03:00:00,38.3,0.0,70,0.5490,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 03:15:00,38.2,0.0,69,0.5440,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 03:30:00,38.0,0.0,70,0.5420,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 03:45:00,37.5,0.0,72,0.5430,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 04:00:00,37.1,0.0,72,0.5390,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 04:15:00,37.0,0.0,72,0.5400,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 04:30:00,37.5,0.1,72,0.5430,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 04:45:00,36.8,0.4,75,0.5460,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 05:00:00,35.8,1.9,80,0.5480,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 05:15:00,34.2,2.3,83,0.5460,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 05:30:00,34.2,2.5,82,0.5480,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 05:45:00,34.3,2.5,81,0.5470,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 06:00:00,35.4,1.6,79,0.5530,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 06:15:00,35.8,1.0,79,0.5560,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 06:30:00,36.2,0.3,78,0.5650,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 06:45:00,37.5,1.7,72,0.5770,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 07:00:00,40.1,3.0,68,0.5870,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 07:15:00,41.4,4.0,65,0.5920,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 07:30:00,41.7,4.3,66,0.5890,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 07:45:00,42.7,4.2,64,0.5940,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 08:00:00,44.0,4.1,61,0.6070,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 08:15:00,45.3,4.7,56,0.6110,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 08:30:00,46.2,5.4,57,0.6010,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 08:45:00,46.8,7.0,54,0.5970,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 09:00:00,47.3,6.8,55,0.5910,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 09:15:00,48.1,6.5,49,0.6020,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 09:30:00,48.5,7.3,50,0.5970,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 09:45:00,48.8,7.0,50,0.5950,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 10:00:00,49.1,6.7,51,0.6060,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 10:15:00,49.8,7.5,48,0.6080,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 10:30:00,50.1,8.3,45,0.5900,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 10:45:00,50.6,8.6,41,0.5490,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 11:00:00,51.0,9.7,40,0.5150,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2016 11:15:00,51.0,10.3,38,0.5130,14.2
15min,UCC,Peter Sinks Rim,269,9/17/2016 11:30:00,51.2,9.8,41,0.5120,14.3
15min,UCC,Peter Sinks Rim,269,9/17/2016 11:45:00,52.0,9.9,40,0.5180,14.3
15min,UCC,Peter Sinks Rim,269,9/17/2016 12:00:00,52.1,8.7,37,0.5000,14.2
15min,UCC,Peter Sinks Rim,269,9/17/2016 12:15:00,53.2,8.2,34,0.5190,14.2
15min,UCC,Peter Sinks Rim,269,9/17/2016 12:30:00,53.1,7.7,38,0.5010,14.2
15min,UCC,Peter Sinks Rim,269,9/17/2016 12:45:00,53.9,8.5,38,0.5100,14.1
15min,UCC,Peter Sinks Rim,269,9/17/2016 13:00:00,53.8,8.4,35,0.5030,14.1
15min,UCC,Peter Sinks Rim,269,9/17/2016 13:15:00,53.6,8.0,34,0.4740,14.2
15min,UCC,Peter Sinks Rim,269,9/17/2016 13:30:00,53.5,9.8,35,0.4670,14.2
15min,UCC,Peter Sinks Rim,269,9/17/2016 13:45:00,54.2,9.3,30,0.4640,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 14:00:00,53.8,10.7,34,0.4640,13.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 14:15:00,53.1,10.8,33,0.4580,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 14:30:00,53.0,11.0,34,0.4620,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 14:45:00,53.4,10.6,32,0.4600,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 15:00:00,54.4,10.9,33,0.4510,13.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 15:15:00,54.6,10.3,32,0.4740,13.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 15:30:00,54.3,11.1,34,0.4610,13.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 15:45:00,51.6,10.0,34,0.4620,13.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 16:00:00,51.4,10.0,33,0.4290,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 16:15:00,51.6,9.5,37,0.4670,13.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 16:30:00,52.0,7.5,35,0.4890,13.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 16:45:00,54.5,8.0,33,0.4780,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 17:00:00,54.4,8.3,33,0.4710,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 17:15:00,54.0,7.8,33,0.4720,13.8
15min,UCC,Peter Sinks Rim,269,9/17/2016 17:30:00,53.6,7.9,32,0.4660,13.7
15min,UCC,Peter Sinks Rim,269,9/17/2016 17:45:00,52.6,8.1,36,0.4570,13.5
15min,UCC,Peter Sinks Rim,269,9/17/2016 18:00:00,51.0,6.1,39,0.4730,13.3
15min,UCC,Peter Sinks Rim,269,9/17/2016 18:15:00,49.8,4.9,40,0.4840,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2016 18:30:00,49.2,5.9,38,0.4630,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2016 18:45:00,48.7,6.8,37,0.4400,13.1
15min,UCC,Peter Sinks Rim,269,9/17/2016 19:00:00,48.5,6.6,38,0.4300,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 19:15:00,47.7,5.5,38,0.4310,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 19:30:00,47.5,5.2,38,0.4270,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 19:45:00,47.9,5.3,38,0.4180,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 20:00:00,48.0,5.2,35,0.4120,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 20:15:00,48.4,4.6,35,0.4030,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 20:30:00,48.7,4.6,34,0.4000,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 20:45:00,48.8,3.8,33,0.3940,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 21:00:00,49.0,4.2,33,0.3920,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 21:15:00,49.1,5.0,34,0.3890,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 21:30:00,48.8,5.3,33,0.3870,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 21:45:00,49.1,6.7,31,0.3770,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 22:00:00,49.3,6.8,32,0.3720,13.0
15min,UCC,Peter Sinks Rim,269,9/17/2016 22:15:00,48.7,6.0,32,0.3690,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 22:30:00,48.4,6.4,31,0.3650,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 22:45:00,48.8,7.6,31,0.3610,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 23:00:00,49.0,7.2,28,0.3550,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 23:15:00,49.4,8.9,29,0.3420,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 23:30:00,49.7,10.1,28,0.3360,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2016 23:45:00,49.7,10.1,28,0.3330,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 00:00:00,49.5,10.6,28,0.3370,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 00:15:00,49.7,10.0,28,0.3380,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 00:30:00,49.6,10.7,28,0.3360,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 00:45:00,49.5,11.1,28,0.3390,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 01:00:00,49.4,10.6,28,0.3410,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 01:15:00,49.4,10.2,29,0.3490,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 01:30:00,49.7,9.6,30,0.3560,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 01:45:00,49.4,8.8,31,0.3650,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 02:00:00,49.4,7.7,32,0.3710,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 02:15:00,49.9,9.0,31,0.3750,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 02:30:00,49.9,8.3,32,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 02:45:00,49.7,9.5,31,0.3770,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 03:00:00,49.5,7.6,31,0.3780,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 03:15:00,49.7,8.0,32,0.3750,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 03:30:00,49.7,9.3,30,0.3720,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 03:45:00,49.6,8.7,31,0.3720,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 04:00:00,49.5,8.7,31,0.3730,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 04:15:00,49.7,8.9,31,0.3750,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 04:30:00,49.8,8.6,31,0.3750,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 04:45:00,49.9,8.3,31,0.3750,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 05:00:00,50.0,8.3,31,0.3760,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 05:15:00,49.9,7.9,32,0.3800,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 05:30:00,49.7,8.5,32,0.3800,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 05:45:00,49.6,8.1,32,0.3790,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 06:00:00,49.5,7.8,32,0.3830,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 06:15:00,49.5,7.9,32,0.3850,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 06:30:00,49.4,7.3,33,0.3850,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 06:45:00,49.0,6.8,33,0.3890,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 07:00:00,49.6,7.5,32,0.3890,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 07:15:00,50.1,7.8,32,0.3900,12.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 07:30:00,51.2,6.9,32,0.4060,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 07:45:00,52.3,8.1,29,0.4030,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 08:00:00,52.9,8.6,31,0.4080,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 08:15:00,53.6,8.6,30,0.4190,13.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 08:30:00,53.7,9.1,31,0.4230,13.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 08:45:00,52.8,9.8,31,0.4180,13.2
15min,UCC,Peter Sinks Rim,269,9/18/2016 09:00:00,53.3,8.5,31,0.4260,13.2
15min,UCC,Peter Sinks Rim,269,9/18/2016 09:15:00,53.2,8.5,32,0.4290,13.3
15min,UCC,Peter Sinks Rim,269,9/18/2016 09:30:00,53.9,8.1,31,0.4330,13.3
15min,UCC,Peter Sinks Rim,269,9/18/2016 09:45:00,53.5,8.6,32,0.4380,13.4
15min,UCC,Peter Sinks Rim,269,9/18/2016 10:00:00,53.5,8.7,31,0.4420,13.5
15min,UCC,Peter Sinks Rim,269,9/18/2016 10:15:00,54.1,8.4,33,0.4530,13.5
15min,UCC,Peter Sinks Rim,269,9/18/2016 10:30:00,54.0,8.9,33,0.4560,13.5
15min,UCC,Peter Sinks Rim,269,9/18/2016 10:45:00,54.1,6.8,34,0.4650,13.4
15min,UCC,Peter Sinks Rim,269,9/18/2016 11:00:00,54.2,6.9,33,0.4790,13.4
15min,UCC,Peter Sinks Rim,269,9/18/2016 11:15:00,54.2,8.4,32,0.4660,14.3
15min,UCC,Peter Sinks Rim,269,9/18/2016 11:30:00,55.2,9.7,31,0.4630,14.3
15min,UCC,Peter Sinks Rim,269,9/18/2016 11:45:00,55.8,10.9,30,0.4620,14.3
15min,UCC,Peter Sinks Rim,269,9/18/2016 12:00:00,57.6,10.8,30,0.4810,14.2
15min,UCC,Peter Sinks Rim,269,9/18/2016 12:15:00,58.4,12.0,32,0.5180,14.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 12:30:00,59.1,12.7,32,0.5590,14.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 12:45:00,59.9,12.3,32,0.5670,14.2
15min,UCC,Peter Sinks Rim,269,9/18/2016 13:00:00,59.7,10.6,32,0.5540,14.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 13:15:00,58.6,10.3,33,0.5400,14.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 13:30:00,57.3,9.8,33,0.5360,14.2
15min,UCC,Peter Sinks Rim,269,9/18/2016 13:45:00,59.1,10.5,31,0.5390,13.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 14:00:00,59.7,10.1,29,0.5280,13.7
15min,UCC,Peter Sinks Rim,269,9/18/2016 14:15:00,60.8,11.8,29,0.5210,13.8
15min,UCC,Peter Sinks Rim,269,9/18/2016 14:30:00,60.5,11.7,28,0.5160,13.7
15min,UCC,Peter Sinks Rim,269,9/18/2016 14:45:00,60.9,9.7,30,0.5220,13.7
15min,UCC,Peter Sinks Rim,269,9/18/2016 15:00:00,61.0,9.7,28,0.5250,13.7
15min,UCC,Peter Sinks Rim,269,9/18/2016 15:15:00,60.9,9.0,27,0.5090,13.7
15min,UCC,Peter Sinks Rim,269,9/18/2016 15:30:00,61.8,8.8,25,0.4870,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 15:45:00,61.4,10.4,23,0.4520,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 16:00:00,61.6,9.4,23,0.4380,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 16:15:00,62.1,9.2,23,0.4330,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 16:30:00,61.5,9.7,24,0.4280,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 16:45:00,61.4,9.9,23,0.4310,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 17:00:00,61.2,8.3,23,0.4290,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 17:15:00,61.1,8.5,24,0.4360,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 17:30:00,61.0,8.0,25,0.4420,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 17:45:00,60.1,7.8,26,0.4450,13.6
15min,UCC,Peter Sinks Rim,269,9/18/2016 18:00:00,59.0,7.4,27,0.4460,13.3
15min,UCC,Peter Sinks Rim,269,9/18/2016 18:15:00,57.3,6.8,28,0.4430,13.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 18:30:00,56.8,7.3,28,0.4410,13.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 18:45:00,56.3,6.9,29,0.4370,13.1
15min,UCC,Peter Sinks Rim,269,9/18/2016 19:00:00,55.4,5.6,29,0.4380,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 19:15:00,55.2,5.4,30,0.4340,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 19:30:00,54.8,5.4,30,0.4320,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 19:45:00,54.6,5.2,30,0.4290,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 20:00:00,54.3,5.1,29,0.4280,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 20:15:00,54.1,5.3,30,0.4260,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 20:30:00,54.1,5.4,30,0.4270,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 20:45:00,54.1,5.7,30,0.4250,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 21:00:00,54.3,5.2,29,0.4220,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 21:15:00,55.3,5.4,28,0.4160,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 21:30:00,55.5,5.1,28,0.4140,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 21:45:00,55.3,4.9,28,0.4150,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 22:00:00,55.2,4.8,28,0.4150,13.0
15min,UCC,Peter Sinks Rim,269,9/18/2016 22:15:00,55.6,4.7,28,0.4130,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 22:30:00,55.5,5.0,27,0.4150,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 22:45:00,55.5,5.2,28,0.4180,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 23:00:00,55.5,5.7,27,0.4210,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 23:15:00,56.0,5.8,27,0.4220,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 23:30:00,56.1,5.7,28,0.4250,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2016 23:45:00,56.1,5.5,27,0.4240,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 00:00:00,56.3,5.9,27,0.4240,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 00:15:00,56.5,5.8,27,0.4250,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 00:30:00,56.2,4.8,28,0.4260,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 00:45:00,55.8,5.0,28,0.4250,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 01:00:00,55.8,5.0,29,0.4260,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 01:15:00,55.4,5.3,28,0.4280,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 01:30:00,55.6,4.8,30,0.4310,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 01:45:00,55.4,4.5,29,0.4320,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 02:00:00,55.6,4.0,29,0.4340,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 02:15:00,55.7,4.2,29,0.4400,12.9
15min,UCC,Peter Sinks Rim,269,9/19/2016 02:30:00,55.0,4.4,30,0.4460,12.9
