15min,UCC,Peter Sinks Rim,269,4/16/2016 12:15:00,35.1,2.2,74,0.5120,14.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 12:30:00,35.0,2.4,76,0.5010,14.3
15min,UCC,Peter Sinks Rim,269,4/16/2016 12:45:00,36.7,2.5,70,0.5130,14.2
15min,UCC,Peter Sinks Rim,269,4/16/2016 13:00:00,37.3,2.2,68,0.5090,14.1
15min,UCC,Peter Sinks Rim,269,4/16/2016 13:15:00,38.1,2.4,63,0.4950,13.6
15min,UCC,Peter Sinks Rim,269,4/16/2016 13:30:00,38.2,2.4,64,0.4750,13.6
15min,UCC,Peter Sinks Rim,269,4/16/2016 13:45:00,38.6,2.3,58,0.4760,13.6
15min,UCC,Peter Sinks Rim,269,4/16/2016 14:00:00,40.1,2.1,58,0.4760,13.5
15min,UCC,Peter Sinks Rim,269,4/16/2016 14:15:00,39.7,2.3,55,0.4500,13.5
15min,UCC,Peter Sinks Rim,269,4/16/2016 14:30:00,40.6,2.2,52,0.4550,13.5
15min,UCC,Peter Sinks Rim,269,4/16/2016 14:45:00,41.1,2.5,46,0.4360,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 15:00:00,40.7,2.5,52,0.4310,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 15:15:00,41.1,2.3,52,0.4400,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 15:30:00,39.9,1.9,50,0.4260,13.5
15min,UCC,Peter Sinks Rim,269,4/16/2016 15:45:00,42.2,2.3,48,0.4330,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 16:00:00,41.8,2.3,51,0.4360,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 16:15:00,40.7,2.7,51,0.4290,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 16:30:00,40.9,2.4,45,0.4320,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 16:45:00,40.5,2.7,51,0.4250,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 17:00:00,41.5,2.0,50,0.4320,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 17:15:00,41.7,1.7,47,0.4250,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 17:30:00,41.7,1.6,49,0.4240,13.4
15min,UCC,Peter Sinks Rim,269,4/16/2016 17:45:00,40.8,1.5,48,0.4190,13.5
15min,UCC,Peter Sinks Rim,269,4/16/2016 18:00:00,39.7,1.8,51,0.4240,13.5
15min,UCC,Peter Sinks Rim,269,4/16/2016 18:15:00,38.6,1.9,54,0.4220,13.5
15min,UCC,Peter Sinks Rim,269,4/16/2016 18:30:00,37.1,2.1,56,0.4100,13.6
15min,UCC,Peter Sinks Rim,269,4/16/2016 18:45:00,34.2,1.5,65,0.4030,13.2
15min,UCC,Peter Sinks Rim,269,4/16/2016 19:00:00,30.9,1.5,69,0.3970,13.1
15min,UCC,Peter Sinks Rim,269,4/16/2016 19:15:00,29.6,1.3,71,0.3890,13.1
15min,UCC,Peter Sinks Rim,269,4/16/2016 19:30:00,28.7,0.9,72,0.3840,13.1
15min,UCC,Peter Sinks Rim,269,4/16/2016 19:45:00,28.3,1.2,69,0.3690,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 20:00:00,28.7,1.6,67,0.3580,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 20:15:00,28.7,1.4,66,0.3520,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 20:30:00,28.6,1.2,66,0.3500,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 20:45:00,28.6,1.2,65,0.3450,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 21:00:00,28.6,1.5,64,0.3420,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 21:15:00,28.5,1.0,64,0.3390,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 21:30:00,28.3,1.5,62,0.3340,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 21:45:00,28.9,1.8,60,0.3250,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 22:00:00,28.9,1.9,75,0.3400,13.0
15min,UCC,Peter Sinks Rim,269,4/16/2016 22:15:00,27.8,2.4,78,0.3990,12.9
15min,UCC,Peter Sinks Rim,269,4/16/2016 22:30:00,27.1,2.8,77,0.3830,12.9
15min,UCC,Peter Sinks Rim,269,4/16/2016 22:45:00,26.8,1.8,79,0.3830,12.9
15min,UCC,Peter Sinks Rim,269,4/16/2016 23:00:00,26.3,1.3,80,0.3850,12.9
15min,UCC,Peter Sinks Rim,269,4/16/2016 23:15:00,25.7,1.0,81,0.3770,12.9
15min,UCC,Peter Sinks Rim,269,4/16/2016 23:30:00,25.0,1.1,79,0.3670,12.9
15min,UCC,Peter Sinks Rim,269,4/16/2016 23:45:00,24.5,0.2,81,0.3610,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 00:00:00,23.9,0.9,82,0.3580,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 00:15:00,23.7,1.5,81,0.3540,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 00:30:00,23.5,0.4,82,0.3510,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 00:45:00,23.2,0.0,83,0.3510,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 01:00:00,22.7,0.0,85,0.3500,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 01:15:00,22.8,1.2,81,0.3470,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 01:30:00,22.6,1.2,84,0.3450,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 01:45:00,22.5,0.4,83,0.3440,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 02:00:00,22.3,0.5,82,0.3390,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 02:15:00,22.5,0.9,79,0.3310,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 02:30:00,22.8,1.6,79,0.3300,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 02:45:00,23.0,3.0,78,0.3300,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 03:00:00,22.7,2.3,79,0.3250,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 03:15:00,22.2,1.7,80,0.3240,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 03:30:00,21.8,1.9,81,0.3220,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 03:45:00,21.7,2.1,81,0.3230,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 04:00:00,21.7,2.2,80,0.3210,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 04:15:00,21.7,2.3,80,0.3200,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 04:30:00,21.4,2.2,82,0.3170,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 04:45:00,21.0,2.6,82,0.3180,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 05:00:00,21.3,3.0,82,0.3210,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 05:15:00,21.4,3.3,82,0.3200,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 05:30:00,21.2,2.7,82,0.3190,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 05:45:00,21.0,2.2,83,0.3190,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 06:00:00,20.8,0.3,84,0.3180,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 06:15:00,20.4,0.1,85,0.3180,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 06:30:00,20.3,0.4,85,0.3200,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 06:45:00,20.5,1.2,84,0.3190,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 07:00:00,21.2,2.3,82,0.3240,12.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 07:15:00,22.1,2.8,82,0.3340,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 07:30:00,22.8,3.5,82,0.3450,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 07:45:00,23.4,3.8,82,0.3500,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 08:00:00,23.8,4.2,82,0.3540,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 08:15:00,23.9,2.9,80,0.3550,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 08:30:00,25.2,3.0,77,0.3610,13.2
15min,UCC,Peter Sinks Rim,269,4/17/2016 08:45:00,27.0,2.6,74,0.3690,13.3
15min,UCC,Peter Sinks Rim,269,4/17/2016 09:00:00,27.4,2.3,73,0.3690,13.4
15min,UCC,Peter Sinks Rim,269,4/17/2016 09:15:00,28.3,2.1,73,0.3770,13.5
15min,UCC,Peter Sinks Rim,269,4/17/2016 09:30:00,29.4,2.4,67,0.3790,13.5
15min,UCC,Peter Sinks Rim,269,4/17/2016 09:45:00,31.1,2.5,63,0.3770,13.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 10:00:00,31.4,2.7,61,0.3710,13.7
15min,UCC,Peter Sinks Rim,269,4/17/2016 10:15:00,32.5,2.7,58,0.3700,13.8
15min,UCC,Peter Sinks Rim,269,4/17/2016 10:30:00,32.2,2.7,58,0.3580,14.7
15min,UCC,Peter Sinks Rim,269,4/17/2016 10:45:00,33.5,2.5,57,0.3590,14.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 11:00:00,32.2,2.2,58,0.3610,14.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 11:15:00,34.4,2.4,53,0.3560,14.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 11:30:00,35.0,3.0,43,0.3270,14.5
15min,UCC,Peter Sinks Rim,269,4/17/2016 11:45:00,35.6,3.4,43,0.3070,14.5
15min,UCC,Peter Sinks Rim,269,4/17/2016 12:00:00,35.8,3.0,48,0.3220,14.5
15min,UCC,Peter Sinks Rim,269,4/17/2016 12:15:00,37.6,2.6,44,0.3510,14.3
15min,UCC,Peter Sinks Rim,269,4/17/2016 12:30:00,38.0,3.0,42,0.3480,14.3
15min,UCC,Peter Sinks Rim,269,4/17/2016 12:45:00,38.4,2.9,42,0.3440,14.2
15min,UCC,Peter Sinks Rim,269,4/17/2016 13:00:00,36.4,2.8,51,0.3420,13.7
15min,UCC,Peter Sinks Rim,269,4/17/2016 13:15:00,38.4,2.4,43,0.3420,13.7
15min,UCC,Peter Sinks Rim,269,4/17/2016 13:30:00,39.1,2.7,42,0.3370,13.7
15min,UCC,Peter Sinks Rim,269,4/17/2016 13:45:00,39.9,3.0,41,0.3310,13.7
15min,UCC,Peter Sinks Rim,269,4/17/2016 14:00:00,39.1,2.7,40,0.3130,13.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 14:15:00,38.3,2.5,35,0.3170,13.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 14:30:00,41.9,2.6,34,0.3200,13.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 14:45:00,39.9,2.5,36,0.3150,13.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 15:00:00,42.6,2.3,32,0.3250,13.5
15min,UCC,Peter Sinks Rim,269,4/17/2016 15:15:00,41.8,2.7,33,0.3030,13.5
15min,UCC,Peter Sinks Rim,269,4/17/2016 15:30:00,39.7,2.3,35,0.2880,13.5
15min,UCC,Peter Sinks Rim,269,4/17/2016 15:45:00,40.5,2.1,37,0.3060,13.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 16:00:00,39.3,2.2,39,0.3230,13.6
15min,UCC,Peter Sinks Rim,269,4/17/2016 16:15:00,37.2,4.0,54,0.3670,13.7
15min,UCC,Peter Sinks Rim,269,4/17/2016 16:30:00,35.1,3.3,57,0.3740,13.7
15min,UCC,Peter Sinks Rim,269,4/17/2016 16:45:00,33.4,3.0,65,0.3860,13.2
15min,UCC,Peter Sinks Rim,269,4/17/2016 17:00:00,31.5,5.0,67,0.4080,14.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 17:15:00,32.1,4.7,68,0.4160,14.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 17:30:00,31.3,5.5,71,0.4150,14.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 17:45:00,31.8,3.9,70,0.4190,14.1
15min,UCC,Peter Sinks Rim,269,4/17/2016 18:00:00,32.0,3.7,66,0.4090,14.1
15min,UCC,Peter Sinks Rim,269,4/17/2016 18:15:00,31.8,3.5,65,0.3970,13.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 18:30:00,30.9,2.2,68,0.3900,13.2
15min,UCC,Peter Sinks Rim,269,4/17/2016 18:45:00,29.9,1.6,71,0.3900,13.2
15min,UCC,Peter Sinks Rim,269,4/17/2016 19:00:00,28.4,3.5,74,0.3870,13.1
15min,UCC,Peter Sinks Rim,269,4/17/2016 19:15:00,27.2,3.3,76,0.3770,13.1
15min,UCC,Peter Sinks Rim,269,4/17/2016 19:30:00,26.8,3.8,75,0.3740,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 19:45:00,26.6,3.9,75,0.3680,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 20:00:00,26.4,3.2,75,0.3650,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 20:15:00,26.2,3.0,74,0.3600,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 20:30:00,25.9,2.6,74,0.3530,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 20:45:00,25.8,2.7,72,0.3440,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 21:00:00,25.8,2.8,70,0.3370,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 21:15:00,25.9,2.9,68,0.3280,13.0
15min,UCC,Peter Sinks Rim,269,4/17/2016 21:30:00,25.8,1.8,67,0.3190,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 21:45:00,25.8,1.6,66,0.3120,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 22:00:00,25.6,2.0,64,0.3030,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 22:15:00,25.3,2.1,62,0.2920,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 22:30:00,25.0,1.2,62,0.2850,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 22:45:00,25.0,0.8,63,0.2870,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 23:00:00,25.1,1.1,64,0.2920,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 23:15:00,25.0,1.4,65,0.2960,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 23:30:00,24.7,1.8,67,0.2990,12.9
15min,UCC,Peter Sinks Rim,269,4/17/2016 23:45:00,24.3,1.6,69,0.3010,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 00:00:00,24.0,1.0,70,0.3050,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 00:15:00,23.8,1.0,72,0.3080,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 00:30:00,23.5,0.4,74,0.3120,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 00:45:00,23.4,0.3,73,0.3140,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 01:00:00,23.2,0.5,74,0.3130,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 01:15:00,23.0,0.2,78,0.3180,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 01:30:00,22.8,0.2,80,0.3300,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 01:45:00,22.4,0.5,80,0.3290,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 02:00:00,22.1,0.2,81,0.3270,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 02:15:00,22.1,0.9,81,0.3280,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 02:30:00,22.1,0.0,81,0.3270,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 02:45:00,22.0,0.0,81,0.3270,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 03:00:00,21.7,0.3,82,0.3260,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 03:15:00,21.4,2.3,83,0.3260,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 03:30:00,21.4,2.9,86,0.3320,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 03:45:00,20.9,1.9,88,0.3350,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 04:00:00,20.6,1.1,89,0.3380,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 04:15:00,19.9,0.5,92,0.3360,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 04:30:00,19.7,1.5,93,0.3390,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 04:45:00,19.3,0.6,95,0.3370,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 05:00:00,19.1,0.3,95,0.3370,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 05:15:00,19.0,0.7,96,0.3430,12.7
15min,UCC,Peter Sinks Rim,269,4/18/2016 05:30:00,19.0,0.9,97,0.3450,12.7
15min,UCC,Peter Sinks Rim,269,4/18/2016 05:45:00,19.1,0.2,97,0.3470,12.7
15min,UCC,Peter Sinks Rim,269,4/18/2016 06:00:00,19.1,0.5,97,0.3490,12.7
15min,UCC,Peter Sinks Rim,269,4/18/2016 06:15:00,19.7,0.0,96,0.3530,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 06:30:00,21.1,0.7,90,0.3630,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 06:45:00,22.3,1.0,87,0.3590,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 07:00:00,22.5,1.7,85,0.3560,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 07:15:00,23.3,1.3,82,0.3580,12.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 07:30:00,24.7,1.7,80,0.3630,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 07:45:00,25.0,2.4,77,0.3580,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 08:00:00,26.1,2.1,72,0.3590,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 08:15:00,27.8,2.6,73,0.3580,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 08:30:00,26.7,2.6,74,0.3610,13.1
15min,UCC,Peter Sinks Rim,269,4/18/2016 08:45:00,28.4,2.3,67,0.3580,13.1
15min,UCC,Peter Sinks Rim,269,4/18/2016 09:00:00,27.1,3.6,69,0.3540,13.2
15min,UCC,Peter Sinks Rim,269,4/18/2016 09:15:00,28.6,2.6,67,0.3630,13.3
15min,UCC,Peter Sinks Rim,269,4/18/2016 09:30:00,28.8,3.3,65,0.3690,13.4
15min,UCC,Peter Sinks Rim,269,4/18/2016 09:45:00,30.2,2.2,69,0.3770,13.5
15min,UCC,Peter Sinks Rim,269,4/18/2016 10:00:00,30.6,2.4,65,0.3740,13.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 10:15:00,30.3,3.0,65,0.3710,13.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 10:30:00,32.6,2.4,59,0.3630,13.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 10:45:00,32.1,2.5,54,0.3690,14.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 11:00:00,31.7,4.4,64,0.3630,14.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 11:15:00,31.6,4.0,60,0.3580,14.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 11:30:00,33.2,3.4,53,0.3570,14.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 11:45:00,35.0,3.1,52,0.3500,14.5
15min,UCC,Peter Sinks Rim,269,4/18/2016 12:00:00,34.6,3.9,48,0.3530,14.5
15min,UCC,Peter Sinks Rim,269,4/18/2016 12:15:00,35.6,2.4,48,0.3420,14.4
15min,UCC,Peter Sinks Rim,269,4/18/2016 12:30:00,37.2,2.4,47,0.3460,14.3
15min,UCC,Peter Sinks Rim,269,4/18/2016 12:45:00,36.8,2.8,44,0.3320,14.3
15min,UCC,Peter Sinks Rim,269,4/18/2016 13:00:00,37.5,2.6,40,0.3210,14.2
15min,UCC,Peter Sinks Rim,269,4/18/2016 13:15:00,37.3,3.4,44,0.3260,13.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 13:30:00,38.0,4.2,45,0.3350,13.7
15min,UCC,Peter Sinks Rim,269,4/18/2016 13:45:00,36.5,4.7,42,0.3280,13.7
15min,UCC,Peter Sinks Rim,269,4/18/2016 14:00:00,40.3,2.5,37,0.3160,13.7
15min,UCC,Peter Sinks Rim,269,4/18/2016 14:15:00,40.5,2.3,40,0.3300,13.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 14:30:00,41.1,2.3,37,0.3530,13.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 14:45:00,41.9,3.0,37,0.3230,13.5
15min,UCC,Peter Sinks Rim,269,4/18/2016 15:00:00,41.2,2.7,37,0.3170,13.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 15:15:00,39.3,1.8,41,0.3110,13.6
15min,UCC,Peter Sinks Rim,269,4/18/2016 15:30:00,38.3,2.3,41,0.3170,13.7
15min,UCC,Peter Sinks Rim,269,4/18/2016 15:45:00,37.7,2.0,45,0.3300,13.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 16:00:00,36.9,2.2,46,0.3520,13.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 16:15:00,36.7,1.2,39,0.3280,13.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 16:30:00,39.3,1.7,34,0.3130,13.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 16:45:00,39.0,2.8,44,0.3210,13.8
15min,UCC,Peter Sinks Rim,269,4/18/2016 17:00:00,36.7,1.3,43,0.3280,13.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 17:15:00,36.9,0.7,44,0.3230,13.4
15min,UCC,Peter Sinks Rim,269,4/18/2016 17:30:00,36.7,0.6,47,0.3470,14.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 17:45:00,38.9,2.1,39,0.3490,13.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 18:00:00,39.5,2.1,44,0.3410,13.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 18:15:00,37.2,1.5,44,0.3360,13.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 18:30:00,36.7,1.2,49,0.3540,13.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 18:45:00,35.1,1.1,54,0.3560,13.2
15min,UCC,Peter Sinks Rim,269,4/18/2016 19:00:00,33.8,0.4,56,0.3600,13.1
15min,UCC,Peter Sinks Rim,269,4/18/2016 19:15:00,32.9,0.0,59,0.3640,13.1
15min,UCC,Peter Sinks Rim,269,4/18/2016 19:30:00,32.0,0.2,63,0.3750,13.1
15min,UCC,Peter Sinks Rim,269,4/18/2016 19:45:00,31.3,0.2,64,0.3800,13.1
15min,UCC,Peter Sinks Rim,269,4/18/2016 20:00:00,30.8,0.3,66,0.3800,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 20:15:00,30.6,0.4,67,0.3840,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 20:30:00,30.4,0.2,68,0.3850,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 20:45:00,29.7,0.0,69,0.3830,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 21:00:00,29.7,0.2,69,0.3810,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 21:15:00,29.6,0.0,70,0.3810,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 21:30:00,29.1,0.0,71,0.3800,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 21:45:00,28.3,0.2,73,0.3810,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 22:00:00,28.0,1.4,74,0.3800,13.0
15min,UCC,Peter Sinks Rim,269,4/18/2016 22:15:00,29.0,1.7,68,0.3820,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 22:30:00,30.3,2.2,65,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 22:45:00,30.8,2.1,63,0.3730,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 23:00:00,31.0,1.9,65,0.3730,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 23:15:00,30.9,1.8,64,0.3740,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 23:30:00,31.4,3.0,61,0.3740,12.9
15min,UCC,Peter Sinks Rim,269,4/18/2016 23:45:00,31.6,4.2,64,0.3810,12.9
15min,UCC,Peter Sinks Rim,269,4/19/2016 00:00:00,31.4,4.0,64,0.3820,12.9
15min,UCC,Peter Sinks Rim,269,4/19/2016 00:15:00,31.7,2.9,65,0.3840,12.9
15min,UCC,Peter Sinks Rim,269,4/19/2016 00:30:00,31.5,2.8,65,0.3910,12.9
15min,UCC,Peter Sinks Rim,269,4/19/2016 00:45:00,31.7,4.7,65,0.3970,12.9
15min,UCC,Peter Sinks Rim,269,4/19/2016 01:00:00,31.8,6.0,65,0.3960,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 01:15:00,31.8,6.8,65,0.3960,12.9
15min,UCC,Peter Sinks Rim,269,4/19/2016 01:30:00,31.8,6.8,66,0.3970,12.9
15min,UCC,Peter Sinks Rim,269,4/19/2016 01:45:00,31.7,7.0,67,0.4040,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 02:00:00,31.6,6.7,69,0.4130,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 02:15:00,31.5,7.1,71,0.4230,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 02:30:00,31.5,6.2,71,0.4240,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 02:45:00,31.7,5.0,70,0.4250,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 03:00:00,31.9,4.0,69,0.4260,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 03:15:00,32.2,4.3,70,0.4270,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 03:30:00,32.1,3.7,71,0.4290,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 03:45:00,31.9,4.9,72,0.4380,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 04:00:00,32.1,5.1,72,0.4410,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 04:15:00,32.0,5.2,73,0.4430,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 04:30:00,31.9,5.1,73,0.4450,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 04:45:00,31.8,4.2,75,0.4470,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 05:00:00,31.6,4.0,75,0.4500,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 05:15:00,31.3,3.4,76,0.4480,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 05:30:00,31.3,4.0,75,0.4470,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 05:45:00,31.5,4.1,75,0.4470,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 06:00:00,31.3,3.9,75,0.4450,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 06:15:00,31.4,3.5,75,0.4460,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 06:30:00,31.6,2.6,73,0.4480,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 06:45:00,32.1,3.4,72,0.4470,12.8
15min,UCC,Peter Sinks Rim,269,4/19/2016 07:00:00,32.5,2.5,72,0.4480,12.9
15min,UCC,Peter Sinks Rim,269,4/19/2016 07:15:00,32.8,3.4,71,0.4470,12.9
