#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,perry,42.06,07DEC2020:14:59:59,39.2,39.9,41.2,38.8,40.4,318,1.1464,1.118126,3.6,207.8,22.28,5.7,0.004330,55.34,49.26,23.6,24.5,22.1,0,0.00,.,.,0.0048,0.0048,47.3,07DEC2020:14:44:50,55.1,07DEC2020:14:04:00
hly,FGNet,perry,42.06,07DEC2020:15:59:59,39.3,39.8,40.7,38.8,40.2,195,0.7033,0.6442751,3.3,216.2,28.41,6.5,0.004100,51.22,48.58,22.3,22.7,21.8,0,0.00,.,.,0.0026,0.0026,44.8,07DEC2020:15:37:00,51.6,07DEC2020:15:53:50
hly,FGNet,perry,42.06,07DEC2020:16:59:59,38.3,38.3,39.8,33.3,37.7,62,0.2221,0.1320707,0.4,182.7,20.07,2.8,0.004090,56.22,50.16,22.3,22.6,21.9,0,0.00,.,.,-.0007,-.0007,30.4,07DEC2020:17:00:00,28.4,07DEC2020:17:00:00
hly,FGNet,perry,42.06,07DEC2020:17:59:59,33.6,31.2,33.2,29.4,29.9,1,0.0029,1E-6,1.7,99.9,17.07,3.9,0.003960,67.53,56.19,21.5,22.1,20.8,0,0.00,.,.,-.0004,-.0004,25.2,07DEC2020:17:50:50,23.3,07DEC2020:17:48:40
hly,FGNet,perry,42.06,07DEC2020:18:59:59,31.4,29.2,30.8,27.7,27.6,0,0.0001,1E-6,1.7,93.9,26.94,4.2,0.003990,70.21,64.58,21.7,23.0,20.4,0,0.00,.,.,-.0004,-.0004,24.2,07DEC2020:18:50:20,22.6,07DEC2020:18:31:30
hly,FGNet,perry,42.06,07DEC2020:19:59:59,30.8,28.3,29.8,27.0,26.9,0,0.0001,1E-6,2.9,98,16.75,5.1,0.003850,68.61,63.8,20.8,22.6,19.5,0,0.00,.,.,-.0002,-.0002,23.6,07DEC2020:19:53:40,22.0,07DEC2020:19:29:50
hly,FGNet,perry,42.06,07DEC2020:20:59:59,30.6,29.0,31.1,27.1,27.4,0,0.0001,1E-6,3.6,82.6,19.77,6.0,0.003760,71.22,61.93,20.3,21.3,19.5,0,0.00,.,.,-.0001,-.0001,22.8,07DEC2020:20:52:50,20.2,07DEC2020:20:49:30
hly,FGNet,perry,42.06,07DEC2020:21:59:59,30.3,28.4,30.6,27.3,26.5,0,0.0001,1E-6,1.6,56.29,21.09,3.7,0.003800,71.36,62.48,20.6,21.4,19.3,0,0.00,.,.,-.0005,-.0005,23.5,07DEC2020:21:39:20,21.7,07DEC2020:21:38:20
hly,FGNet,perry,42.06,07DEC2020:22:59:59,30.6,28.2,30.7,26.0,26.4,0,0.0001,1E-6,2.0,46.98,19.35,5.7,0.003600,67.21,59.33,19.3,20.7,18.1,0,0.00,.,.,-.0003,-.0003,23.2,07DEC2020:22:57:20,20.6,07DEC2020:22:56:00
hly,FGNet,perry,42.06,07DEC2020:23:59:59,28.8,27.5,29.8,26.0,25.9,0,0.0001,1E-6,1.3,34.02,17.55,4.6,0.003440,66.64,61.89,18.2,19.5,17.2,0,0.00,.,.,-.0005,-.0005,21.6,07DEC2020:23:54:10,18.3,07DEC2020:23:53:10
hly,FGNet,perry,42.06,08DEC2020:00:59:59,26.8,25.1,27.6,22.4,23.5,0,0.0001,1E-6,0.2,47.97,1.581,2.8,0.003310,71.7,63.17,17.3,18.1,16.2,0,0.00,.,.,-.0008,-.0008,19.2,08DEC2020:00:53:10,17.7,08DEC2020:00:53:30
hly,FGNet,perry,42.06,08DEC2020:01:59:59,26.5,24.7,26.7,22.4,23.0,0,0.0001,1E-6,1.8,72.71,35.23,4.9,0.003280,70.26,61.57,17.1,18.1,15.5,0,0.00,.,.,-.0004,-.0004,19.5,08DEC2020:01:38:30,17.7,08DEC2020:01:37:50
hly,FGNet,perry,42.06,08DEC2020:02:59:59,28.3,25.5,27.6,24.1,23.4,0,0.0001,1E-6,1.4,95.2,11.82,3.7,0.003390,67.84,61.86,17.9,18.6,17.2,0,0.00,.,.,-.0005,-.0005,20.4,08DEC2020:02:57:40,18.8,08DEC2020:02:32:20
hly,FGNet,perry,42.06,08DEC2020:03:59:59,27.1,24.8,26.5,23.3,23.0,0,0.0001,1E-6,0.5,79.9,7.164,3.1,0.003290,67.9,62.85,17.2,17.8,16.1,0,0.00,.,.,-.0007,-.0007,19.8,08DEC2020:03:26:00,17.7,08DEC2020:03:25:10
hly,FGNet,perry,42.06,08DEC2020:04:59:59,25.1,23.2,25.8,21.2,21.6,0,0.0001,1E-6,0.1,135.3,0.435,2.1,0.003220,74.97,64.72,16.7,17.8,15.8,0,0.00,.,.,-.0008,-.0008,17.3,08DEC2020:04:50:30,15.6,08DEC2020:04:26:20
hly,FGNet,perry,42.06,08DEC2020:05:59:59,22.3,20.9,21.9,19.4,19.6,0,0.0001,1E-6,0.2,164.4,2.551,2.6,0.003200,82.8,73.67,16.5,17.6,15.4,0,0.00,.,.,-.0007,-.0007,16.1,08DEC2020:05:25:40,14.2,08DEC2020:05:17:30
hly,FGNet,perry,42.06,08DEC2020:06:59:59,21.9,20.5,22.3,19.1,19.3,0,0.0001,1E-6,0.0,0,0,0.0,0.003290,86.3,77.23,17.1,19.2,15.2,0,0.00,.,.,-.0008,-.0008,15.7,08DEC2020:06:12:10,13.0,08DEC2020:06:07:20
hly,FGNet,perry,42.06,08DEC2020:07:59:59,22.3,20.8,22.4,19.0,19.5,3,0.0094,0.004478822,0.0,0,0,0.0,0.003160,86.3,70.23,16.2,19.3,14.4,0,0.00,.,.,-.0008,-.0008,15.5,08DEC2020:07:56:00,13.7,08DEC2020:07:55:30
hly,FGNet,perry,42.06,08DEC2020:08:59:59,21.5,20.8,22.6,19.1,19.6,15,0.0523,0.2635857,0.2,140.6,2.216,2.3,0.003260,87.4,77.05,16.9,19.4,14.6,0,0.00,.,.,0.0002,0.0002,15.8,08DEC2020:08:00:30,14.4,08DEC2020:08:19:30
hly,FGNet,perry,42.06,08DEC2020:09:59:59,25.7,26.4,31.7,20.9,25.5,181,0.6509,0.7915334,0.4,183.5,4.039,4.0,0.003620,87.3,64.62,19.4,21.6,18.3,0,0.00,.,.,0.0016,0.0016,19.0,08DEC2020:09:00:10,18.2,08DEC2020:09:03:10
hly,FGNet,perry,42.06,08DEC2020:10:59:59,29.4,30.4,32.6,28.9,30.5,332,1.1965,1.22526,2.9,192.1,18.55,4.8,0.004200,78.41,74.43,22.9,24.5,21.4,0,0.00,.,.,0.0038,0.0038,38.2,08DEC2020:10:08:30,27.7,08DEC2020:10:00:10
hly,FGNet,perry,42.06,08DEC2020:11:59:59,33.0,34.0,36.5,31.9,33.6,404,1.4529,1.493216,2.4,209.5,31.74,5.3,0.004480,75.97,64.66,24.4,25.1,24.0,0,0.00,.,.,0.0053,0.0053,42.6,08DEC2020:11:08:10,38.6,08DEC2020:11:08:30
hly,FGNet,perry,42.06,08DEC2020:12:59:59,35.8,36.7,38.8,34.9,36.8,430,1.5463,1.570663,2.8,214.6,43.15,5.5,0.004180,65.51,53.67,22.8,24.4,21.8,0,0.00,.,.,0.0062,0.0062,46.6,08DEC2020:12:25:50,47.6,08DEC2020:12:04:50
hly,FGNet,perry,42.06,08DEC2020:13:59:59,38.3,38.8,40.4,36.9,39.1,398,1.4313,1.442439,2.8,224.9,47.4,4.9,0.003960,55.13,47.42,21.5,22.9,20.3,0,0.00,.,.,0.0060,0.0060,48.7,08DEC2020:13:22:20,54.5,08DEC2020:13:01:50
hly,FGNet,perry,42.06,08DEC2020:14:59:59,39.1,39.7,40.9,38.6,39.9,318,1.1461,1.122348,3.4,232.2,26.1,6.9,0.003680,48.8,41.85,19.8,21.3,18.1,0,0.00,.,.,0.0049,0.0049,46.5,08DEC2020:14:59:50,54.5,08DEC2020:14:53:50
hly,FGNet,perry,42.06,08DEC2020:15:59:59,38.2,38.7,40.3,37.5,39.0,199,0.7155,0.6467926,2.8,240.8,24.12,5.5,0.003560,48.35,43.21,19.0,19.7,18.1,0,0.00,.,.,0.0026,0.0026,43.5,08DEC2020:15:55:10,50.0,08DEC2020:15:28:00
hly,FGNet,perry,42.06,08DEC2020:16:59:59,35.8,35.6,38.1,31.6,35.4,63,0.2271,0.1324851,1.7,297.4,53.54,4.2,0.003750,57.8,48.05,20.2,20.9,18.8,0,0.00,.,.,-.0002,-.0002,28.7,08DEC2020:16:59:50,26.5,08DEC2020:16:59:00
hly,FGNet,perry,42.06,08DEC2020:17:59:59,30.1,29.0,31.9,27.0,27.9,1,0.0028,1E-6,1.1,37.48,23.58,3.7,0.003470,63.9,57.83,18.4,19.0,17.7,0,0.00,.,.,-.0006,-.0006,23.5,08DEC2020:17:56:30,21.9,08DEC2020:17:52:10
hly,FGNet,perry,42.06,08DEC2020:18:59:59,29.1,27.8,29.1,26.2,26.2,0,0.0001,1E-6,2.2,32.68,16.33,4.0,0.003300,63.31,58.72,17.2,18.3,16.5,0,0.00,.,.,-.0003,-.0003,23.0,08DEC2020:18:44:00,21.1,08DEC2020:18:59:30
hly,FGNet,perry,42.06,08DEC2020:19:59:59,28.7,27.5,29.7,25.3,26.0,0,0.0001,1E-6,2.9,33.95,19.31,5.5,0.003090,61.74,52.22,15.7,16.7,14.0,0,0.00,.,.,-.0001,-.0001,22.7,08DEC2020:19:18:30,20.9,08DEC2020:19:18:20
hly,FGNet,perry,42.06,08DEC2020:20:59:59,29.7,28.8,31.3,25.6,27.1,0,0.0001,1E-6,3.1,32.04,37.03,6.0,0.002890,55.45,49.55,14.2,15.5,12.8,0,0.00,.,.,-.0000,-.0000,22.8,08DEC2020:20:59:40,20.9,08DEC2020:20:45:30
hly,FGNet,perry,42.06,08DEC2020:21:59:59,28.5,26.9,29.1,26.0,25.4,0,0.0001,1E-6,2.0,84.3,57.21,5.7,0.002990,59.61,52.68,15.0,16.1,14.1,0,0.00,.,.,-.0003,-.0003,22.1,08DEC2020:21:30:00,18.5,08DEC2020:21:30:30
hly,FGNet,perry,42.06,08DEC2020:22:59:59,28.0,27.0,30.4,24.1,25.4,0,0.0001,1E-6,2.5,48.91,64.85,6.5,0.002980,61.35,51.51,14.9,16.0,13.5,0,0.00,.,.,-.0002,-.0002,21.5,08DEC2020:22:46:10,19.5,08DEC2020:22:26:40
hly,FGNet,perry,42.06,08DEC2020:23:59:59,27.1,26.0,28.3,24.1,24.6,0,0.0001,1E-6,1.4,124.4,48.59,5.5,0.002950,63.33,51.38,14.7,16.0,12.5,0,0.00,.,.,-.0004,-.0004,19.8,08DEC2020:23:56:40,17.9,08DEC2020:23:36:50
hly,FGNet,perry,42.06,09DEC2020:00:59:59,25.4,24.1,25.1,23.3,22.7,0,0.0001,1E-6,1.4,161.9,10.48,3.5,0.003130,74.23,61.92,16.0,17.4,14.5,0,0.00,.,.,-.0005,-.0005,19.3,09DEC2020:00:22:20,16.3,09DEC2020:00:28:00
hly,FGNet,perry,42.06,09DEC2020:01:59:59,25.2,23.8,25.1,22.0,22.1,0,0.0001,1E-6,1.3,136,28.5,3.9,0.003620,82.3,65.33,19.4,21.0,15.6,0,0.00,.,.,-.0005,-.0005,18.9,09DEC2020:01:59:40,16.8,09DEC2020:01:59:30
hly,FGNet,perry,42.06,09DEC2020:02:59:59,25.3,23.2,24.5,21.6,21.6,0,0.0001,1E-6,0.2,128.4,8.64,3.0,0.003090,74.51,62.16,15.7,18.5,14.7,0,0.00,.,.,-.0008,-.0008,17.7,09DEC2020:02:59:40,14.6,09DEC2020:02:58:30
hly,FGNet,perry,42.06,09DEC2020:03:59:59,23.8,22.0,24.0,20.2,20.5,0,0.0001,1E-6,0.0,0,0,0.0,0.003420,84.1,66.49,18.0,20.0,14.7,0,0.00,.,.,-.0008,-.0008,17.5,09DEC2020:03:45:40,15.5,09DEC2020:03:04:50
hly,FGNet,perry,42.06,09DEC2020:04:59:59,23.8,22.8,25.4,20.8,21.2,0,0.0001,1E-6,0.0,0,0,0.0,0.003000,71.93,65.46,15.0,16.8,13.5,0,0.00,.,.,-.0008,-.0008,17.4,09DEC2020:04:38:20,15.3,09DEC2020:04:38:00
hly,FGNet,perry,42.06,09DEC2020:05:59:59,23.4,22.0,25.8,19.7,20.7,0,0.0001,1E-6,1.0,125.3,26.74,4.0,0.002980,80.7,58.67,14.9,17.9,12.7,0,0.00,.,.,-.0005,-.0005,15.7,09DEC2020:05:57:30,13.9,09DEC2020:05:56:40
hly,FGNet,perry,42.06,09DEC2020:06:59:59,22.4,21.1,22.7,19.9,19.8,0,0.0001,1E-6,0.5,53.54,26.15,3.1,0.002950,79.34,67.73,14.7,16.9,13.6,0,0.00,.,.,-.0006,-.0006,16.4,09DEC2020:06:15:30,14.7,09DEC2020:06:14:30
hly,FGNet,perry,42.06,09DEC2020:07:59:59,22.3,21.1,22.2,19.6,20.0,5,0.0185,0.003830553,0.5,169.6,19.37,3.7,0.003140,83.3,71.69,16.1,17.3,14.1,0,0.00,.,.,-.0006,-.0006,17.1,09DEC2020:07:21:10,15.7,09DEC2020:07:06:20
hly,FGNet,perry,42.06,09DEC2020:08:59:59,21.8,21.4,22.7,19.3,20.8,41,0.1474,0.2560052,0.3,67.05,11.46,4.4,0.003500,89,83.2,18.6,19.9,16.8,0,0.00,.,.,0.0000,0.0000,17.8,09DEC2020:08:03:10,16.1,09DEC2020:08:02:10
hly,FGNet,perry,42.06,09DEC2020:09:59:59,25.0,26.0,30.8,21.8,24.9,181,0.6521,0.782578,0.0,0,0,0.0,0.003740,88,69.82,20.2,21.8,18.5,0,0.00,.,.,0.0016,0.0016,22.2,09DEC2020:09:09:30,20.4,09DEC2020:09:12:50
hly,FGNet,perry,42.06,09DEC2020:10:59:59,29.6,30.2,33.6,28.0,30.2,331,1.1908,1.22122,1.2,285.2,25.5,3.7,0.003880,74.88,60.77,21.0,22.3,19.7,0,0.00,.,.,0.0039,0.0039,38.5,09DEC2020:10:11:20,27.8,09DEC2020:10:00:10
hly,FGNet,perry,42.06,09DEC2020:11:59:59,32.8,33.5,35.4,31.7,33.8,397,1.4277,1.496898,4.4,310.7,22.76,7.8,0.003680,61.72,53.75,19.8,20.5,18.9,0,0.00,.,.,0.0054,0.0054,39.1,09DEC2020:11:36:10,36.1,09DEC2020:11:35:10
hly,FGNet,perry,42.06,09DEC2020:12:59:59,36.6,37.2,39.8,34.2,37.5,426,1.5350,1.572835,2.2,283.1,55.39,5.7,0.003650,56.45,44.57,19.6,20.4,19.0,0,0.00,.,.,0.0063,0.0063,46.3,09DEC2020:12:00:10,46.1,09DEC2020:12:03:20
hly,FGNet,perry,42.06,09DEC2020:13:59:59,39.5,39.9,42.9,38.1,40.2,380,1.3662,1.442169,2.8,198,44.6,8.2,0.003720,50.24,41.72,20.0,21.4,19.1,0,0.00,.,.,0.0060,0.0060,44.8,09DEC2020:13:52:10,48.5,09DEC2020:13:52:10
hly,FGNet,perry,42.06,09DEC2020:14:59:59,36.8,37.1,40.5,33.8,37.3,179,0.6433,1.119315,4.0,195.3,23.28,6.5,0.003820,57.6,47.31,20.7,21.5,20.0,0,0.00,.,.,0.0034,0.0034,34.8,09DEC2020:14:52:10,35.8,09DEC2020:14:52:20
hly,FGNet,perry,42.06,09DEC2020:15:59:59,33.9,34.4,35.0,33.9,34.5,95,0.3409,0.6457803,0.8,245.7,29.72,3.9,0.003680,57.75,54.23,19.8,20.3,19.2,0,0.00,.,.,0.0012,0.0012,35.0,09DEC2020:15:00:20,36.7,09DEC2020:15:00:30
hly,FGNet,perry,42.06,09DEC2020:16:59:59,33.5,33.3,34.8,30.7,32.9,31,0.1105,0.132949,0.8,4.855,10.96,3.5,0.003730,61.45,55.56,20.1,20.3,19.9,0,0.00,.,.,-.0006,-.0006,28.6,09DEC2020:17:00:00,27.3,09DEC2020:17:00:00
hly,FGNet,perry,42.06,09DEC2020:17:59:59,31.3,31.4,32.5,30.7,31.0,0,0.0012,1E-6,5.2,342.4,17.14,8.3,0.003590,62.27,58.63,19.2,20.1,18.8,0,0.00,.,.,0.0005,0.0005,28.5,09DEC2020:17:00:30,27.3,09DEC2020:17:00:10
hly,FGNet,perry,42.06,09DEC2020:18:59:59,31.7,31.6,33.5,29.5,30.9,0,0.0001,1E-6,3.9,12.78,66.07,9.1,0.003400,61.14,47.04,17.9,19.2,15.2,0,0.00,.,.,0.0004,0.0004,27.5,09DEC2020:18:57:10,25.3,09DEC2020:18:57:10
hly,FGNet,perry,42.06,09DEC2020:19:59:59,30.6,30.0,32.0,28.0,28.7,0,0.0001,1E-6,1.9,52.92,64.29,5.1,0.003300,60.89,53.89,17.3,18.2,16.2,0,0.00,.,.,0.0001,0.0001,25.7,09DEC2020:19:32:20,23.8,09DEC2020:19:28:40
hly,FGNet,perry,42.06,09DEC2020:20:59:59,30.2,29.5,31.1,26.9,28.5,0,0.0001,1E-6,2.5,126.7,69.55,6.2,0.003310,62.36,55.47,17.3,18.1,16.4,0,0.00,.,.,0.0002,0.0002,24.4,09DEC2020:20:58:50,23.1,09DEC2020:20:57:40
hly,FGNet,perry,42.06,09DEC2020:21:59:59,29.4,28.8,30.2,27.3,27.7,0,0.0001,1E-6,1.8,140.6,26.07,4.9,0.003300,61.64,58.12,17.2,18.1,16.2,0,0.00,.,.,0.0000,0.0000,24.4,09DEC2020:21:03:10,22.0,09DEC2020:21:03:50
hly,FGNet,perry,42.06,09DEC2020:22:59:59,29.7,28.9,30.9,26.3,27.8,0,0.0001,1E-6,2.0,141.8,41.03,4.9,0.003260,63.42,53.18,17.0,17.8,14.3,0,0.00,.,.,0.0001,0.0001,23.5,09DEC2020:22:59:00,21.7,09DEC2020:22:57:50
hly,FGNet,perry,42.06,09DEC2020:23:59:59,28.2,27.1,29.0,25.6,25.8,0,0.0001,1E-6,1.4,136.5,37.05,4.4,0.003190,64.65,54.65,16.4,17.4,14.2,0,0.00,.,.,-.0000,-.0000,22.1,09DEC2020:23:14:20,18.8,09DEC2020:23:12:10
hly,FGNet,perry,42.06,10DEC2020:00:59:59,28.6,27.8,30.2,25.4,26.5,0,0.0001,1E-6,3.1,48.06,41.76,5.3,0.003150,61.46,58.37,16.2,17.6,14.9,0,0.00,.,.,0.0002,0.0002,22.5,10DEC2020:00:43:10,20.5,10DEC2020:00:43:20
hly,FGNet,perry,42.06,10DEC2020:01:59:59,28.3,26.8,30.0,25.3,25.3,0,0.0001,1E-6,1.5,69.93,30.19,4.8,0.003220,66.9,57.16,16.7,18.6,14.7,0,0.00,.,.,-.0000,-.0000,22.5,10DEC2020:01:16:20,20.4,10DEC2020:01:08:10
hly,FGNet,perry,42.06,10DEC2020:02:59:59,27.9,25.7,27.2,24.6,24.2,0,0.0001,1E-6,2.2,104.4,18.22,4.2,0.003370,68.87,60.32,17.8,18.8,16.1,0,0.00,.,.,0.0001,0.0001,21.3,10DEC2020:02:27:50,18.9,10DEC2020:03:00:00
hly,FGNet,perry,42.06,10DEC2020:03:59:59,26.7,25.5,27.5,23.7,24.2,0,0.0001,1E-6,1.2,114.6,23.28,3.9,0.003570,77.27,67.76,19.1,20.3,17.0,0,0.00,.,.,-.0001,-.0001,20.8,10DEC2020:03:59:30,18.8,10DEC2020:03:00:20
hly,FGNet,perry,42.06,10DEC2020:04:59:59,26.3,24.8,26.4,23.3,23.6,0,0.0001,1E-6,1.1,119.6,19.03,3.7,0.003590,79.28,68.96,19.2,20.7,17.0,0,0.00,.,.,-.0002,-.0002,20.8,10DEC2020:04:01:50,18.9,10DEC2020:04:01:30
hly,FGNet,perry,42.06,10DEC2020:05:59:59,26.2,25.8,26.5,25.0,24.9,0,0.0001,1E-6,1.5,149.5,15.35,4.8,0.003880,81.7,78.52,21.0,21.6,20.4,0,0.00,.,.,-.0001,-.0001,22.5,10DEC2020:05:58:50,21.1,10DEC2020:05:55:40
hly,FGNet,perry,42.06,10DEC2020:06:59:59,25.7,24.8,26.3,23.6,24.0,0,0.0001,1E-6,1.3,115.2,41.28,4.9,0.003880,85.1,79.82,21.0,22.1,20.1,0,0.00,.,.,-.0002,-.0002,21.8,10DEC2020:06:39:20,20.8,10DEC2020:06:40:30
hly,FGNet,perry,42.06,10DEC2020:07:59:59,25.4,25.4,26.0,24.6,24.8,2,0.0057,0.003252074,2.1,154.5,22,4.2,0.003920,85.2,82.6,21.3,21.8,20.7,0,0.00,.,.,-.0001,-.0001,22.9,10DEC2020:07:51:40,21.2,10DEC2020:07:40:50
hly,FGNet,perry,42.06,10DEC2020:08:59:59,25.6,25.8,27.2,24.1,25.4,46,0.1640,0.2485566,1.1,91.8,40.03,4.4,0.003870,85.1,76.86,21.0,21.5,20.3,0,0.00,.,.,-.0000,-.0000,22.9,10DEC2020:08:08:20,22.2,10DEC2020:08:07:20
hly,FGNet,perry,42.06,10DEC2020:09:59:59,27.7,28.3,29.1,27.2,28.3,110,0.3951,0.7740206,6.1,183.6,14.29,9.9,0.003870,79.82,73.07,20.9,23.0,20.2,0,0.00,.,.,0.0016,0.0016,28.1,10DEC2020:09:00:10,28.9,10DEC2020:09:01:30
hly,FGNet,perry,42.06,10DEC2020:10:59:59,29.3,30.0,31.0,28.8,30.0,141,0.5090,1.209798,4.9,184.1,20.03,10.7,0.004310,81.9,74.88,23.5,24.1,22.9,0,0.00,.,.,0.0021,0.0021,29.9,10DEC2020:10:00:20,31.1,10DEC2020:10:00:50
hly,FGNet,perry,42.06,10DEC2020:11:59:59,31.3,31.9,33.8,30.8,32.0,228,0.8207,1.483955,2.7,345.2,54.05,8.7,0.004260,75.23,67.48,23.2,23.6,22.7,0,0.00,.,.,0.0033,0.0033,33.0,10DEC2020:11:00:40,36.0,10DEC2020:11:00:50
hly,FGNet,perry,42.06,10DEC2020:12:59:59,33.7,34.4,35.6,32.5,34.7,302,1.0875,1.56331,4.6,331.4,25.44,9.2,0.004060,67.78,59.27,22.1,22.9,21.4,0,0.00,.,.,0.0046,0.0046,38.8,10DEC2020:12:43:30,40.6,10DEC2020:12:05:40
hly,FGNet,perry,42.06,10DEC2020:13:59:59,35.2,35.7,37.5,34.6,36.1,273,0.9835,1.436555,3.2,245.8,68.24,6.2,0.003960,62.15,51.61,21.5,22.8,20.1,0,0.00,.,.,0.0043,0.0043,39.0,10DEC2020:13:01:30,41.9,10DEC2020:13:01:30
hly,FGNet,perry,42.06,10DEC2020:14:59:59,35.8,36.4,36.8,35.9,36.6,168,0.6064,1.115207,4.2,174.6,20,7.4,0.004130,59.56,56.37,22.5,23.1,21.7,0,0.00,.,.,0.0031,0.0031,37.7,10DEC2020:14:56:00,39.6,10DEC2020:14:58:40
hly,FGNet,perry,42.06,10DEC2020:15:59:59,35.7,36.1,36.5,35.7,36.2,108,0.3892,0.6439089,6.8,176.1,13.05,10.3,0.004020,57.73,55.99,21.9,22.3,21.6,0,0.00,.,.,0.0025,0.0025,36.1,10DEC2020:15:59:50,36.9,10DEC2020:16:00:00
hly,FGNet,perry,42.06,10DEC2020:16:59:59,34.4,34.6,35.7,33.1,34.3,31,0.1108,0.1334815,5.1,175.2,15.84,9.1,0.003980,62.67,57.51,21.7,22.2,21.3,0,0.00,.,.,0.0005,0.0005,31.9,10DEC2020:16:55:40,30.2,10DEC2020:16:55:20
hly,FGNet,perry,42.06,10DEC2020:17:59:59,31.6,31.5,33.3,29.5,31.0,1,0.0028,1E-6,3.7,156.4,29.74,8.0,0.003980,68.11,62.62,21.6,22.0,21.1,0,0.00,.,.,0.0003,0.0003,27.1,10DEC2020:17:56:20,25.4,10DEC2020:17:43:50
hly,FGNet,perry,42.06,10DEC2020:18:59:59,30.6,30.2,31.8,28.6,29.2,0,0.0001,1E-6,3.2,105.9,24.91,5.5,0.003940,69.64,67.14,21.4,22.0,20.5,0,0.00,.,.,0.0002,0.0002,26.5,10DEC2020:18:23:20,25.3,10DEC2020:18:26:20
hly,FGNet,perry,42.06,10DEC2020:19:59:59,29.6,28.8,30.2,27.4,27.7,0,0.0001,1E-6,2.7,81.6,16.81,5.7,0.003840,71.49,67.85,20.8,21.4,20.0,0,0.00,.,.,0.0001,0.0001,24.3,10DEC2020:19:55:40,22.9,10DEC2020:19:58:20
hly,FGNet,perry,42.06,10DEC2020:20:59:59,29.4,28.3,30.2,26.9,27.0,0,0.0001,1E-6,3.0,89.2,13.51,5.3,0.003710,70.21,64.51,20.0,21.0,19.4,0,0.00,.,.,0.0002,0.0002,23.7,10DEC2020:20:30:10,22.1,10DEC2020:20:30:00
hly,FGNet,perry,42.06,10DEC2020:21:59:59,29.5,28.2,29.9,27.0,26.6,0,0.0001,1E-6,1.1,77.01,36.92,3.9,0.003550,65.86,61.53,18.9,19.8,18.0,0,0.00,.,.,-.0001,-.0001,23.0,10DEC2020:21:29:50,21.1,10DEC2020:21:58:00
hly,FGNet,perry,42.06,10DEC2020:22:59:59,28.9,27.9,29.5,26.4,26.8,0,0.0001,1E-6,1.9,68.65,37.55,4.4,0.003410,66.18,61.18,18.0,18.5,17.4,0,0.00,.,.,0.0001,0.0001,22.1,10DEC2020:22:50:50,20.2,10DEC2020:22:50:00
hly,FGNet,perry,42.06,10DEC2020:23:59:59,28.0,26.8,28.5,25.0,25.3,0,0.0001,1E-6,3.3,75.98,16.67,6.2,0.003370,68.85,61.33,17.8,18.3,17.1,0,0.00,.,.,0.0002,0.0002,22.2,10DEC2020:23:29:20,20.1,10DEC2020:23:03:40
hly,FGNet,perry,42.06,11DEC2020:00:59:59,26.9,26.0,27.6,24.4,24.7,0,0.0001,1E-6,3.1,77.1,15.47,5.3,0.003350,70.57,65.29,17.6,18.1,17.0,0,0.00,.,.,0.0002,0.0002,21.4,11DEC2020:00:14:10,18.3,11DEC2020:01:00:00
hly,FGNet,perry,42.06,11DEC2020:01:59:59,24.8,23.6,26.7,22.1,22.5,0,0.0001,1E-6,1.2,117.8,38.86,4.9,0.003280,76.78,66.02,17.1,18.3,16.2,0,0.00,.,.,-.0001,-.0001,18.5,11DEC2020:01:41:10,15.5,11DEC2020:01:40:40
hly,FGNet,perry,42.06,11DEC2020:02:59:59,24.6,23.4,25.9,21.5,22.2,0,0.0001,1E-6,1.8,60.41,26.3,4.2,0.003410,77.87,72.3,18.0,19.7,16.8,0,0.00,.,.,-.0000,-.0000,18.6,11DEC2020:02:30:10,17.3,11DEC2020:02:28:00
hly,FGNet,perry,42.06,11DEC2020:03:59:59,25.8,24.8,26.4,22.7,23.8,0,0.0001,1E-6,2.0,38.59,38.64,5.5,0.003530,77.28,72.93,18.8,19.6,17.5,0,0.00,.,.,-.0000,-.0000,20.2,11DEC2020:03:11:00,18.8,11DEC2020:03:11:20
hly,FGNet,perry,42.06,11DEC2020:04:59:59,25.9,25.2,26.4,23.8,24.2,0,0.0001,1E-6,2.2,39.16,39.43,3.9,0.003560,77.22,71.94,19.0,19.7,18.4,0,0.00,.,.,-.0000,-.0000,21.3,11DEC2020:04:54:10,20.2,11DEC2020:04:54:10
hly,FGNet,perry,42.06,11DEC2020:05:59:59,26.3,25.7,27.1,24.7,24.9,0,0.0001,1E-6,1.0,83.7,21.07,4.8,0.003590,76.56,72.3,19.2,19.9,18.5,0,0.00,.,.,-.0001,-.0001,22.3,11DEC2020:05:00:10,21.4,11DEC2020:05:01:50
hly,FGNet,perry,42.06,11DEC2020:06:59:59,23.4,22.7,27.3,20.9,22.1,0,0.0001,1E-6,0.4,299.1,36.72,4.4,0.003430,85,71.56,18.2,19.9,17.3,0,0.00,.,.,-.0002,-.0002,18.0,11DEC2020:06:33:10,15.7,11DEC2020:06:28:00
