#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,lewiston,404,15JAN2016:23:59:59,12.7,.,25.0,30.4,15JAN2016:12:53:40,18.9,15JAN2016:00:00:20,.,10.8,15JAN2016:16:52:10,.,.,33.96,0.46,100,87.2,24.9,30.0,15JAN2016:15:17:50,18.8,15JAN2016:00:00:30,0.01,0.09,0.01,0.09,32.1,32.2,15JAN2016:22:09:00,32.0,15JAN2016:00:00:10,32.5,22,.,.,.,.,0.070,0.070
dly,AgWx,loa,437,15JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,15JAN2016:23:59:59,12.6,.,26.4,31.4,15JAN2016:13:06:00,21.7,15JAN2016:05:25:10,.,10.9,15JAN2016:00:05:40,.,.,27.65,0.412,90.7,69.25,22.3,25.9,15JAN2016:16:30:50,15.6,15JAN2016:00:02:00,0.01,0.13,0.01,0.16,31.1,31.3,15JAN2016:23:39:00,31.0,15JAN2016:00:39:00,24.8,15,.,.,.,.,0.000,0.000
dly,AgWx,murray,415,15JAN2016:23:59:59,12.3,.,32.0,35.1,15JAN2016:15:48:20,29.2,15JAN2016:00:00:20,.,14.4,15JAN2016:02:23:10,.,.,30.38,0.528,98.2,69.08,28.4,30.8,15JAN2016:11:30:30,23.9,15JAN2016:00:51:00,0.01,0.15,0.01,0.18,32.3,32.5,15JAN2016:22:54:00,32.2,15JAN2016:01:54:00,32.2,24,.,.,.,.,0.020,0.020
dly,AgWx,nephi,416,15JAN2016:23:59:59,12.7,.,28.6,36.0,15JAN2016:12:43:00,17.2,15JAN2016:23:49:50,.,13.9,15JAN2016:00:23:10,.,.,44.59,0.472,99,61.44,25.6,29.9,15JAN2016:14:27:30,14.1,15JAN2016:23:49:50,0.02,0.17,0.03,0.21,32.1,32.2,15JAN2016:22:09:00,31.9,15JAN2016:03:24:00,25.5,21,.,.,.,.,0.050,0.050
dly,AgWx,panguitch,420,15JAN2016:23:59:59,12.8,.,21.2,32.8,15JAN2016:12:10:40,2.6,15JAN2016:23:32:40,.,27.4,15JAN2016:14:22:40,.,.,40.29,0.325,97.1,62.28,16.1,27.8,15JAN2016:11:10:30,-1.1,15JAN2016:23:32:40,0.03,0.22,0.03,0.27,26.8,28.0,15JAN2016:21:54:00,25.9,15JAN2016:03:54:00,25.8,16,.,.,.,.,0.050,0.090
dly,AgWx,parowan,421,15JAN2016:23:59:59,12.7,.,24.6,37.1,15JAN2016:15:12:30,7.2,15JAN2016:23:58:20,.,9.9,15JAN2016:15:20:20,.,.,49.16,0.38,99.6,66.3,20.0,29.7,15JAN2016:13:21:50,5.6,15JAN2016:23:58:20,0.03,0.23,0.03,0.27,32.2,32.3,15JAN2016:09:54:00,32.1,15JAN2016:15:39:00,32.0,7,.,.,.,.,0.020,0.020
dly,AgWx,randolph,405,15JAN2016:23:59:59,12.1,.,16.6,25.6,15JAN2016:15:12:10,7.8,15JAN2016:00:13:30,.,10.5,15JAN2016:15:39:50,.,.,41.97,0.289,96.4,75.57,13.7,20.5,15JAN2016:15:49:50,4.7,15JAN2016:00:11:30,0.01,0.11,0.02,0.13,28.0,28.3,15JAN2016:23:39:00,27.8,15JAN2016:12:39:00,29.0,14,.,.,.,.,0.010,0.010
dly,AgWx,snowsouth,402,15JAN2016:23:59:59,12.7,.,27.6,37.6,15JAN2016:14:32:30,22.3,15JAN2016:08:44:00,.,14.7,15JAN2016:01:59:10,.,.,46.56,0.466,98.5,68.3,25.4,29.5,15JAN2016:13:49:00,21.4,15JAN2016:00:13:10,0.01,0.15,0.01,0.17,30.4,30.7,15JAN2016:23:24:00,30.2,15JAN2016:05:24:00,30.3,16,.,.,.,.,0.030,0.030
dly,AgWx,snowville,401,15JAN2016:23:59:59,12.7,.,25.3,30.3,15JAN2016:16:09:50,17.5,15JAN2016:08:19:50,.,9.3,15JAN2016:16:06:40,.,.,34.69,0.443,99.2,80.8,24.0,28.2,15JAN2016:15:43:30,16.0,15JAN2016:08:19:50,0.01,0.12,0.01,0.13,25.1,25.8,15JAN2016:23:24:00,24.4,15JAN2016:09:54:00,27.3,10,.,.,.,.,0.050,0.050
dly,AgWx,spanfork,414,15JAN2016:23:59:59,12.3,.,30.2,34.0,15JAN2016:21:45:20,25.9,15JAN2016:02:26:10,.,11.2,15JAN2016:15:17:10,.,.,41.53,0.502,99,62.19,27.1,30.9,15JAN2016:11:45:30,20.6,15JAN2016:01:09:10,0.02,0.15,0.02,0.17,32.0,32.1,15JAN2016:00:24:00,31.9,15JAN2016:17:24:00,32.2,28,.,.,.,.,0.100,0.170
dly,AgWx,tremonton,407,15JAN2016:23:59:59,12.7,.,27.0,30.7,15JAN2016:13:14:10,22.0,15JAN2016:02:05:40,.,8.3,15JAN2016:08:04:20,.,.,24.95,0.482,100,80.6,26.1,29.6,15JAN2016:18:53:40,20.3,15JAN2016:00:52:40,0.01,0.12,0.01,0.14,33.1,33.2,15JAN2016:02:39:00,33.0,15JAN2016:14:24:00,27.7,38,.,.,.,.,0.010,0.010
dly,AgWx,venice,418,15JAN2016:23:59:59,12.8,.,29.8,39.0,15JAN2016:14:38:20,23.1,15JAN2016:23:39:00,.,11.8,15JAN2016:11:07:40,.,.,47.5,0.516,100,57.17,27.7,34.0,15JAN2016:13:43:00,21.1,15JAN2016:23:36:40,0.02,0.21,0.02,0.25,31.1,31.3,15JAN2016:21:54:00,30.7,15JAN2016:00:09:00,33.0,14,.,.,.,.,0.100,0.100
dly,AgWx,vernal,435,15JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,beryljct,423,16JAN2016:23:59:59,12.7,.,32.8,47.3,16JAN2016:14:42:10,18.9,16JAN2016:01:50:30,.,13.6,16JAN2016:10:48:00,.,.,38.3,0.435,95.3,36.57,23.6,28.6,16JAN2016:09:13:40,16.6,16JAN2016:01:50:30,0.04,0.29,0.06,0.38,30.1,30.4,16JAN2016:23:24:00,29.7,16JAN2016:09:09:00,32.7,18,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,16JAN2016:23:59:59,12.8,.,26.1,38.0,16JAN2016:21:43:30,15.7,16JAN2016:08:01:50,.,29.8,16JAN2016:22:55:10,.,.,36.94,0.364,95.1,54.85,19.2,26.3,16JAN2016:21:24:50,8.3,16JAN2016:08:34:40,0.03,0.19,0.03,0.23,28.3,28.6,16JAN2016:22:09:00,28.1,16JAN2016:00:24:00,.,.,.,.,.,.,0.010,0.050
dly,AgWx,blo,425,16JAN2016:23:59:59,12.3,.,24.2,33.2,16JAN2016:20:28:30,17.9,16JAN2016:06:50:00,.,47.3,16JAN2016:21:11:20,.,.,42.84,0.397,98,68.43,21.4,26.2,16JAN2016:20:38:20,14.3,16JAN2016:07:58:20,0.02,0.14,0.02,0.16,34.5,34.5,16JAN2016:20:09:00,34.4,16JAN2016:01:09:00,35.0,17,.,.,.,.,0.050,0.090
dly,AgWx,bluebell,436,16JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,bluecreek,403,16JAN2016:23:59:59,12.6,.,24.3,29.7,16JAN2016:23:59:10,16.4,16JAN2016:05:39:50,.,13.7,16JAN2016:18:28:10,.,.,30.6,0.443,100,94.3,24.0,29.7,16JAN2016:23:59:10,15.1,16JAN2016:05:39:50,0.01,0.12,0.01,0.13,34.1,34.2,16JAN2016:23:24:00,33.9,16JAN2016:00:54:00,33.2,28,.,.,.,.,0.070,0.180
dly,AgWx,buckhorn,419,16JAN2016:23:59:59,12.0,.,23.2,38.3,16JAN2016:13:50:10,9.8,16JAN2016:03:05:20,.,14.0,16JAN2016:23:29:10,.,.,30.77,0.323,88.5,44.78,16.3,24.3,16JAN2016:17:12:30,5.8,16JAN2016:02:56:40,0.03,0.24,0.04,0.29,31.0,31.2,16JAN2016:04:39:00,30.9,16JAN2016:15:09:00,24.7,25,.,.,.,.,0.000,0.010
dly,AgWx,canyonlands,426,16JAN2016:23:59:59,12.7,.,25.6,37.4,16JAN2016:12:29:40,10.0,16JAN2016:06:14:30,.,5.7,16JAN2016:03:11:30,.,.,39.25,0.322,90.2,40.29,16.3,23.4,16JAN2016:16:19:30,4.1,16JAN2016:06:14:30,0.03,0.19,0.04,0.21,31.8,31.9,16JAN2016:21:09:00,31.7,16JAN2016:10:39:00,32.3,25,.,.,.,.,0.000,0.060
dly,AgWx,cedarcity,422,16JAN2016:23:59:59,12.7,.,28.4,39.6,16JAN2016:15:14:50,18.4,16JAN2016:01:35:20,.,18.5,16JAN2016:11:54:50,.,.,25.14,0.435,95.2,63.13,23.4,29.1,16JAN2016:15:09:20,15.9,16JAN2016:01:35:20,0.03,0.28,0.03,0.36,32.3,32.4,16JAN2016:01:09:00,32.1,16JAN2016:19:09:00,33.7,23,.,.,.,.,0.000,0.050
dly,AgWx,clarkston,434,16JAN2016:23:59:59,12.7,.,28.4,39.6,16JAN2016:15:14:50,18.4,16JAN2016:01:35:20,.,18.5,16JAN2016:11:54:50,.,.,25.14,0.435,95.2,63.13,23.4,29.1,16JAN2016:15:09:20,15.9,16JAN2016:01:35:20,0.03,0.28,0.03,0.36,32.3,32.4,16JAN2016:01:09:00,32.1,16JAN2016:19:09:00,33.7,23,.,.,.,.,0.000,0.050
dly,AgWx,corinne,413,16JAN2016:23:59:59,12.6,.,24.7,34.9,16JAN2016:22:32:40,7.3,16JAN2016:04:42:30,.,16.9,16JAN2016:17:54:30,.,.,16.17,0.477,100,94,24.6,34.9,16JAN2016:23:10:50,7.3,16JAN2016:04:42:30,0.01,0.10,0.01,0.11,34.0,34.1,16JAN2016:09:24:00,33.9,16JAN2016:17:54:00,33.6,33,.,.,.,.,0.050,0.200
dly,AgWx,drainfrm,410,16JAN2016:23:59:59,12.0,.,26.9,33.7,16JAN2016:20:41:50,18.4,16JAN2016:01:57:30,.,10.6,16JAN2016:22:04:20,.,.,39.28,0.503,100,98.6,27.0,33.7,16JAN2016:20:41:50,18.4,16JAN2016:01:58:20,0.01,0.10,0.02,0.10,30.4,30.7,16JAN2016:22:24:00,30.1,16JAN2016:00:39:00,33.1,18,.,.,.,.,0.090,0.170
dly,AgWx,eaglelake,433,16JAN2016:23:59:59,12.8,.,31.2,36.0,16JAN2016:22:21:10,20.6,16JAN2016:06:52:20,.,12.4,16JAN2016:10:56:20,.,.,29.66,0.496,94.5,69.31,26.6,32.0,16JAN2016:23:56:40,15.9,16JAN2016:06:52:20,0.02,0.14,0.02,0.17,33.1,33.3,16JAN2016:23:54:00,32.9,16JAN2016:02:39:00,32.2,0,.,.,.,.,0.050,0.150
dly,AgWx,evansfrm,411,16JAN2016:23:59:59,12.2,.,27.3,37.9,16JAN2016:20:40:00,12.5,16JAN2016:07:40:40,.,14.9,16JAN2016:20:28:00,.,.,37.75,0.475,100,67,25.4,32.8,16JAN2016:19:24:00,10.4,16JAN2016:07:40:40,0.02,0.11,0.02,0.12,32.6,32.8,16JAN2016:23:24:00,32.5,16JAN2016:02:24:00,32.2,26,.,.,.,.,0.050,0.160
dly,AgWx,flowell,417,16JAN2016:23:59:59,12.6,.,23.5,35.9,16JAN2016:13:33:30,9.6,16JAN2016:06:34:00,.,16.2,16JAN2016:22:08:50,.,.,42.57,0.383,95.2,67.84,19.9,30.3,16JAN2016:15:15:00,7.2,16JAN2016:06:29:40,0.02,0.19,0.03,0.22,30.2,30.6,16JAN2016:00:54:00,29.7,16JAN2016:12:39:00,31.2,20,.,.,.,.,0.000,0.100
dly,AgWx,greenfrm,424,16JAN2016:23:59:59,11.7,.,27.8,37.0,16JAN2016:21:14:20,17.3,16JAN2016:05:16:00,.,10.6,16JAN2016:15:49:30,.,.,54.37,0.503,100,70.12,26.9,33.3,16JAN2016:20:03:20,16.9,16JAN2016:05:16:00,0.01,0.10,0.02,0.12,32.4,32.7,16JAN2016:11:59:00,32.0,16JAN2016:14:44:00,32.3,26,.,.,.,.,0.080,0.090
dly,AgWx,hardware,412,16JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,16JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbweastfork,430,16JAN2016:23:59:59,12.5,.,28.2,37.0,16JAN2016:22:01:40,18.6,16JAN2016:04:35:40,.,16.8,16JAN2016:21:53:10,.,.,42.89,0.437,89.5,64.88,23.4,29.9,16JAN2016:19:35:40,13.9,16JAN2016:04:34:30,0.02,0.15,0.03,0.18,34.0,34.0,16JAN2016:00:00:10,33.8,16JAN2016:01:20:20,34.0,0,.,.,.,.,0.000,0.000
dly,AgWx,lbwexpfrm,429,16JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,16JAN2016:23:59:59,12.8,.,28.5,36.5,16JAN2016:21:37:50,17.6,16JAN2016:04:45:10,.,19.3,16JAN2016:16:27:30,.,.,24.93,0.463,98.4,65.5,24.8,31.2,16JAN2016:23:51:10,15.4,16JAN2016:07:41:40,0.02,0.13,0.02,0.15,32.7,32.9,16JAN2016:14:50:20,32.5,16JAN2016:07:35:20,33.4,0,.,.,.,.,0.070,0.170
dly,AgWx,lbwsouthfork,432,16JAN2016:23:59:59,12.8,.,27.4,36.2,16JAN2016:21:39:50,16.7,16JAN2016:05:08:40,.,18.2,16JAN2016:13:16:30,.,.,41.94,0.443,98.1,67.4,23.7,31.1,16JAN2016:23:21:10,13.4,16JAN2016:05:08:30,0.02,0.12,0.02,0.15,33.1,33.3,16JAN2016:05:05:20,33.1,16JAN2016:00:00:10,34.3,0,.,.,.,.,0.010,0.040
dly,AgWx,lewiston,404,16JAN2016:23:59:59,12.7,.,26.0,32.2,16JAN2016:23:31:20,14.3,16JAN2016:04:09:20,.,21.1,16JAN2016:23:27:20,.,.,33.39,0.486,100,99.9,26.0,32.2,16JAN2016:23:31:20,14.3,16JAN2016:04:09:20,0.01,0.09,0.01,0.09,32.3,32.4,16JAN2016:23:09:00,32.1,16JAN2016:01:09:00,32.6,22,.,.,.,.,0.010,0.080
dly,AgWx,loa,437,16JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,16JAN2016:23:59:59,12.6,.,28.3,36.8,16JAN2016:21:08:30,17.6,16JAN2016:05:16:40,.,17.1,16JAN2016:19:36:30,.,.,37.55,0.449,92,67.6,24.2,30.1,16JAN2016:23:52:10,15.1,16JAN2016:05:16:40,0.02,0.13,0.02,0.15,31.3,31.4,16JAN2016:21:09:00,31.1,16JAN2016:00:24:00,24.9,15,.,.,.,.,0.020,0.020
dly,AgWx,murray,415,16JAN2016:23:59:59,12.3,.,33.4,38.4,16JAN2016:22:01:20,24.4,16JAN2016:07:24:40,.,14.7,16JAN2016:18:59:00,.,.,29.33,0.483,92.8,59.86,26.2,31.7,16JAN2016:23:05:30,22.0,16JAN2016:07:24:40,0.03,0.16,0.04,0.19,32.5,32.7,16JAN2016:23:54:00,32.4,16JAN2016:01:24:00,32.3,24,.,.,.,.,0.010,0.030
dly,AgWx,nephi,416,16JAN2016:23:59:59,12.6,.,24.1,34.1,16JAN2016:15:59:40,11.6,16JAN2016:04:00:40,.,13.3,16JAN2016:12:13:10,.,.,40.19,0.374,95.3,60.88,19.8,26.1,16JAN2016:17:38:00,8.7,16JAN2016:02:33:50,0.02,0.17,0.03,0.21,32.1,32.2,16JAN2016:06:39:00,32.0,16JAN2016:19:24:00,25.6,21,.,.,.,.,0.000,0.050
dly,AgWx,panguitch,420,16JAN2016:23:59:59,12.7,.,13.2,35.0,16JAN2016:15:30:10,-5.0,16JAN2016:07:23:30,.,11.0,16JAN2016:21:05:00,.,.,54.74,0.227,94.3,48.71,7.4,20.1,16JAN2016:15:14:40,-8.9,16JAN2016:07:23:30,0.03,0.21,0.03,0.26,27.3,28.0,16JAN2016:20:39:00,26.5,16JAN2016:11:09:00,26.0,16,.,.,.,.,0.000,0.050
dly,AgWx,parowan,421,16JAN2016:23:59:59,12.6,.,20.2,41.1,16JAN2016:15:13:30,4.4,16JAN2016:02:50:10,.,9.1,16JAN2016:21:52:50,.,.,49.27,0.318,95.5,45.28,15.7,26.6,16JAN2016:14:39:00,1.9,16JAN2016:02:50:10,0.02,0.22,0.03,0.25,32.1,32.3,16JAN2016:01:54:00,31.9,16JAN2016:16:09:00,32.1,7,.,.,.,.,0.000,0.020
dly,AgWx,randolph,405,16JAN2016:23:59:59,12.1,.,18.5,32.7,16JAN2016:22:30:20,-4.8,16JAN2016:07:19:40,.,23.5,16JAN2016:22:31:40,.,.,35.56,0.319,99.1,71.45,14.4,26.5,16JAN2016:23:59:10,-8.8,16JAN2016:07:19:40,0.02,0.11,0.03,0.14,28.5,28.8,16JAN2016:23:24:00,28.3,16JAN2016:00:00:10,29.3,14,.,.,.,.,0.000,0.010
dly,AgWx,snowsouth,402,16JAN2016:23:59:59,12.6,.,28.2,32.5,16JAN2016:21:42:40,20.4,16JAN2016:03:56:20,.,21.7,16JAN2016:15:46:00,.,.,32.15,0.476,100,67.12,25.7,31.9,16JAN2016:23:28:10,18.2,16JAN2016:03:00:00,0.01,0.14,0.02,0.17,30.6,30.8,16JAN2016:23:54:00,30.5,16JAN2016:14:39:00,31.0,16,.,.,.,.,0.010,0.040
dly,AgWx,snowville,401,16JAN2016:23:59:59,12.6,.,23.1,29.6,16JAN2016:18:51:40,10.7,16JAN2016:04:11:10,.,12.8,16JAN2016:15:35:00,.,.,40.1,0.421,99.2,92.1,22.2,29.4,16JAN2016:18:51:40,9.0,16JAN2016:04:11:10,0.01,0.11,0.01,0.12,25.4,25.9,16JAN2016:23:39:00,24.7,16JAN2016:11:24:00,27.5,10,.,.,.,.,0.040,0.090
dly,AgWx,spanfork,414,16JAN2016:23:59:59,12.2,.,29.7,36.0,16JAN2016:14:25:30,17.7,16JAN2016:08:34:00,.,11.8,16JAN2016:13:01:30,.,.,51.17,0.456,99,62.38,24.6,30.8,16JAN2016:22:31:40,14.1,16JAN2016:08:51:50,0.02,0.15,0.03,0.17,32.0,32.1,16JAN2016:02:09:00,32.0,16JAN2016:01:54:00,32.2,28,.,.,.,.,0.000,0.100
dly,AgWx,tremonton,407,16JAN2016:23:59:59,12.6,.,26.1,32.5,16JAN2016:21:43:30,14.0,16JAN2016:04:24:50,.,19.0,16JAN2016:17:28:40,.,.,32.23,0.485,100,94.7,25.7,32.3,16JAN2016:20:05:20,13.1,16JAN2016:04:24:50,0.01,0.11,0.01,0.13,33.2,33.3,16JAN2016:17:09:00,33.1,16JAN2016:00:00:10,27.7,37,.,.,.,.,0.010,0.020
dly,AgWx,venice,418,16JAN2016:23:59:59,12.6,.,22.9,34.9,16JAN2016:15:40:20,10.8,16JAN2016:07:28:20,.,13.4,16JAN2016:23:07:00,.,.,47.75,0.367,100,55.88,19.4,26.6,16JAN2016:18:17:00,10.8,16JAN2016:07:28:20,0.02,0.20,0.03,0.24,31.2,31.4,16JAN2016:08:09:00,31.1,16JAN2016:13:24:00,32.8,14,.,.,.,.,0.000,0.100
dly,AgWx,vernal,435,16JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,beryljct,423,17JAN2016:23:59:59,12.7,.,35.1,56.2,17JAN2016:14:11:50,19.4,17JAN2016:04:11:20,.,12.4,17JAN2016:18:01:40,.,.,56.16,0.421,93.4,20.44,22.8,30.8,17JAN2016:11:58:00,14.2,17JAN2016:16:06:30,0.06,0.33,0.08,0.43,30.1,30.5,17JAN2016:23:54:00,29.4,17JAN2016:10:09:00,32.7,19,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,17JAN2016:23:59:59,12.9,.,31.3,41.3,17JAN2016:12:15:20,14.3,17JAN2016:20:11:50,.,24.7,17JAN2016:05:01:00,.,.,28.03,0.347,90,28.52,18.3,24.4,17JAN2016:02:23:20,10.2,17JAN2016:12:34:00,0.06,0.22,0.08,0.28,28.8,29.1,17JAN2016:21:39:00,28.5,17JAN2016:02:09:00,.,.,.,.,.,.,0.000,0.050
dly,AgWx,blo,425,17JAN2016:23:59:59,12.3,.,30.9,37.5,17JAN2016:11:25:20,27.4,17JAN2016:21:16:00,.,38.5,17JAN2016:03:10:30,.,.,49.15,0.391,81.7,48.31,21.2,25.5,17JAN2016:00:02:00,18.2,17JAN2016:12:49:50,0.05,0.16,0.06,0.18,34.5,34.6,17JAN2016:03:39:00,34.4,17JAN2016:15:39:00,35.0,17,.,.,.,.,0.020,0.110
dly,AgWx,bluebell,436,17JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,bluecreek,403,17JAN2016:23:59:59,12.5,.,28.5,35.1,17JAN2016:14:26:30,21.9,17JAN2016:03:25:30,.,11.2,17JAN2016:21:32:40,.,.,44.52,0.512,100,83.6,27.6,33.8,17JAN2016:13:36:00,21.4,17JAN2016:03:25:30,0.03,0.11,0.03,0.13,34.2,34.2,17JAN2016:18:54:00,34.1,17JAN2016:00:39:00,33.3,28,.,.,.,.,0.200,0.380
dly,AgWx,buckhorn,419,17JAN2016:23:59:59,12.0,.,25.9,52.3,17JAN2016:15:24:00,11.1,17JAN2016:04:50:50,.,12.5,17JAN2016:01:01:30,.,.,26.74,0.34,94.4,28.32,17.6,27.8,17JAN2016:15:42:30,9.1,17JAN2016:04:50:50,0.05,0.26,0.05,0.31,30.9,31.1,17JAN2016:02:54:00,30.8,17JAN2016:15:54:00,24.5,24,.,.,.,.,0.000,0.010
dly,AgWx,canyonlands,426,17JAN2016:23:59:59,12.7,.,31.0,48.2,17JAN2016:15:39:40,19.4,17JAN2016:03:20:40,.,7.4,17JAN2016:07:05:00,.,.,44.88,0.391,88.5,37.43,21.1,25.6,17JAN2016:16:25:30,13.2,17JAN2016:03:16:30,0.04,0.21,0.05,0.23,31.8,31.9,17JAN2016:18:39:00,31.7,17JAN2016:12:09:00,32.4,25,.,.,.,.,0.000,0.000
dly,AgWx,cedarcity,422,17JAN2016:23:59:59,12.7,.,34.2,58.9,17JAN2016:14:32:40,18.4,17JAN2016:07:28:30,.,17.1,17JAN2016:17:31:30,.,.,32.01,0.416,93.9,15.69,22.4,31.5,17JAN2016:15:25:00,10.5,17JAN2016:14:56:50,0.06,0.31,0.07,0.39,32.2,32.3,17JAN2016:04:54:00,32.0,17JAN2016:14:54:00,33.6,24,.,.,.,.,0.000,0.040
dly,AgWx,clarkston,434,17JAN2016:23:59:59,12.7,.,34.2,58.9,17JAN2016:14:32:40,18.4,17JAN2016:07:28:30,.,17.1,17JAN2016:17:31:30,.,.,32.01,0.416,93.9,15.69,22.4,31.5,17JAN2016:15:25:00,10.5,17JAN2016:14:56:50,0.06,0.31,0.07,0.39,32.2,32.3,17JAN2016:04:54:00,32.0,17JAN2016:14:54:00,33.6,24,.,.,.,.,0.000,0.040
dly,AgWx,corinne,413,17JAN2016:23:59:59,12.6,.,30.8,41.9,17JAN2016:13:02:40,23.9,17JAN2016:07:09:50,.,16.1,17JAN2016:03:11:50,.,.,37.21,0.568,100,74.53,30.1,35.8,17JAN2016:13:01:30,23.9,17JAN2016:07:09:50,0.03,0.11,0.03,0.11,34.1,34.2,17JAN2016:22:09:00,33.9,17JAN2016:00:09:00,33.7,33,.,.,.,.,0.000,0.200
dly,AgWx,drainfrm,410,17JAN2016:23:59:59,12.0,.,30.3,36.6,17JAN2016:15:26:40,24.1,17JAN2016:06:40:50,.,12.1,17JAN2016:00:20:30,.,.,51,0.553,100,80.4,29.5,34.1,17JAN2016:00:49:00,24.1,17JAN2016:06:40:50,0.03,0.10,0.03,0.11,30.9,31.1,17JAN2016:23:54:00,30.7,17JAN2016:00:09:00,32.9,18,.,.,.,.,0.080,0.250
dly,AgWx,eaglelake,433,17JAN2016:23:59:59,12.8,.,38.1,44.4,17JAN2016:15:27:40,33.1,17JAN2016:06:53:20,.,10.3,17JAN2016:10:59:40,.,.,24.59,0.558,92.5,51.93,29.7,32.5,17JAN2016:00:26:00,25.9,17JAN2016:23:49:50,0.04,0.16,0.05,0.20,33.8,34.6,17JAN2016:16:09:00,33.3,17JAN2016:00:24:00,32.2,0,.,.,.,.,0.000,0.150
dly,AgWx,evansfrm,411,17JAN2016:23:59:59,12.2,.,33.1,42.4,17JAN2016:13:09:50,23.9,17JAN2016:08:06:40,.,9.6,17JAN2016:12:30:50,.,.,41.41,0.527,98.5,61.33,28.3,32.6,17JAN2016:00:24:10,22.0,17JAN2016:08:06:40,0.03,0.12,0.04,0.13,32.7,32.9,17JAN2016:23:24:00,32.6,17JAN2016:03:39:00,32.2,26,.,.,.,.,0.000,0.160
dly,AgWx,flowell,417,17JAN2016:23:59:59,12.6,.,27.6,44.5,17JAN2016:14:44:40,15.2,17JAN2016:07:38:20,.,8.7,17JAN2016:05:14:40,.,.,50.22,0.416,96.5,56.31,22.3,32.2,17JAN2016:15:10:40,13.4,17JAN2016:07:38:20,0.04,0.21,0.05,0.25,29.8,30.3,17JAN2016:00:09:00,29.3,17JAN2016:12:24:00,30.3,20,.,.,.,.,0.000,0.100
dly,AgWx,greenfrm,424,17JAN2016:23:59:59,11.7,.,34.4,43.7,17JAN2016:12:17:30,28.9,17JAN2016:06:55:40,.,8.9,17JAN2016:14:27:30,.,.,37.94,0.551,100,51.32,29.4,33.7,17JAN2016:00:29:00,26.2,17JAN2016:10:19:20,0.03,0.12,0.04,0.13,32.3,32.5,17JAN2016:00:00:10,32.0,17JAN2016:05:29:00,32.3,26,.,.,.,.,0.230,0.320
dly,AgWx,hardware,412,17JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,17JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbweastfork,430,17JAN2016:23:59:59,12.5,.,33.5,40.7,17JAN2016:13:04:40,25.8,17JAN2016:06:44:30,.,15.9,17JAN2016:23:26:50,.,.,36.12,0.485,87.4,58.67,26.3,29.8,17JAN2016:00:08:50,20.8,17JAN2016:06:44:00,0.04,0.17,0.05,0.21,34.0,34.0,17JAN2016:00:00:10,34.0,17JAN2016:00:00:10,34.0,0,.,.,.,.,0.010,0.010
