dly,FGNet,pview,42.24,01OCT2020:23:59:59,14.3,62.8,82.6,01OCT2020:14:59:59,46.9,01OCT2020:06:59:59,18.2,1,153,22.528208333,5,01OCT2020:14:59:59,0.0072,69,63,36.2,43.3,01OCT2020:18:59:59,29.3,01OCT2020:15:59:59,0,0.00,17,65.4,.,01OCT2020:22:59:59,65.1,01OCT2020:11:59:59,0.10,0.74,0.10,0.74,45.2,01OCT2020:06:59:59,44.1,01OCT2020:06:59:59
dly,FGNet,pview,42.24,02OCT2020:23:59:59,14.3,60.0,77.5,02OCT2020:13:59:59,48.1,02OCT2020:07:59:59,12.8,0,118,12.35875,6,02OCT2020:13:59:59,0.0075,70,60,37.2,45.9,02OCT2020:17:59:59,32.0,02OCT2020:14:59:59,0,0.00,16,65.5,.,02OCT2020:22:59:59,64.9,02OCT2020:13:59:59,0.08,0.71,0.08,0.71,47.7,02OCT2020:05:59:59,47.0,02OCT2020:06:59:59
dly,FGNet,pview,42.24,03OCT2020:23:59:59,14.4,61.3,80.3,03OCT2020:16:59:59,47.9,03OCT2020:06:59:59,16.5,1,169,15.94325,6,03OCT2020:12:59:59,0.0071,67,61,35.9,42.8,03OCT2020:08:59:59,31.1,03OCT2020:14:59:59,0,0.00,16,65.3,.,03OCT2020:00:59:59,64.7,03OCT2020:12:59:59,0.10,0.71,0.10,0.71,46.3,03OCT2020:06:59:59,45.4,03OCT2020:05:59:59
dly,FGNet,pview,42.24,04OCT2020:23:59:59,14.3,62.7,81.8,04OCT2020:14:59:59,47.0,04OCT2020:07:59:59,16.8,1,131,18.90925,7,04OCT2020:13:59:59,0.0068,67,60,34.5,44.2,04OCT2020:10:59:59,24.9,04OCT2020:20:59:59,0,0.00,16,65.2,.,04OCT2020:23:59:59,64.7,04OCT2020:11:59:59,0.10,0.69,0.10,0.69,45.8,04OCT2020:05:59:59,45.0,04OCT2020:05:59:59
dly,FGNet,pview,42.24,05OCT2020:23:59:59,14.3,61.6,81.8,05OCT2020:15:59:59,46.4,05OCT2020:06:59:59,15.9,1,150,19.530583333,5,05OCT2020:14:59:59,0.0064,65,46,33.0,45.4,05OCT2020:10:59:59,24.8,05OCT2020:15:59:59,0,0.00,16,65.1,.,05OCT2020:00:59:59,64.7,05OCT2020:13:59:59,0.08,0.67,0.08,0.67,45.2,05OCT2020:06:59:59,44.3,05OCT2020:06:59:59
dly,FGNet,pview,42.24,06OCT2020:23:59:59,14.4,61.2,81.5,06OCT2020:14:59:59,45.5,06OCT2020:05:59:59,16.5,0,122,16.878708333,5,06OCT2020:13:59:59,0.0067,66,58,34.3,40.9,06OCT2020:08:59:59,26.2,06OCT2020:21:59:59,0,0.00,16,64.9,.,06OCT2020:01:59:59,64.3,06OCT2020:14:59:59,0.08,0.64,0.08,0.64,44.2,06OCT2020:05:59:59,42.9,06OCT2020:05:59:59
dly,FGNet,pview,42.24,07OCT2020:23:59:59,14.3,61.5,85.8,07OCT2020:15:59:59,46.4,07OCT2020:05:59:59,16.5,0,167,16.386708333,6,07OCT2020:14:59:59,0.0060,59,49,31.4,42.3,07OCT2020:16:59:59,21.5,07OCT2020:18:59:59,0,0.00,16,64.5,.,07OCT2020:01:59:59,63.8,07OCT2020:12:59:59,0.09,0.62,0.09,0.62,44.7,07OCT2020:05:59:59,43.8,07OCT2020:05:59:59
dly,FGNet,pview,42.24,08OCT2020:23:59:59,14.3,65.1,86.1,08OCT2020:14:59:59,48.0,08OCT2020:05:59:59,17.0,1,125,27.072875,7,08OCT2020:14:59:59,0.0055,51,39,28.8,46.7,08OCT2020:10:59:59,18.5,08OCT2020:11:59:59,0,0.00,16,64.4,.,08OCT2020:23:59:59,63.7,08OCT2020:11:59:59,0.10,0.61,0.10,0.61,46.5,08OCT2020:05:59:59,45.5,08OCT2020:05:59:59
dly,FGNet,pview,42.24,09OCT2020:23:59:59,14.3,64.4,82.3,09OCT2020:14:59:59,50.9,09OCT2020:03:59:59,16.5,1,120,24.6585,6,09OCT2020:14:59:59,0.0065,60,49,33.4,41.4,09OCT2020:08:59:59,25.3,09OCT2020:01:59:59,0,0.00,16,65.0,.,09OCT2020:23:59:59,64.5,09OCT2020:07:59:59,0.09,0.63,0.09,0.63,50.1,09OCT2020:04:59:59,48.9,09OCT2020:03:59:59
dly,FGNet,pview,42.24,10OCT2020:23:59:59,14.3,65.2,82.7,10OCT2020:13:59:59,48.4,10OCT2020:05:59:59,15.6,1,230,37.785541667,9,10OCT2020:12:59:59,0.0064,61,53,33.1,42.1,10OCT2020:09:59:59,24.2,10OCT2020:19:59:59,0,0.00,16,65.0,.,10OCT2020:00:59:59,64.4,10OCT2020:12:59:59,0.10,0.63,0.10,0.63,47.7,10OCT2020:06:59:59,46.5,10OCT2020:05:59:59
dly,FGNet,pview,42.24,11OCT2020:23:59:59,14.4,50.2,64.2,11OCT2020:00:59:59,42.5,11OCT2020:07:59:59,14.7,2,204,34.024166667,12,11OCT2020:15:59:59,0.0069,92,84,34.4,47.5,11OCT2020:01:59:59,24.5,11OCT2020:15:59:59,44,0.19,16,64.7,.,11OCT2020:02:59:59,63.6,11OCT2020:23:59:59,0.08,0.61,0.08,0.61,40.8,11OCT2020:05:59:59,39.7,11OCT2020:23:59:59
dly,FGNet,pview,42.24,12OCT2020:23:59:59,14.3,55.3,74.1,12OCT2020:14:59:59,38.8,12OCT2020:06:59:59,17.3,1,131,29.759458333,8,12OCT2020:12:59:59,0.0055,72,57,29.3,37.2,12OCT2020:08:59:59,22.9,12OCT2020:01:59:59,0,0.00,16,62.0,.,12OCT2020:00:59:59,61.4,12OCT2020:12:59:59,0.09,0.62,0.09,0.62,37.4,12OCT2020:06:59:59,36.2,12OCT2020:06:59:59
dly,FGNet,pview,42.24,13OCT2020:23:59:59,14.2,60.5,76.9,13OCT2020:14:59:59,44.1,13OCT2020:07:59:59,15.2,1,115,20.674416667,7,13OCT2020:15:59:59,0.0062,70,64,32.3,42.4,13OCT2020:08:59:59,26.7,13OCT2020:22:59:59,0,0.00,16,61.7,.,13OCT2020:00:59:59,61.2,13OCT2020:11:59:59,0.08,0.62,0.08,0.62,42.7,13OCT2020:06:59:59,42.0,13OCT2020:05:59:59
dly,FGNet,pview,42.24,14OCT2020:23:59:59,14.3,59.0,67.0,14OCT2020:14:59:59,46.9,14OCT2020:23:59:59,11.7,2,307,37.954583333,12,14OCT2020:11:59:59,0.0061,61,57,30.5,44.8,14OCT2020:06:59:59,14.9,14OCT2020:20:59:59,0,0.00,16,62.4,.,14OCT2020:23:59:59,62.1,14OCT2020:06:59:59,0.08,0.61,0.08,0.61,45.4,14OCT2020:23:59:59,44.1,14OCT2020:23:59:59
dly,FGNet,pview,42.24,15OCT2020:23:59:59,14.5,48.2,59.3,15OCT2020:14:59:59,39.2,15OCT2020:23:59:59,15.4,1,193,32.424875,10,15OCT2020:02:59:59,0.0044,64,58,24.0,29.5,15OCT2020:19:59:59,17.6,15OCT2020:03:59:59,0,0.00,16,61.2,.,15OCT2020:00:59:59,60.7,15OCT2020:23:59:59,0.08,0.59,0.08,0.59,37.8,15OCT2020:23:59:59,36.5,15OCT2020:23:59:59
dly,FGNet,pview,42.24,16OCT2020:23:59:59,14.6,49.6,64.4,16OCT2020:14:59:59,34.9,16OCT2020:06:59:59,16.0,1,144,25.70875,9,16OCT2020:12:59:59,0.0049,73,67,26.3,31.3,16OCT2020:21:59:59,20.1,16OCT2020:14:59:59,0,0.00,16,59.9,.,16OCT2020:00:59:59,59.3,16OCT2020:13:59:59,0.07,0.57,0.07,0.57,33.4,16OCT2020:06:59:59,32.3,16OCT2020:06:59:59
dly,FGNet,pview,42.24,17OCT2020:23:59:59,14.2,59.3,74.1,17OCT2020:13:59:59,46.3,17OCT2020:06:59:59,14.9,1,168,27.623,12,17OCT2020:15:59:59,0.0059,58,44,31.1,39.3,17OCT2020:07:59:59,24.8,17OCT2020:20:59:59,0,0.00,16,59.9,.,17OCT2020:23:59:59,59.4,17OCT2020:07:59:59,0.08,0.55,0.08,0.55,45.0,17OCT2020:06:59:59,43.9,17OCT2020:06:59:59
dly,FGNet,pview,42.24,18OCT2020:23:59:59,14.2,59.1,73.5,18OCT2020:14:59:59,48.3,18OCT2020:05:59:59,14.6,1,148,18.440208333,9,18OCT2020:12:59:59,0.0063,58,45,32.6,41.3,18OCT2020:15:59:59,24.9,18OCT2020:00:59:59,0,0.00,16,60.5,.,18OCT2020:23:59:59,60.0,18OCT2020:07:59:59,0.08,0.55,0.08,0.55,46.0,18OCT2020:05:59:59,44.8,18OCT2020:05:59:59
dly,FGNet,pview,42.24,19OCT2020:23:59:59,14.3,57.1,69.3,19OCT2020:10:59:59,46.8,19OCT2020:06:59:59,9.7,0,131,18.544,8,19OCT2020:10:59:59,0.0070,66,58,35.2,41.9,19OCT2020:08:59:59,30.4,19OCT2020:23:59:59,0,0.00,16,60.9,.,19OCT2020:21:59:59,60.5,19OCT2020:09:59:59,0.05,0.51,0.05,0.51,45.1,19OCT2020:06:59:59,44.1,19OCT2020:06:59:59
dly,FGNet,pview,42.24,20OCT2020:23:59:59,14.3,58.2,71.0,20OCT2020:12:59:59,47.8,20OCT2020:23:59:59,13.5,1,172,15.167666667,9,20OCT2020:13:59:59,0.0069,63,60,34.9,39.2,20OCT2020:13:59:59,30.3,20OCT2020:00:59:59,0,0.00,16,60.9,.,20OCT2020:00:59:59,60.7,20OCT2020:14:59:59,0.08,0.51,0.08,0.51,46.0,20OCT2020:23:59:59,45.2,20OCT2020:23:59:59
dly,FGNet,pview,42.24,21OCT2020:23:59:59,14.4,56.5,74.6,21OCT2020:15:59:59,42.4,21OCT2020:06:59:59,14.8,1,197,24.891125,7,21OCT2020:12:59:59,0.0069,75,69,35.2,42.4,21OCT2020:08:59:59,30.7,21OCT2020:19:59:59,0,0.00,16,60.7,.,21OCT2020:03:59:59,60.0,21OCT2020:12:59:59,0.08,0.51,0.08,0.51,40.8,21OCT2020:06:59:59,39.8,21OCT2020:06:59:59
dly,FGNet,pview,42.24,22OCT2020:23:59:59,14.6,44.4,53.5,22OCT2020:00:59:59,33.5,22OCT2020:22:59:59,13.2,2,235,32.937458333,11,22OCT2020:07:59:59,0.0038,63,55,19.8,35.5,22OCT2020:00:59:59,11.5,22OCT2020:13:59:59,0,0.00,16,60.1,.,22OCT2020:02:59:59,59.1,22OCT2020:23:59:59,0.06,0.50,0.06,0.50,31.6,22OCT2020:22:59:59,30.4,22OCT2020:22:59:59
dly,FGNet,pview,42.24,23OCT2020:23:59:59,14.6,38.8,54.1,23OCT2020:16:59:59,28.7,23OCT2020:04:59:59,11.2,1,187,24.295958333,6,23OCT2020:14:59:59,0.0031,63,60,15.8,21.9,23OCT2020:08:59:59,4.5,23OCT2020:14:59:59,0,0.00,16,57.8,.,23OCT2020:00:59:59,57.2,23OCT2020:14:59:59,0.04,0.47,0.04,0.47,27.1,23OCT2020:04:59:59,25.9,23OCT2020:04:59:59
dly,FGNet,pview,42.24,24OCT2020:23:59:59,12.9,45.6,54.0,24OCT2020:19:59:59,34.0,24OCT2020:02:59:59,2.1,1,183,17.823625,10,24OCT2020:23:59:59,0.0051,60,54,27.0,34.7,24OCT2020:17:59:59,17.9,24OCT2020:00:59:59,0,0.00,16,56.3,.,24OCT2020:00:59:59,55.9,24OCT2020:13:59:59,0.01,0.40,0.01,0.40,32.1,24OCT2020:02:59:59,31.4,24OCT2020:02:59:59
dly,FGNet,pview,42.24,25OCT2020:23:59:59,14.8,31.4,47.7,25OCT2020:00:59:59,20.8,25OCT2020:23:59:59,9.2,4,168,38.396666667,16,25OCT2020:12:59:59,0.0029,73,58,12.6,28.4,25OCT2020:04:59:59,-0.9,25OCT2020:23:59:59,3,0.00,16,55.6,.,25OCT2020:00:59:59,54.6,25OCT2020:23:59:59,0.05,0.37,0.05,0.37,20.1,25OCT2020:23:59:59,19.5,25OCT2020:23:59:59
dly,FGNet,pview,42.24,26OCT2020:23:59:59,14.9,27.9,41.1,26OCT2020:15:59:59,17.4,26OCT2020:07:59:59,14.4,2,149,31.957583333,17,26OCT2020:03:59:59,0.0018,51,43,3.3,12.7,26OCT2020:22:59:59,-5.1,26OCT2020:02:59:59,0,0.00,16,52.9,.,26OCT2020:00:59:59,52.2,26OCT2020:23:59:59,0.05,0.38,0.05,0.38,15.9,26OCT2020:06:59:59,14.9,26OCT2020:06:59:59
dly,FGNet,pview,42.24,27OCT2020:23:59:59,14.8,34.6,49.1,27OCT2020:14:59:59,23.3,27OCT2020:06:59:59,13.5,1,124,20.858375,7,27OCT2020:12:59:59,0.0027,59,53,12.0,18.4,27OCT2020:18:59:59,6.8,27OCT2020:12:59:59,0,0.00,16,51.6,.,27OCT2020:00:59:59,51.1,27OCT2020:12:59:59,0.05,0.35,0.05,0.35,21.7,27OCT2020:06:59:59,20.6,27OCT2020:06:59:59
dly,FGNet,pview,42.24,28OCT2020:23:59:59,14.7,40.5,56.7,28OCT2020:14:59:59,27.0,28OCT2020:06:59:59,13.8,1,156,18.81825,6,28OCT2020:12:59:59,0.0037,65,62,19.8,25.8,28OCT2020:18:59:59,15.3,28OCT2020:00:59:59,0,0.00,16,51.7,.,28OCT2020:02:59:59,51.3,28OCT2020:14:59:59,0.05,0.32,0.05,0.32,25.0,28OCT2020:06:59:59,23.6,28OCT2020:05:59:59
dly,FGNet,pview,42.24,29OCT2020:23:59:59,14.6,45.5,63.8,29OCT2020:14:59:59,32.3,29OCT2020:05:59:59,13.6,1,140,15.325583333,6,29OCT2020:14:59:59,0.0049,77,73,26.6,30.8,29OCT2020:10:59:59,22.9,29OCT2020:23:59:59,0,0.00,16,52.2,.,29OCT2020:23:59:59,51.7,29OCT2020:07:59:59,0.06,0.32,0.06,0.32,30.5,29OCT2020:05:59:59,29.9,29OCT2020:04:59:59
dly,FGNet,pview,42.24,30OCT2020:23:59:59,14.6,50.4,67.7,30OCT2020:14:59:59,34.0,30OCT2020:07:59:59,13.4,1,124,25.622875,7,30OCT2020:14:59:59,0.0047,70,65,25.4,30.8,30OCT2020:08:59:59,21.4,30OCT2020:23:59:59,0,0.00,16,52.9,.,30OCT2020:23:59:59,52.7,30OCT2020:15:59:59,0.06,0.33,0.06,0.33,32.1,30OCT2020:07:59:59,30.8,30OCT2020:07:59:59
dly,FGNet,pview,42.24,31OCT2020:23:59:59,14.5,50.6,65.9,31OCT2020:14:59:59,37.7,31OCT2020:05:59:59,13.2,1,145,23.638043478,7,31OCT2020:13:59:59,0.0046,57,48,24.9,29.2,31OCT2020:21:59:59,20.1,31OCT2020:01:59:59,0,0.00,16,53.6,.,31OCT2020:22:59:59,53.2,31OCT2020:12:59:59,0.06,0.38,0.06,0.38,36.4,31OCT2020:05:59:59,35.0,31OCT2020:05:59:59
dly,FGNet,riverhts,42.27,01OCT2020:23:59:59,14.5,57.9,82.0,01OCT2020:16:59:59,40.1,01OCT2020:07:59:59,17.2,1,150,31.60375,6,01OCT2020:13:59:59,0.0058,67,57,30.4,39.3,01OCT2020:16:59:59,23.7,01OCT2020:15:59:59,0,0.00,14,61.6,.,01OCT2020:19:59:59,59.0,01OCT2020:09:59:59,0.10,0.73,0.10,0.73,37.7,01OCT2020:06:59:59,35.9,01OCT2020:05:59:59
dly,FGNet,riverhts,42.27,02OCT2020:23:59:59,14.4,54.9,75.0,02OCT2020:16:59:59,41.0,02OCT2020:06:59:59,11.0,1,127,29.396333333,6,02OCT2020:11:59:59,0.0064,61,51,32.6,42.2,02OCT2020:15:59:59,24.4,02OCT2020:00:59:59,0,0.00,14,60.9,.,02OCT2020:00:59:59,59.2,02OCT2020:10:59:59,0.06,0.66,0.06,0.66,38.6,02OCT2020:06:59:59,37.4,02OCT2020:06:59:59
dly,FGNet,riverhts,42.27,03OCT2020:23:59:59,14.5,56.4,79.1,03OCT2020:16:59:59,40.0,03OCT2020:06:59:59,15.7,2,154,29.9825,7,03OCT2020:13:59:59,0.0065,67,56,33.3,42.4,03OCT2020:16:59:59,28.3,03OCT2020:20:59:59,0,0.00,14,60.5,.,03OCT2020:19:59:59,58.2,03OCT2020:09:59:59,0.10,0.69,0.10,0.69,37.9,03OCT2020:06:59:59,36.8,03OCT2020:06:59:59
dly,FGNet,riverhts,42.27,04OCT2020:23:59:59,14.5,57.5,77.7,04OCT2020:15:59:59,41.9,04OCT2020:06:59:59,16.1,2,136,33.756666667,9,04OCT2020:15:59:59,0.0060,65,57,31.0,43.0,04OCT2020:12:59:59,21.1,04OCT2020:19:59:59,0,0.00,14,60.4,.,04OCT2020:19:59:59,58.6,04OCT2020:10:59:59,0.10,0.68,0.10,0.68,38.9,04OCT2020:06:59:59,36.9,04OCT2020:06:59:59
dly,FGNet,riverhts,42.27,05OCT2020:23:59:59,14.5,56.2,77.4,05OCT2020:16:59:59,41.4,05OCT2020:06:59:59,15.2,2,113,37.5015,6,05OCT2020:14:59:59,0.0057,58,43,30.0,42.3,05OCT2020:12:59:59,22.0,05OCT2020:00:59:59,0,0.00,13,58.4,.,05OCT2020:00:59:59,56.2,05OCT2020:10:59:59,0.09,0.67,0.09,0.67,38.5,05OCT2020:06:59:59,36.8,05OCT2020:05:59:59
dly,FGNet,riverhts,42.27,06OCT2020:23:59:59,14.6,56.0,78.1,06OCT2020:15:59:59,38.5,06OCT2020:06:59:59,15.3,2,138,31.514583333,7,06OCT2020:13:59:59,0.0058,69,62,30.7,41.7,06OCT2020:13:59:59,24.3,06OCT2020:14:59:59,0,0.00,13,57.3,.,06OCT2020:19:59:59,54.8,06OCT2020:09:59:59,0.10,0.66,0.10,0.66,36.0,06OCT2020:06:59:59,34.4,06OCT2020:06:59:59
dly,FGNet,riverhts,42.27,07OCT2020:23:59:59,14.6,55.5,80.3,07OCT2020:16:59:59,38.3,07OCT2020:06:59:59,15.4,2,139,31.337958333,7,07OCT2020:10:59:59,0.0054,61,50,28.7,40.2,07OCT2020:17:59:59,20.0,07OCT2020:20:59:59,0,0.00,13,56.8,.,07OCT2020:19:59:59,54.4,07OCT2020:10:59:59,0.10,0.65,0.10,0.65,35.5,07OCT2020:06:59:59,34.0,07OCT2020:06:59:59
dly,FGNet,riverhts,42.27,08OCT2020:23:59:59,14.5,58.2,80.1,08OCT2020:14:59:59,39.2,08OCT2020:06:59:59,15.4,2,136,36.290291667,10,08OCT2020:13:59:59,0.0046,62,48,24.6,37.5,08OCT2020:10:59:59,14.5,08OCT2020:18:59:59,0,0.00,13,57.0,.,08OCT2020:19:59:59,54.5,08OCT2020:09:59:59,0.10,0.65,0.10,0.65,37.1,08OCT2020:06:59:59,35.3,08OCT2020:06:59:59
dly,FGNet,riverhts,42.27,09OCT2020:23:59:59,14.5,58.0,77.8,09OCT2020:14:59:59,43.3,09OCT2020:06:59:59,14.9,2,126,30.382291667,7,09OCT2020:13:59:59,0.0051,55,46,27.6,37.7,09OCT2020:16:59:59,21.1,09OCT2020:00:59:59,0,0.00,13,57.7,.,09OCT2020:19:59:59,55.4,09OCT2020:10:59:59,0.09,0.68,0.09,0.68,40.9,09OCT2020:06:59:59,39.8,09OCT2020:06:59:59
dly,FGNet,riverhts,42.27,10OCT2020:23:59:59,14.5,58.8,77.3,10OCT2020:15:59:59,40.6,10OCT2020:06:59:59,13.9,4,174,45.2025,19,10OCT2020:12:59:59,0.0058,68,56,30.3,44.3,10OCT2020:23:59:59,22.8,10OCT2020:19:59:59,5,0.01,13,58.0,.,10OCT2020:19:59:59,55.5,10OCT2020:09:59:59,0.12,0.71,0.12,0.71,38.4,10OCT2020:05:59:59,36.7,10OCT2020:05:59:59
dly,FGNet,riverhts,42.27,11OCT2020:23:59:59,14.4,46.6,58.3,11OCT2020:15:59:59,37.4,11OCT2020:23:59:59,8.7,3,184,42.460416667,19,11OCT2020:00:59:59,0.0064,91,84,32.5,46.4,11OCT2020:01:59:59,22.5,11OCT2020:14:59:59,37,0.31,13,56.3,.,11OCT2020:00:59:59,54.2,11OCT2020:23:59:59,0.05,0.65,0.05,0.65,34.6,11OCT2020:23:59:59,33.0,11OCT2020:23:59:59
dly,FGNet,riverhts,42.27,12OCT2020:23:59:59,14.5,51.5,67.1,12OCT2020:13:59:59,36.3,12OCT2020:05:59:59,14.8,3,162,39.625,14,12OCT2020:11:59:59,0.0055,77,67,29.5,35.6,12OCT2020:10:59:59,24.9,12OCT2020:19:59:59,0,0.00,13,53.2,.,12OCT2020:19:59:59,51.3,12OCT2020:09:59:59,0.10,0.66,0.10,0.66,33.7,12OCT2020:04:59:59,32.1,12OCT2020:05:59:59
dly,FGNet,riverhts,42.27,13OCT2020:23:59:59,14.5,56.5,72.1,13OCT2020:15:59:59,37.7,13OCT2020:06:59:59,12.8,3,138,32.734583333,16,13OCT2020:13:59:59,0.0062,82,73,32.4,41.1,13OCT2020:11:59:59,27.3,13OCT2020:19:59:59,0,0.00,13,53.9,.,13OCT2020:20:59:59,51.6,13OCT2020:09:59:59,0.10,0.66,0.10,0.66,35.8,13OCT2020:05:59:59,34.2,13OCT2020:06:59:59
dly,FGNet,riverhts,42.27,14OCT2020:23:59:59,14.4,53.7,63.9,14OCT2020:01:59:59,43.5,14OCT2020:22:59:59,10.9,4,144,36.69875,19,14OCT2020:14:59:59,0.0059,86,73,29.2,46.1,14OCT2020:06:59:59,14.2,14OCT2020:19:59:59,21,0.15,13,55.1,.,14OCT2020:00:59:59,53.4,14OCT2020:23:59:59,0.08,0.65,0.08,0.65,40.3,14OCT2020:22:59:59,37.7,14OCT2020:22:59:59
dly,FGNet,riverhts,42.27,15OCT2020:23:59:59,14.7,43.4,56.0,15OCT2020:15:59:59,31.9,15OCT2020:07:59:59,14.1,2,135,40.405666667,9,15OCT2020:11:59:59,0.0042,66,55,23.0,29.7,15OCT2020:12:59:59,15.5,15OCT2020:00:59:59,0,0.00,13,51.6,.,15OCT2020:00:59:59,49.9,15OCT2020:10:59:59,0.07,0.61,0.07,0.61,29.9,15OCT2020:06:59:59,28.7,15OCT2020:06:59:59
dly,FGNet,riverhts,42.27,16OCT2020:23:59:59,14.7,44.5,61.3,16OCT2020:14:59:59,28.2,16OCT2020:07:59:59,14.5,2,166,35.443333333,12,16OCT2020:15:59:59,0.0046,82,72,25.1,30.3,16OCT2020:11:59:59,20.2,16OCT2020:04:59:59,0,0.00,13,50.3,.,16OCT2020:19:59:59,48.1,16OCT2020:10:59:59,0.08,0.60,0.08,0.60,25.3,16OCT2020:06:59:59,23.8,16OCT2020:06:59:59
dly,FGNet,riverhts,42.27,17OCT2020:23:59:59,14.3,60.4,70.7,17OCT2020:14:59:59,51.1,17OCT2020:22:59:59,12.5,4,146,33.719166667,14,17OCT2020:14:59:59,0.0055,38,32,29.2,37.8,17OCT2020:13:59:59,19.6,17OCT2020:23:59:59,0,0.00,13,52.9,.,17OCT2020:19:59:59,51.0,17OCT2020:04:59:59,0.11,0.59,0.11,0.59,48.7,17OCT2020:23:59:59,47.1,17OCT2020:23:59:59
dly,FGNet,riverhts,42.27,18OCT2020:23:59:59,14.3,57.0,69.1,18OCT2020:14:59:59,46.4,18OCT2020:03:59:59,8.6,3,122,34.297916667,13,18OCT2020:13:59:59,0.0062,56,49,31.9,40.0,18OCT2020:16:59:59,21.1,18OCT2020:00:59:59,0,0.00,13,54.5,.,18OCT2020:20:59:59,53.3,18OCT2020:09:59:59,0.07,0.61,0.07,0.61,44.5,18OCT2020:03:59:59,43.0,18OCT2020:03:59:59
dly,FGNet,riverhts,42.27,19OCT2020:23:59:59,14.4,55.1,66.7,19OCT2020:15:59:59,45.9,19OCT2020:22:59:59,10.0,2,129,39.13625,12,19OCT2020:13:59:59,0.0070,65,53,35.1,41.1,19OCT2020:09:59:59,28.7,19OCT2020:20:59:59,0,0.00,13,55.1,.,19OCT2020:18:59:59,53.6,19OCT2020:09:59:59,0.07,0.59,0.07,0.59,42.9,19OCT2020:22:59:59,40.9,19OCT2020:21:59:59
dly,FGNet,riverhts,42.27,20OCT2020:23:59:59,14.4,53.9,68.3,20OCT2020:15:59:59,43.3,20OCT2020:04:59:59,11.8,2,132,43.170666667,9,20OCT2020:14:59:59,0.0066,68,59,33.9,39.0,20OCT2020:08:59:59,29.0,20OCT2020:03:59:59,0,0.00,13,55.0,.,20OCT2020:19:59:59,53.4,20OCT2020:10:59:59,0.07,0.55,0.07,0.55,41.3,20OCT2020:06:59:59,39.3,20OCT2020:06:59:59
dly,FGNet,riverhts,42.27,21OCT2020:23:59:59,14.4,53.6,69.5,21OCT2020:15:59:59,39.2,21OCT2020:06:59:59,12.6,2,146,35.86625,14,21OCT2020:14:59:59,0.0069,77,70,35.1,42.6,21OCT2020:10:59:59,30.4,21OCT2020:18:59:59,0,0.00,13,55.1,.,21OCT2020:19:59:59,53.2,21OCT2020:10:59:59,0.08,0.55,0.08,0.55,36.6,21OCT2020:06:59:59,34.9,21OCT2020:05:59:59
dly,FGNet,riverhts,42.27,22OCT2020:23:59:59,14.6,40.0,50.0,22OCT2020:13:59:59,26.6,22OCT2020:23:59:59,13.2,2,191,36.735,12,22OCT2020:15:59:59,0.0035,59,53,17.9,32.3,22OCT2020:00:59:59,8.1,22OCT2020:22:59:59,0,0.00,13,53.9,.,22OCT2020:00:59:59,52.4,22OCT2020:23:59:59,0.06,0.55,0.06,0.55,23.2,22OCT2020:23:59:59,21.6,22OCT2020:23:59:59
dly,FGNet,riverhts,42.27,23OCT2020:23:59:59,14.8,34.0,51.6,23OCT2020:15:59:59,21.5,23OCT2020:06:59:59,11.7,1,140,28.495916667,8,23OCT2020:13:59:59,0.0027,65,58,12.8,17.2,23OCT2020:11:59:59,8.9,23OCT2020:00:59:59,0,0.00,13,49.5,.,23OCT2020:00:59:59,48.1,23OCT2020:11:59:59,0.05,0.52,0.05,0.52,19.1,23OCT2020:04:59:59,17.3,23OCT2020:04:59:59
dly,FGNet,riverhts,42.27,24OCT2020:23:59:59,13.0,43.8,52.0,24OCT2020:14:59:59,31.1,24OCT2020:00:59:59,1.3,2,94,41.09875,8,24OCT2020:12:59:59,0.0043,66,61,22.9,33.8,24OCT2020:20:59:59,13.4,24OCT2020:00:59:59,0,0.00,13,48.3,.,24OCT2020:00:59:59,47.8,24OCT2020:09:59:59,0.02,0.43,0.02,0.43,28.9,24OCT2020:00:59:59,27.6,24OCT2020:00:59:59
dly,FGNet,riverhts,42.27,25OCT2020:23:59:59,14.8,27.1,42.4,25OCT2020:00:59:59,19.0,25OCT2020:23:59:59,6.5,7,134,34.760416667,23,25OCT2020:20:59:59,0.0027,84,72,10.7,27.0,25OCT2020:03:59:59,-2.3,25OCT2020:23:59:59,0,0.00,13,46.6,.,25OCT2020:00:59:59,43.7,25OCT2020:23:59:59,0.04,0.40,0.04,0.40,17.8,25OCT2020:23:59:59,16.7,25OCT2020:23:59:59
dly,FGNet,riverhts,42.27,26OCT2020:23:59:59,14.6,24.2,39.1,26OCT2020:16:59:59,10.0,26OCT2020:05:59:59,13.4,2,138,40.349666667,21,26OCT2020:00:59:59,0.0017,59,52,1.9,10.0,26OCT2020:22:59:59,-3.3,26OCT2020:01:59:59,0,0.00,13,41.8,.,26OCT2020:00:59:59,40.1,26OCT2020:10:59:59,0.05,0.37,0.05,0.37,7.4,26OCT2020:05:59:59,5.6,26OCT2020:06:59:59
dly,FGNet,riverhts,42.27,27OCT2020:23:59:59,14.4,32.6,50.4,27OCT2020:15:59:59,20.4,27OCT2020:05:59:59,12.2,2,124,33.064166667,8,27OCT2020:12:59:59,0.0025,57,50,10.5,16.9,27OCT2020:18:59:59,3.7,27OCT2020:01:59:59,0,0.00,13,42.2,.,27OCT2020:20:59:59,40.4,27OCT2020:10:59:59,0.05,0.35,0.05,0.35,17.3,27OCT2020:04:59:59,15.5,27OCT2020:04:59:59
