dly,FGNet,pview,42.24,05NOV2020:23:59:59,14.5,55.0,75.7,05NOV2020:15:59:59,41.6,05NOV2020:07:59:59,12.2,1,136,27.514291667,6,05NOV2020:11:59:59,0.0053,57,52,28.5,34.7,05NOV2020:11:59:59,23.2,05NOV2020:21:59:59,0,0.00,16,56.1,56.7,05NOV2020:23:59:59,55.6,05NOV2020:12:59:59,0.05,0.39,0.05,0.39,39.6,05NOV2020:07:59:59,38.3,05NOV2020:06:59:59
dly,FGNet,pview,42.24,06NOV2020:23:59:59,14.0,63.9,74.7,06NOV2020:12:59:59,47.7,06NOV2020:01:59:59,5.3,2,116,40.27,18,06NOV2020:13:59:59,0.0051,46,41,27.4,31.0,06NOV2020:14:59:59,23.6,06NOV2020:09:59:59,0,0.00,16,56.5,56.9,06NOV2020:23:59:59,56.0,06NOV2020:16:59:59,0.06,0.39,0.06,0.39,46.5,06NOV2020:00:59:59,45.3,06NOV2020:00:59:59
dly,FGNet,pview,42.24,07NOV2020:23:59:59,14.1,55.6,67.9,07NOV2020:11:59:59,39.3,07NOV2020:19:59:59,4.7,4,131,43.727083333,21,07NOV2020:13:59:59,0.0063,89,81,32.5,46.2,07NOV2020:15:59:59,24.9,07NOV2020:23:59:59,44,0.25,16,57.7,58.2,07NOV2020:17:59:59,57.1,07NOV2020:00:59:59,0.07,0.40,0.07,0.40,38.0,07NOV2020:19:59:59,37.8,07NOV2020:23:59:59
dly,FGNet,pview,42.24,08NOV2020:23:59:59,13.4,35.6,42.7,08NOV2020:00:59:59,29.6,08NOV2020:23:59:59,2.8,3,172,30.311291667,17,08NOV2020:06:59:59,0.0054,94,92,28.9,32.4,08NOV2020:12:59:59,22.3,08NOV2020:02:59:59,81,0.11,16,55.9,57.5,08NOV2020:00:59:59,54.1,08NOV2020:23:59:59,0.02,0.37,0.02,0.37,27.9,08NOV2020:23:59:59,27.0,08NOV2020:23:59:59
dly,FGNet,pview,42.24,09NOV2020:23:59:59,14.7,32.7,41.7,09NOV2020:11:59:59,27.4,09NOV2020:06:59:59,10.0,2,238,29.099166667,13,09NOV2020:14:59:59,0.0039,92,90,21.2,27.8,09NOV2020:00:59:59,15.3,09NOV2020:23:59:59,46,0.00,16,52.8,53.9,09NOV2020:00:59:59,51.9,09NOV2020:23:59:59,0.04,0.35,0.04,0.35,25.1,09NOV2020:06:59:59,23.9,09NOV2020:06:59:59
dly,FGNet,pview,42.24,10NOV2020:23:59:59,13.7,32.4,36.6,10NOV2020:19:59:59,29.0,10NOV2020:10:59:59,3.6,1,208,27.136916667,8,10NOV2020:15:59:59,0.0038,82,72,20.4,24.6,10NOV2020:11:59:59,15.8,10NOV2020:00:59:59,26,0.00,16,50.8,51.8,10NOV2020:00:59:59,50.3,10NOV2020:16:59:59,0.01,0.31,0.01,0.31,28.7,10NOV2020:07:59:59,28.3,10NOV2020:06:59:59
dly,FGNet,pview,42.24,11NOV2020:23:59:59,13.5,33.5,39.0,11NOV2020:15:59:59,29.4,11NOV2020:23:59:59,2.1,1,196,23.599208333,10,11NOV2020:05:59:59,0.0047,93,92,25.6,31.2,11NOV2020:11:59:59,20.0,11NOV2020:22:59:59,21,0.16,16,49.8,50.4,11NOV2020:00:59:59,49.4,11NOV2020:23:59:59,0.01,0.27,0.01,0.27,27.9,11NOV2020:22:59:59,26.0,11NOV2020:22:59:59
dly,FGNet,pview,42.24,12NOV2020:23:59:59,14.7,31.7,43.4,12NOV2020:14:59:59,23.2,12NOV2020:06:59:59,11.8,1,126,28.676083333,9,12NOV2020:13:59:59,0.0032,86,81,15.9,22.7,12NOV2020:01:59:59,4.2,12NOV2020:15:59:59,0,0.00,16,49.1,49.4,12NOV2020:04:59:59,48.8,12NOV2020:21:59:59,0.04,0.25,0.04,0.25,20.9,12NOV2020:06:59:59,19.2,12NOV2020:07:59:59
dly,FGNet,pview,42.24,13NOV2020:23:59:59,14.7,36.5,51.0,13NOV2020:12:59:59,23.7,13NOV2020:04:59:59,5.9,2,155,43.472916667,16,13NOV2020:12:59:59,0.0047,93,91,23.9,38.5,13NOV2020:21:59:59,13.3,13NOV2020:09:59:59,35,0.47,16,47.8,48.8,13NOV2020:00:59:59,46.9,13NOV2020:15:59:59,0.03,0.23,0.03,0.23,22.0,13NOV2020:05:59:59,20.6,13NOV2020:04:59:59
dly,FGNet,pview,42.24,14NOV2020:23:59:59,14.4,35.3,42.1,14NOV2020:14:59:59,29.7,14NOV2020:08:59:59,8.6,3,200,30.968625,19,14NOV2020:00:59:59,0.0043,93,92,22.9,37.8,14NOV2020:00:59:59,14.2,14NOV2020:23:59:59,49,0.10,16,47.8,48.1,14NOV2020:13:59:59,47.5,14NOV2020:23:59:59,0.04,0.20,0.04,0.20,28.0,14NOV2020:06:59:59,27.1,14NOV2020:07:59:59
dly,FGNet,pview,42.24,15NOV2020:23:59:59,12.9,43.1,49.1,15NOV2020:16:59:59,36.6,15NOV2020:00:59:59,1.6,1,186,39.945,7,15NOV2020:02:59:59,0.0043,76,74,22.8,34.1,15NOV2020:22:59:59,13.8,15NOV2020:00:59:59,0,0.00,16,47.1,47.5,15NOV2020:23:59:59,46.7,15NOV2020:08:59:59,0.01,0.19,0.01,0.19,35.3,15NOV2020:00:59:59,34.3,15NOV2020:00:59:59
dly,FGNet,pview,42.24,16NOV2020:23:59:59,14.5,45.2,62.6,16NOV2020:14:59:59,34.4,16NOV2020:07:59:59,10.8,1,168,29.076916667,7,16NOV2020:11:59:59,0.0064,87,81,33.1,37.5,16NOV2020:12:59:59,29.4,16NOV2020:14:59:59,0,0.00,16,48.0,48.9,16NOV2020:22:59:59,47.3,16NOV2020:07:59:59,0.05,0.19,0.05,0.19,32.6,16NOV2020:07:59:59,31.2,16NOV2020:06:59:59
dly,FGNet,pview,42.24,17NOV2020:23:59:59,14.6,52.8,70.7,17NOV2020:14:59:59,33.1,17NOV2020:05:59:59,8.3,2,104,50.04625,13,17NOV2020:15:59:59,0.0051,79,71,27.5,37.1,17NOV2020:10:59:59,21.8,17NOV2020:14:59:59,0,0.00,16,48.9,49.5,17NOV2020:22:59:59,48.6,17NOV2020:10:59:59,0.04,0.22,0.04,0.22,31.4,17NOV2020:05:59:59,29.5,17NOV2020:05:59:59
dly,FGNet,pview,42.24,18NOV2020:23:59:59,13.2,57.6,64.1,18NOV2020:02:59:59,46.5,18NOV2020:23:59:59,1.9,3,190,41.617916667,16,18NOV2020:08:59:59,0.0057,76,56,30.1,39.4,18NOV2020:23:59:59,23.6,18NOV2020:00:59:59,11,0.00,16,50.1,50.9,18NOV2020:22:59:59,49.6,18NOV2020:04:59:59,0.04,0.26,0.04,0.26,43.2,18NOV2020:23:59:59,43.8,18NOV2020:23:59:59
dly,FGNet,pview,42.24,19NOV2020:23:59:59,14.5,44.0,53.2,19NOV2020:14:59:59,32.9,19NOV2020:23:59:59,9.0,1,160,30.257708333,9,19NOV2020:12:59:59,0.0055,83,78,28.2,40.3,19NOV2020:01:59:59,15.9,19NOV2020:16:59:59,48,0.02,16,50.6,51.0,19NOV2020:16:59:59,50.3,19NOV2020:08:59:59,0.04,0.26,0.04,0.26,30.2,19NOV2020:23:59:59,28.3,19NOV2020:23:59:59
dly,FGNet,pview,42.24,20NOV2020:23:59:59,14.7,37.1,49.9,20NOV2020:14:59:59,28.5,20NOV2020:07:59:59,10.6,1,127,17.278791667,9,20NOV2020:14:59:59,0.0043,79,74,23.3,27.9,20NOV2020:09:59:59,20.8,20NOV2020:01:59:59,0,0.00,16,49.2,50.3,20NOV2020:01:59:59,48.9,20NOV2020:23:59:59,0.03,0.26,0.03,0.26,26.3,20NOV2020:06:59:59,24.6,20NOV2020:05:59:59
dly,FGNet,pview,42.24,21NOV2020:23:59:59,14.8,34.2,46.8,21NOV2020:14:59:59,25.9,21NOV2020:06:59:59,10.6,1,107,13.989541667,9,21NOV2020:13:59:59,0.0040,82,78,21.4,27.0,21NOV2020:10:59:59,17.3,21NOV2020:15:59:59,0,0.00,16,48.2,48.8,21NOV2020:00:59:59,47.6,21NOV2020:18:59:59,0.03,0.25,0.03,0.25,23.1,21NOV2020:06:59:59,21.6,21NOV2020:06:59:59
dly,FGNet,pview,42.24,22NOV2020:23:59:59,14.8,31.3,43.7,22NOV2020:14:59:59,22.7,22NOV2020:07:59:59,8.6,1,145,22.934625,7,22NOV2020:14:59:59,0.0035,78,74,18.8,22.2,22NOV2020:17:59:59,14.8,22NOV2020:12:59:59,0,0.00,16,47.3,48.1,22NOV2020:00:59:59,46.8,22NOV2020:22:59:59,0.02,0.27,0.02,0.27,20.7,22NOV2020:07:59:59,19.1,22NOV2020:06:59:59
dly,FGNet,pview,42.24,23NOV2020:23:59:59,14.0,32.2,43.8,23NOV2020:15:59:59,25.1,23NOV2020:07:59:59,4.7,1,163,27.491916667,7,23NOV2020:09:59:59,0.0042,82,79,22.8,26.7,23NOV2020:20:59:59,17.7,23NOV2020:01:59:59,0,0.00,16,45.9,46.4,23NOV2020:03:59:59,45.4,23NOV2020:08:59:59,0.01,0.23,0.01,0.23,22.8,23NOV2020:06:59:59,21.2,23NOV2020:06:59:59
dly,FGNet,pview,42.24,24NOV2020:23:59:59,14.8,32.1,43.0,24NOV2020:12:59:59,24.7,24NOV2020:07:59:59,8.8,1,149,21.802083333,7,24NOV2020:12:59:59,0.0041,87,84,22.5,25.5,24NOV2020:09:59:59,19.5,24NOV2020:23:59:59,1,0.00,17,45.5,45.9,24NOV2020:05:59:59,44.7,24NOV2020:12:59:59,0.03,0.21,0.03,0.21,22.4,24NOV2020:07:59:59,21.0,24NOV2020:07:59:59
dly,FGNet,pview,42.24,25NOV2020:23:59:59,14.6,36.5,49.9,25NOV2020:14:59:59,25.7,25NOV2020:02:59:59,9.0,2,196,35.368666667,11,25NOV2020:22:59:59,0.0038,80,73,20.7,24.6,25NOV2020:22:59:59,16.8,25NOV2020:14:59:59,0,0.00,17,44.5,45.3,25NOV2020:23:59:59,43.9,25NOV2020:10:59:59,0.04,0.21,0.04,0.21,23.3,25NOV2020:01:59:59,21.6,25NOV2020:01:59:59
dly,FGNet,pview,42.24,26NOV2020:23:59:59,14.8,32.5,40.5,26NOV2020:13:59:59,25.1,26NOV2020:22:59:59,9.0,2,232,23.746791667,13,26NOV2020:15:59:59,0.0035,74,71,18.5,22.7,26NOV2020:00:59:59,15.5,26NOV2020:02:59:59,0,0.00,17,44.8,45.2,26NOV2020:02:59:59,44.4,26NOV2020:09:59:59,0.04,0.20,0.04,0.20,22.9,26NOV2020:22:59:59,20.8,26NOV2020:22:59:59
dly,FGNet,pview,42.24,27NOV2020:23:59:59,14.9,29.3,42.0,27NOV2020:15:59:59,20.7,27NOV2020:07:59:59,9.9,1,117,17.5795,8,27NOV2020:14:59:59,0.0033,80,76,17.3,19.8,27NOV2020:09:59:59,14.6,27NOV2020:07:59:59,0,0.00,17,43.8,44.7,27NOV2020:01:59:59,43.0,27NOV2020:18:59:59,0.03,0.20,0.03,0.20,18.0,27NOV2020:06:59:59,16.4,27NOV2020:06:59:59
dly,FGNet,pview,42.24,28NOV2020:23:59:59,14.9,30.4,44.5,28NOV2020:14:59:59,21.6,28NOV2020:04:59:59,9.8,1,114,17.157541667,7,28NOV2020:13:59:59,0.0036,80,77,19.2,23.3,28NOV2020:15:59:59,16.0,28NOV2020:06:59:59,0,0.00,17,42.5,43.1,28NOV2020:00:59:59,41.8,28NOV2020:13:59:59,0.02,0.19,0.02,0.19,19.1,28NOV2020:06:59:59,17.5,28NOV2020:06:59:59
dly,FGNet,pview,42.24,29NOV2020:23:59:59,14.9,30.4,42.9,29NOV2020:15:59:59,21.5,29NOV2020:07:59:59,9.8,1,164,16.450458333,7,29NOV2020:12:59:59,0.0036,81,74,19.3,23.4,29NOV2020:11:59:59,15.6,29NOV2020:07:59:59,0,0.00,17,41.9,42.6,29NOV2020:01:59:59,41.5,29NOV2020:22:59:59,0.03,0.19,0.03,0.19,19.3,29NOV2020:07:59:59,17.3,29NOV2020:07:59:59
dly,FGNet,pview,42.24,30NOV2020:23:59:59,14.9,32.8,49.4,30NOV2020:14:59:59,21.4,30NOV2020:06:59:59,9.2,1,157,29.36025,11,30NOV2020:22:59:59,0.0037,81,74,20.0,24.7,30NOV2020:16:59:59,14.6,30NOV2020:06:59:59,0,0.00,17,41.4,41.8,30NOV2020:02:59:59,40.9,30NOV2020:12:59:59,0.03,0.21,0.03,0.21,18.7,30NOV2020:06:59:59,17.3,30NOV2020:06:59:59
dly,FGNet,riverhts,42.27,01NOV2020:23:59:59,14.7,43.3,64.2,01NOV2020:15:59:59,26.2,01NOV2020:07:59:59,12.3,2,131,24.98075,7,01NOV2020:11:59:59,0.0037,70,61,20.0,23.2,01NOV2020:12:59:59,17.1,01NOV2020:06:59:59,0,0.00,13,47.7,49.0,01NOV2020:19:59:59,45.7,01NOV2020:10:59:59,0.06,0.44,0.06,0.44,23.8,01NOV2020:07:59:59,22.1,01NOV2020:07:59:59
dly,FGNet,riverhts,42.27,02NOV2020:23:59:59,14.6,46.1,67.3,02NOV2020:15:59:59,29.5,02NOV2020:07:59:59,12.1,2,133,30.447041667,6,02NOV2020:12:59:59,0.0039,62,55,20.9,26.1,02NOV2020:12:59:59,18.1,02NOV2020:21:59:59,0,0.00,13,47.7,49.3,02NOV2020:19:59:59,45.8,02NOV2020:10:59:59,0.07,0.46,0.07,0.46,27.6,02NOV2020:07:59:59,25.8,02NOV2020:06:59:59
dly,FGNet,riverhts,42.27,03NOV2020:23:59:59,14.5,49.9,73.2,03NOV2020:15:59:59,33.3,03NOV2020:06:59:59,10.6,2,146,33.219166667,7,03NOV2020:13:59:59,0.0047,55,49,25.1,33.1,03NOV2020:19:59:59,17.9,03NOV2020:05:59:59,0,0.00,13,48.4,50.4,03NOV2020:20:59:59,46.6,03NOV2020:10:59:59,0.06,0.46,0.06,0.46,30.9,03NOV2020:06:59:59,28.8,03NOV2020:06:59:59
dly,FGNet,riverhts,42.27,04NOV2020:23:59:59,14.5,52.7,72.6,04NOV2020:14:59:59,38.1,04NOV2020:05:59:59,11.5,2,128,36.629583333,9,04NOV2020:15:59:59,0.0056,69,62,29.7,35.4,04NOV2020:12:59:59,23.6,04NOV2020:20:59:59,0,0.00,13,50.0,51.7,04NOV2020:19:59:59,48.2,04NOV2020:10:59:59,0.07,0.47,0.07,0.47,35.5,04NOV2020:05:59:59,33.5,04NOV2020:05:59:59
dly,FGNet,riverhts,42.27,05NOV2020:23:59:59,14.6,49.6,71.8,05NOV2020:15:59:59,33.3,05NOV2020:07:59:59,11.4,2,135,35.309583333,7,05NOV2020:13:59:59,0.0049,68,55,26.5,31.7,05NOV2020:15:59:59,22.6,05NOV2020:22:59:59,0,0.00,13,50.0,51.4,05NOV2020:19:59:59,48.2,05NOV2020:10:59:59,0.06,0.47,0.06,0.47,31.2,05NOV2020:06:59:59,28.8,05NOV2020:06:59:59
dly,FGNet,riverhts,42.27,06NOV2020:23:59:59,14.5,56.3,75.2,06NOV2020:13:59:59,38.0,06NOV2020:02:59:59,8.2,5,147,46.676666667,28,06NOV2020:16:59:59,0.0050,58,53,26.9,31.9,06NOV2020:11:59:59,23.1,06NOV2020:00:59:59,0,0.00,13,50.6,53.0,06NOV2020:23:59:59,48.7,06NOV2020:10:59:59,0.10,0.50,0.10,0.50,36.5,06NOV2020:02:59:59,34.8,06NOV2020:02:59:59
dly,FGNet,riverhts,42.27,07NOV2020:23:59:59,14.1,55.7,70.0,07NOV2020:12:59:59,38.2,07NOV2020:19:59:59,5.6,8,149,37.960833333,27,07NOV2020:14:59:59,0.0059,88,78,30.7,43.3,07NOV2020:14:59:59,22.7,07NOV2020:22:59:59,38,0.14,13,53.3,54.3,07NOV2020:16:59:59,52.3,07NOV2020:23:59:59,0.10,0.53,0.10,0.53,36.8,07NOV2020:19:59:59,37.1,07NOV2020:22:59:59
dly,FGNet,riverhts,42.27,08NOV2020:23:59:59,14.1,35.2,42.1,08NOV2020:00:59:59,29.3,08NOV2020:22:59:59,3.8,4,207,32.497083333,18,08NOV2020:00:59:59,0.0049,92,89,26.4,30.4,08NOV2020:10:59:59,21.7,08NOV2020:00:59:59,62,0.06,13,48.7,51.9,08NOV2020:00:59:59,46.8,08NOV2020:23:59:59,0.03,0.49,0.03,0.49,27.5,08NOV2020:22:59:59,25.4,08NOV2020:22:59:59
dly,FGNet,riverhts,42.27,09NOV2020:23:59:59,13.9,29.3,32.5,09NOV2020:14:59:59,27.0,09NOV2020:07:59:59,2.7,2,251,34.942916667,9,09NOV2020:15:59:59,0.0035,81,75,18.5,23.4,09NOV2020:01:59:59,13.9,09NOV2020:23:59:59,0,0.00,13,44.7,46.6,09NOV2020:00:59:59,43.3,09NOV2020:23:59:59,0.02,0.45,0.02,0.45,26.8,09NOV2020:23:59:59,26.2,09NOV2020:23:59:59
dly,FGNet,riverhts,42.27,10NOV2020:23:59:59,14.0,29.9,33.6,10NOV2020:17:59:59,27.1,10NOV2020:03:59:59,3.0,4,163,31.399583333,18,10NOV2020:14:59:59,0.0035,90,81,18.4,26.0,10NOV2020:22:59:59,14.3,10NOV2020:00:59:59,0,0.00,13,41.9,43.1,10NOV2020:00:59:59,41.1,10NOV2020:23:59:59,0.03,0.41,0.03,0.41,25.8,10NOV2020:23:59:59,25.0,10NOV2020:23:59:59
dly,FGNet,riverhts,42.27,11NOV2020:23:59:59,13.6,30.7,35.6,11NOV2020:14:59:59,25.9,11NOV2020:22:59:59,3.2,3,129,37.887916667,13,11NOV2020:09:59:59,0.0042,93,90,23.0,27.8,11NOV2020:08:59:59,15.4,11NOV2020:23:59:59,28,0.04,13,40.5,41.0,11NOV2020:00:59:59,40.1,11NOV2020:23:59:59,0.02,0.36,0.02,0.36,23.7,11NOV2020:22:59:59,21.7,11NOV2020:21:59:59
dly,FGNet,riverhts,42.27,12NOV2020:23:59:59,14.8,28.2,39.5,12NOV2020:14:59:59,19.5,12NOV2020:08:59:59,11.0,2,113,33.222833333,11,12NOV2020:14:59:59,0.0029,81,67,14.6,19.1,12NOV2020:02:59:59,10.9,12NOV2020:12:59:59,0,0.00,13,39.3,39.9,12NOV2020:00:59:59,38.7,12NOV2020:11:59:59,0.04,0.34,0.04,0.34,16.5,12NOV2020:23:59:59,14.8,12NOV2020:23:59:59
dly,FGNet,riverhts,42.27,13NOV2020:23:59:59,14.4,30.9,45.1,13NOV2020:14:59:59,16.9,13NOV2020:05:59:59,6.4,4,163,37.709166667,21,13NOV2020:15:59:59,0.0042,94,90,21.3,34.7,13NOV2020:21:59:59,10.5,13NOV2020:03:59:59,36,0.52,13,38.0,38.9,13NOV2020:00:59:59,37.3,13NOV2020:12:59:59,0.03,0.27,0.03,0.27,14.3,13NOV2020:04:59:59,12.6,13NOV2020:04:59:59
dly,FGNet,riverhts,42.27,14NOV2020:23:59:59,14.6,34.0,38.9,14NOV2020:15:59:59,29.5,14NOV2020:06:59:59,5.9,4,188,38.788333333,19,14NOV2020:11:59:59,0.0038,94,79,20.1,30.5,14NOV2020:00:59:59,15.7,14NOV2020:23:59:59,58,0.03,13,38.4,38.6,14NOV2020:20:59:59,38.1,14NOV2020:13:59:59,0.04,0.20,0.04,0.20,26.3,14NOV2020:06:59:59,24.1,14NOV2020:06:59:59
dly,FGNet,riverhts,42.27,15NOV2020:23:59:59,13.3,40.8,47.2,15NOV2020:13:59:59,34.5,15NOV2020:00:59:59,1.6,4,190,39.951666667,19,15NOV2020:02:59:59,0.0050,94,93,26.5,36.1,15NOV2020:22:59:59,14.5,15NOV2020:02:59:59,19,0.02,13,38.7,39.7,15NOV2020:23:59:59,38.2,15NOV2020:06:59:59,0.03,0.20,0.03,0.20,33.0,15NOV2020:00:59:59,31.3,15NOV2020:00:59:59
dly,FGNet,riverhts,42.27,16NOV2020:23:59:59,14.6,41.2,54.3,16NOV2020:15:59:59,32.8,16NOV2020:06:59:59,10.2,2,153,28.425291667,7,16NOV2020:19:59:59,0.0070,97,95,35.3,40.3,16NOV2020:12:59:59,30.7,16NOV2020:22:59:59,61,0.01,13,40.6,42.1,16NOV2020:20:59:59,39.7,16NOV2020:10:59:59,0.04,0.22,0.04,0.22,31.6,16NOV2020:05:59:59,29.9,16NOV2020:22:59:59
dly,FGNet,riverhts,42.27,17NOV2020:23:59:59,14.7,48.1,66.9,17NOV2020:20:59:59,27.9,17NOV2020:08:59:59,9.2,4,175,38.29125,21,17NOV2020:19:59:59,0.0054,94,89,28.6,38.7,17NOV2020:15:59:59,20.8,17NOV2020:19:59:59,29,0.00,13,41.2,42.9,17NOV2020:23:59:59,39.9,17NOV2020:11:59:59,0.07,0.26,0.07,0.26,26.4,17NOV2020:08:59:59,25.2,17NOV2020:06:59:59
dly,FGNet,riverhts,42.27,18NOV2020:23:59:59,13.2,56.9,65.1,18NOV2020:00:59:59,45.4,18NOV2020:22:59:59,1.3,6,145,37.701666667,31,18NOV2020:10:59:59,0.0056,71,55,29.4,37.0,18NOV2020:11:59:59,21.1,18NOV2020:00:59:59,15,0.00,13,44.0,44.7,18NOV2020:19:59:59,43.1,18NOV2020:00:59:59,0.07,0.31,0.07,0.31,42.1,18NOV2020:22:59:59,42.2,18NOV2020:22:59:59
dly,FGNet,riverhts,42.27,19NOV2020:23:59:59,14.3,42.4,51.2,19NOV2020:14:59:59,32.3,19NOV2020:21:59:59,8.0,3,165,34.9375,21,19NOV2020:00:59:59,0.0050,79,68,26.7,37.2,19NOV2020:01:59:59,19.7,19NOV2020:15:59:59,19,0.01,14,44.1,44.6,19NOV2020:18:59:59,43.7,19NOV2020:11:59:59,0.05,0.32,0.05,0.32,28.2,19NOV2020:21:59:59,26.7,19NOV2020:21:59:59
dly,FGNet,riverhts,42.27,20NOV2020:23:59:59,14.8,33.5,45.4,20NOV2020:15:59:59,25.4,20NOV2020:07:59:59,9.8,2,140,29.467083333,8,20NOV2020:12:59:59,0.0041,85,79,22.0,25.7,20NOV2020:00:59:59,19.3,20NOV2020:13:59:59,0,0.00,14,41.8,43.5,20NOV2020:00:59:59,40.9,20NOV2020:12:59:59,0.03,0.32,0.03,0.32,22.5,20NOV2020:07:59:59,21.0,20NOV2020:07:59:59
dly,FGNet,riverhts,42.27,21NOV2020:23:59:59,14.9,30.2,43.9,21NOV2020:15:59:59,20.0,21NOV2020:08:59:59,9.7,2,143,29.422916667,10,21NOV2020:14:59:59,0.0035,87,82,18.5,22.9,21NOV2020:13:59:59,10.0,21NOV2020:19:59:59,0,0.00,14,39.4,40.9,21NOV2020:00:59:59,38.6,21NOV2020:12:59:59,0.03,0.32,0.03,0.32,17.1,21NOV2020:07:59:59,15.3,21NOV2020:07:59:59
dly,FGNet,riverhts,42.27,22NOV2020:23:59:59,14.9,28.2,40.5,22NOV2020:14:59:59,15.7,22NOV2020:06:59:59,8.1,2,130,33.101458333,6,22NOV2020:01:59:59,0.0031,80,69,15.7,19.7,22NOV2020:15:59:59,10.3,22NOV2020:06:59:59,0,0.00,14,37.5,38.7,22NOV2020:00:59:59,36.9,22NOV2020:23:59:59,0.03,0.32,0.03,0.32,12.9,22NOV2020:06:59:59,10.9,22NOV2020:06:59:59
dly,FGNet,riverhts,42.27,23NOV2020:23:59:59,14.9,31.0,42.2,23NOV2020:15:59:59,20.1,23NOV2020:07:59:59,6.2,2,145,30.504583333,9,23NOV2020:16:59:59,0.0037,84,74,19.9,25.7,23NOV2020:21:59:59,14.7,23NOV2020:07:59:59,0,0.00,14,36.4,36.9,23NOV2020:00:59:59,36.1,23NOV2020:13:59:59,0.03,0.30,0.03,0.30,17.1,23NOV2020:07:59:59,15.7,23NOV2020:07:59:59
dly,FGNet,riverhts,42.27,24NOV2020:23:59:59,14.7,31.1,38.9,24NOV2020:11:59:59,25.3,24NOV2020:23:59:59,5.5,1,165,23.442625,8,24NOV2020:11:59:59,0.0038,79,75,20.3,23.9,24NOV2020:00:59:59,17.6,24NOV2020:22:59:59,0,0.00,14,36.8,37.5,24NOV2020:20:59:59,36.2,24NOV2020:10:59:59,0.02,0.26,0.02,0.26,21.3,24NOV2020:23:59:59,19.1,24NOV2020:23:59:59
dly,FGNet,riverhts,42.27,25NOV2020:23:59:59,14.3,31.6,47.0,25NOV2020:14:59:59,20.9,25NOV2020:05:59:59,8.9,3,185,31.879583333,15,25NOV2020:13:59:59,0.0038,89,83,20.6,27.6,25NOV2020:23:59:59,16.0,25NOV2020:05:59:59,0,0.00,14,36.5,37.1,25NOV2020:21:59:59,35.9,25NOV2020:12:59:59,0.04,0.23,0.04,0.23,18.1,25NOV2020:05:59:59,16.6,25NOV2020:04:59:59
dly,FGNet,riverhts,42.27,26NOV2020:23:59:59,14.6,30.1,36.7,26NOV2020:12:59:59,21.8,26NOV2020:23:59:59,5.9,2,198,30.090458333,9,26NOV2020:14:59:59,0.0036,87,79,19.4,25.9,26NOV2020:02:59:59,13.6,26NOV2020:14:59:59,0,0.00,14,36.8,37.1,26NOV2020:18:59:59,36.5,26NOV2020:12:59:59,0.02,0.20,0.02,0.20,18.8,26NOV2020:23:59:59,17.5,26NOV2020:23:59:59
dly,FGNet,riverhts,42.27,27NOV2020:23:59:59,14.9,25.8,36.9,27NOV2020:16:59:59,17.3,27NOV2020:07:59:59,9.1,2,125,31.273083333,8,27NOV2020:14:59:59,0.0030,81,78,15.4,18.4,27NOV2020:14:59:59,11.2,27NOV2020:07:59:59,0,0.00,14,35.6,36.6,27NOV2020:00:59:59,35.2,27NOV2020:23:59:59,0.03,0.20,0.03,0.20,14.5,27NOV2020:05:59:59,12.5,27NOV2020:05:59:59
dly,FGNet,riverhts,42.27,28NOV2020:23:59:59,14.9,27.2,40.3,28NOV2020:14:59:59,16.6,28NOV2020:06:59:59,8.9,2,129,32.51375,8,28NOV2020:13:59:59,0.0032,86,79,16.8,20.0,28NOV2020:13:59:59,12.6,28NOV2020:08:59:59,0,0.00,14,34.8,35.1,28NOV2020:00:59:59,34.6,28NOV2020:23:59:59,0.03,0.19,0.03,0.19,13.8,28NOV2020:06:59:59,12.5,28NOV2020:06:59:59
dly,FGNet,riverhts,42.27,29NOV2020:23:59:59,14.9,27.3,40.2,29NOV2020:14:59:59,17.0,29NOV2020:07:59:59,9.0,2,128,29.3575,7,29NOV2020:12:59:59,0.0033,82,76,16.9,20.8,29NOV2020:14:59:59,12.5,29NOV2020:06:59:59,0,0.00,14,34.3,34.6,29NOV2020:00:59:59,34.2,29NOV2020:23:59:59,0.03,0.19,0.03,0.19,13.9,29NOV2020:07:59:59,12.2,29NOV2020:07:59:59
dly,FGNet,riverhts,42.27,30NOV2020:23:59:59,14.9,29.9,45.1,30NOV2020:15:59:59,15.2,30NOV2020:07:59:59,8.5,3,113,41.30125,11,30NOV2020:19:59:59,0.0032,87,77,16.4,20.9,30NOV2020:23:59:59,11.6,30NOV2020:07:59:59,0,0.00,15,33.9,34.1,30NOV2020:00:59:59,33.7,30NOV2020:12:59:59,0.03,0.20,0.03,0.20,13.0,30NOV2020:07:59:59,11.7,30NOV2020:07:59:59
dly,FGNet,santaeast,42.33,01NOV2020:23:59:59,14.6,42.5,66.5,01NOV2020:14:59:59,27.0,01NOV2020:07:59:59,13.3,2,176,16.992083333,7,01NOV2020:09:59:59,0.0046,71,60,25.0,31.0,01NOV2020:16:59:59,20.9,01NOV2020:06:59:59,0,0.00,23,41.9,42.8,01NOV2020:21:59:59,41.0,01NOV2020:11:59:59,0.07,0.44,0.07,0.44,26.0,01NOV2020:06:59:59,25.0,01NOV2020:06:59:59
