dly,FGNet,perry,42.06,06MAY2020:23:59:59,14.4,60.0,79.6,06MAY2020:13:59:59,46.7,06MAY2020:06:59:59,24.7,7,154,33.066666667,22,06MAY2020:15:59:59,0.0046,46,33,24.1,40.4,06MAY2020:09:59:59,8.2,06MAY2020:23:59:59,0,0.00,.,.,.,06MAY2020:00:59:59,.,06MAY2020:23:59:59,0.23,1.34,0.23,1.34,43.6,06MAY2020:04:59:59,41.0,06MAY2020:04:59:59
dly,FGNet,perry,42.06,07MAY2020:23:59:59,14.5,52.4,62.8,07MAY2020:15:59:59,38.8,07MAY2020:06:59:59,28.1,7,163,30.5925,17,07MAY2020:09:59:59,0.0028,36,24,13.4,20.5,07MAY2020:23:59:59,8.3,07MAY2020:07:59:59,0,0.00,.,.,.,07MAY2020:00:59:59,.,07MAY2020:23:59:59,0.20,1.35,0.20,1.35,37.0,07MAY2020:06:59:59,35.2,07MAY2020:06:59:59
dly,FGNet,perry,42.06,08MAY2020:23:59:59,14.5,55.6,70.2,08MAY2020:15:59:59,37.6,08MAY2020:05:59:59,28.0,5,147,27.9875,23,08MAY2020:23:59:59,0.0041,58,41,21.9,32.1,08MAY2020:08:59:59,8.5,08MAY2020:17:59:59,0,0.00,.,.,.,08MAY2020:00:59:59,.,08MAY2020:23:59:59,0.20,1.39,0.20,1.39,34.4,08MAY2020:04:59:59,32.7,08MAY2020:04:59:59
dly,FGNet,perry,42.06,09MAY2020:23:59:59,14.4,63.0,75.7,09MAY2020:15:59:59,46.5,09MAY2020:06:59:59,28.2,6,167,36.56875,22,09MAY2020:00:59:59,0.0040,44,39,20.8,33.8,09MAY2020:12:59:59,4.3,09MAY2020:21:59:59,0,0.00,.,.,.,09MAY2020:00:59:59,.,09MAY2020:23:59:59,0.24,1.43,0.24,1.43,44.3,09MAY2020:05:59:59,42.6,09MAY2020:05:59:59
dly,FGNet,perry,42.06,10MAY2020:23:59:59,14.3,64.7,82.2,10MAY2020:15:59:59,43.6,10MAY2020:05:59:59,24.7,3,166,42.0875,15,10MAY2020:21:59:59,0.0050,52,38,27.0,34.6,10MAY2020:00:59:59,15.9,10MAY2020:00:59:59,0,0.00,.,.,.,10MAY2020:00:59:59,.,10MAY2020:23:59:59,0.20,1.45,0.20,1.45,40.5,10MAY2020:05:59:59,38.9,10MAY2020:05:59:59
dly,FGNet,perry,42.06,11MAY2020:23:59:59,14.2,72.4,84.0,11MAY2020:14:59:59,62.9,11MAY2020:06:59:59,24.7,9,164,28.512083333,23,11MAY2020:03:59:59,0.0073,46,38,36.1,44.0,11MAY2020:11:59:59,27.2,11MAY2020:17:59:59,1,0.00,.,.,.,11MAY2020:00:59:59,.,11MAY2020:23:59:59,0.29,1.57,0.29,1.57,62.5,11MAY2020:06:59:59,60.9,11MAY2020:00:59:59
dly,FGNet,perry,42.06,12MAY2020:23:59:59,14.3,66.3,74.6,12MAY2020:14:59:59,55.2,12MAY2020:23:59:59,22.3,7,155,35.630833333,28,12MAY2020:04:59:59,0.0060,54,39,30.7,44.9,12MAY2020:01:59:59,12.8,12MAY2020:04:59:59,0,0.00,.,.,.,12MAY2020:00:59:59,.,12MAY2020:23:59:59,0.22,1.58,0.22,1.58,54.6,12MAY2020:23:59:59,53.8,12MAY2020:02:59:59
dly,FGNet,perry,42.06,13MAY2020:23:59:59,14.5,55.7,64.6,13MAY2020:14:59:59,48.7,13MAY2020:09:59:59,17.4,8,102,26.669166667,26,13MAY2020:02:59:59,0.0066,74,63,33.6,41.4,13MAY2020:09:59:59,27.3,13MAY2020:16:59:59,17,0.00,.,.,.,13MAY2020:00:59:59,.,13MAY2020:23:59:59,0.15,1.51,0.15,1.51,48.2,13MAY2020:09:59:59,47.1,13MAY2020:03:59:59
dly,FGNet,perry,42.06,14MAY2020:23:59:59,14.4,56.9,65.5,14MAY2020:14:59:59,48.9,14MAY2020:02:59:59,18.7,7,115,29.4425,27,14MAY2020:06:59:59,0.0063,59,54,32.9,37.9,14MAY2020:23:59:59,27.2,14MAY2020:14:59:59,0,0.00,.,.,.,14MAY2020:00:59:59,.,14MAY2020:23:59:59,0.17,1.47,0.17,1.47,47.5,14MAY2020:02:59:59,45.4,14MAY2020:00:59:59
dly,FGNet,perry,42.06,15MAY2020:23:59:59,14.4,57.9,67.6,15MAY2020:13:59:59,49.8,15MAY2020:06:59:59,21.2,6,165,25.547083333,16,15MAY2020:22:59:59,0.0063,67,56,32.8,39.4,15MAY2020:06:59:59,27.9,15MAY2020:23:59:59,0,0.00,.,.,.,15MAY2020:00:59:59,.,15MAY2020:23:59:59,0.18,1.44,0.18,1.44,49.7,15MAY2020:01:59:59,49.1,15MAY2020:01:59:59
dly,FGNet,perry,42.06,16MAY2020:23:59:59,14.4,56.8,70.4,16MAY2020:14:59:59,39.2,16MAY2020:06:59:59,23.7,4,138,30.65125,13,16MAY2020:00:59:59,0.0055,63,51,29.5,35.5,16MAY2020:09:59:59,23.9,16MAY2020:03:59:59,0,0.00,.,.,.,16MAY2020:00:59:59,.,16MAY2020:23:59:59,0.18,1.38,0.18,1.38,37.2,16MAY2020:06:59:59,35.7,16MAY2020:06:59:59
dly,FGNet,perry,42.06,17MAY2020:23:59:59,14.4,68.4,83.6,17MAY2020:15:59:59,47.3,17MAY2020:04:59:59,22.9,8,182,30.943333333,27,17MAY2020:13:59:59,0.0070,67,51,35.2,44.3,17MAY2020:11:59:59,27.0,17MAY2020:20:59:59,0,0.00,.,.,.,17MAY2020:00:59:59,.,17MAY2020:23:59:59,0.26,1.44,0.26,1.44,44.7,17MAY2020:04:59:59,43.1,17MAY2020:04:59:59
dly,FGNet,perry,42.06,18MAY2020:23:59:59,14.2,75.4,83.0,18MAY2020:14:59:59,61.5,18MAY2020:23:59:59,20.2,14,178,21.3675,29,18MAY2020:04:59:59,0.0062,41,32,32.3,40.1,18MAY2020:23:59:59,26.6,18MAY2020:05:59:59,0,0.00,.,.,.,18MAY2020:00:59:59,.,18MAY2020:23:59:59,0.33,1.48,0.33,1.48,59.6,18MAY2020:23:59:59,58.3,18MAY2020:23:59:59
dly,FGNet,perry,42.06,19MAY2020:23:59:59,14.3,61.4,77.2,19MAY2020:11:59:59,49.3,19MAY2020:22:59:59,23.4,4,169,44.847916667,17,19MAY2020:17:59:59,0.0079,82,72,38.3,45.9,19MAY2020:20:59:59,31.8,19MAY2020:15:59:59,24,0.02,.,.,.,19MAY2020:00:59:59,.,19MAY2020:23:59:59,0.20,1.46,0.20,1.46,46.5,19MAY2020:21:59:59,47.3,19MAY2020:22:59:59
dly,FGNet,perry,42.06,20MAY2020:23:59:59,14.5,51.5,58.8,20MAY2020:15:59:59,44.5,20MAY2020:03:59:59,14.9,7,153,32.91,27,20MAY2020:12:59:59,0.0072,90,76,35.9,43.0,20MAY2020:21:59:59,25.2,20MAY2020:00:59:59,35,0.34,.,.,.,20MAY2020:00:59:59,.,20MAY2020:23:59:59,0.12,1.43,0.12,1.43,40.5,20MAY2020:03:59:59,38.5,20MAY2020:03:59:59
dly,FGNet,perry,42.06,21MAY2020:23:59:59,14.5,57.0,68.1,21MAY2020:17:59:59,45.1,21MAY2020:00:59:59,27.3,7,182,29.01375,18,21MAY2020:11:59:59,0.0070,89,76,35.0,42.5,21MAY2020:00:59:59,22.1,21MAY2020:18:59:59,18,0.06,.,.,.,21MAY2020:00:59:59,.,21MAY2020:23:59:59,0.19,1.46,0.19,1.46,43.3,21MAY2020:00:59:59,43.9,21MAY2020:00:59:59
dly,FGNet,perry,42.06,22MAY2020:23:59:59,14.4,52.4,66.8,22MAY2020:14:59:59,40.3,22MAY2020:23:59:59,11.4,5,208,42.8075,24,22MAY2020:16:59:59,0.0081,94,92,38.9,44.9,22MAY2020:10:59:59,26.2,22MAY2020:12:59:59,18,0.12,.,.,.,22MAY2020:00:59:59,.,22MAY2020:23:59:59,0.10,1.38,0.10,1.38,39.7,22MAY2020:23:59:59,39.9,22MAY2020:23:59:59
dly,FGNet,perry,42.06,23MAY2020:23:59:59,14.6,44.8,54.1,23MAY2020:17:59:59,34.2,23MAY2020:02:59:59,16.0,5,177,34.05375,14,23MAY2020:09:59:59,0.0063,94,91,32.8,39.6,23MAY2020:00:59:59,27.1,23MAY2020:15:59:59,44,0.42,.,.,.,23MAY2020:00:59:59,.,23MAY2020:23:59:59,0.09,1.30,0.09,1.30,32.4,23MAY2020:01:59:59,32.3,23MAY2020:01:59:59
dly,FGNet,perry,42.06,24MAY2020:23:59:59,14.5,52.4,62.7,24MAY2020:16:59:59,40.5,24MAY2020:04:59:59,20.5,4,115,41.948333333,13,24MAY2020:20:59:59,0.0069,86,79,35.1,42.6,24MAY2020:09:59:59,30.4,24MAY2020:23:59:59,1,0.00,.,.,.,24MAY2020:00:59:59,.,24MAY2020:23:59:59,0.14,1.17,0.14,1.17,38.5,24MAY2020:04:59:59,37.1,24MAY2020:02:59:59
dly,FGNet,perry,42.06,25MAY2020:23:59:59,14.5,57.8,71.6,25MAY2020:14:59:59,41.1,25MAY2020:05:59:59,29.3,4,156,39.26,14,25MAY2020:15:59:59,0.0071,80,67,35.8,42.5,25MAY2020:19:59:59,29.9,25MAY2020:01:59:59,0,0.00,.,.,.,25MAY2020:00:59:59,.,25MAY2020:23:59:59,0.20,1.05,0.20,1.05,38.0,25MAY2020:04:59:59,36.6,25MAY2020:04:59:59
dly,FGNet,perry,42.06,26MAY2020:23:59:59,14.3,66.1,81.5,26MAY2020:16:59:59,49.5,26MAY2020:05:59:59,24.1,4,147,29.92,14,26MAY2020:23:59:59,0.0080,78,67,38.7,47.4,26MAY2020:06:59:59,32.2,26MAY2020:13:59:59,0,0.00,.,.,.,26MAY2020:00:59:59,.,26MAY2020:23:59:59,0.20,1.05,0.20,1.05,47.3,26MAY2020:05:59:59,45.6,26MAY2020:05:59:59
dly,FGNet,perry,42.06,27MAY2020:23:59:59,14.2,71.4,81.8,27MAY2020:16:59:59,58.7,27MAY2020:05:59:59,26.9,5,158,40.65375,21,27MAY2020:07:59:59,0.0103,69,56,45.2,53.7,27MAY2020:08:59:59,35.7,27MAY2020:23:59:59,7,0.00,.,.,.,27MAY2020:00:59:59,.,27MAY2020:23:59:59,0.24,1.16,0.24,1.16,58.1,27MAY2020:04:59:59,56.6,27MAY2020:04:59:59
dly,FGNet,perry,42.06,28MAY2020:23:59:59,14.2,70.6,86.7,28MAY2020:14:59:59,52.0,28MAY2020:04:59:59,29.3,4,158,32.503333333,14,28MAY2020:19:59:59,0.0096,72,60,43.2,51.4,28MAY2020:11:59:59,34.7,28MAY2020:22:59:59,0,0.00,.,.,.,28MAY2020:00:59:59,.,28MAY2020:23:59:59,0.24,1.21,0.24,1.21,48.9,28MAY2020:04:59:59,46.9,28MAY2020:03:59:59
dly,FGNet,perry,42.06,29MAY2020:23:59:59,14.1,78.0,94.0,29MAY2020:15:59:59,56.5,29MAY2020:04:59:59,27.3,6,169,37.507083333,31,29MAY2020:20:59:59,0.0106,68,54,45.8,54.6,29MAY2020:08:59:59,35.2,29MAY2020:00:59:59,0,0.00,.,.,.,29MAY2020:00:59:59,.,29MAY2020:23:59:59,0.28,1.39,0.28,1.39,53.6,29MAY2020:04:59:59,51.6,29MAY2020:04:59:59
dly,FGNet,perry,42.06,30MAY2020:23:59:59,14.1,82.6,94.7,30MAY2020:13:59:59,66.0,30MAY2020:05:59:59,22.6,8,136,39.26125,31,30MAY2020:18:59:59,0.0092,50,40,42.1,52.3,30MAY2020:08:59:59,33.7,30MAY2020:11:59:59,0,0.00,.,.,.,30MAY2020:00:59:59,.,30MAY2020:23:59:59,0.31,1.60,0.31,1.60,63.7,30MAY2020:05:59:59,61.9,30MAY2020:05:59:59
dly,FGNet,perry,42.06,31MAY2020:23:59:59,14.1,78.6,87.1,31MAY2020:14:59:59,65.3,31MAY2020:23:59:59,25.9,6,153,35.58875,26,31MAY2020:00:59:59,0.0071,47,35,35.4,49.7,31MAY2020:05:59:59,24.8,31MAY2020:07:59:59,0,0.00,.,.,.,31MAY2020:00:59:59,.,31MAY2020:23:59:59,0.27,1.74,0.27,1.74,62.3,31MAY2020:23:59:59,60.0,31MAY2020:22:59:59
dly,FGNet,pview,42.24,01MAY2020:23:59:59,14.4,57.8,66.0,01MAY2020:15:59:59,51.0,01MAY2020:23:59:59,12.2,1,126,24.278458333,14,01MAY2020:13:59:59,0.0091,78,68,41.9,48.2,01MAY2020:08:59:59,36.3,01MAY2020:10:59:59,15,0.00,17,61.0,62.1,01MAY2020:00:59:59,60.3,01MAY2020:23:59:59,0.08,1.07,0.08,1.07,49.1,01MAY2020:23:59:59,48.0,01MAY2020:23:59:59
dly,FGNet,pview,42.24,02MAY2020:23:59:59,14.3,61.5,74.9,02MAY2020:15:59:59,47.4,02MAY2020:03:59:59,26.5,2,228,30.790416667,11,02MAY2020:13:59:59,0.0088,77,73,41.0,47.7,02MAY2020:09:59:59,32.7,02MAY2020:13:59:59,0,0.00,17,59.7,60.9,02MAY2020:22:59:59,58.9,02MAY2020:12:59:59,0.18,1.11,0.18,1.11,46.3,02MAY2020:03:59:59,45.6,02MAY2020:03:59:59
dly,FGNet,pview,42.24,03MAY2020:23:59:59,14.3,60.8,69.0,03MAY2020:14:59:59,51.5,03MAY2020:23:59:59,17.9,2,272,40.784166667,12,03MAY2020:23:59:59,0.0069,71,62,34.0,45.4,03MAY2020:05:59:59,15.7,03MAY2020:22:59:59,2,0.00,17,60.5,60.9,03MAY2020:00:59:59,60.0,03MAY2020:13:59:59,0.13,1.06,0.13,1.06,51.3,03MAY2020:23:59:59,51.0,03MAY2020:23:59:59
dly,FGNet,pview,42.24,04MAY2020:23:59:59,14.3,53.4,65.4,04MAY2020:15:59:59,40.7,04MAY2020:05:59:59,28.4,1,166,27.404708333,10,04MAY2020:14:59:59,0.0052,72,64,28.1,34.4,04MAY2020:10:59:59,19.3,04MAY2020:13:59:59,0,0.00,16,59.8,60.6,04MAY2020:22:59:59,58.9,04MAY2020:13:59:59,0.17,1.10,0.17,1.10,39.2,04MAY2020:05:59:59,38.1,04MAY2020:05:59:59
dly,FGNet,pview,42.24,05MAY2020:23:59:59,14.2,59.9,75.5,05MAY2020:15:59:59,40.5,05MAY2020:05:59:59,28.7,1,181,30.49325,9,05MAY2020:23:59:59,0.0045,72,61,23.8,37.1,05MAY2020:10:59:59,9.9,05MAY2020:12:59:59,0,0.00,16,59.8,61.0,05MAY2020:23:59:59,58.8,05MAY2020:12:59:59,0.19,1.10,0.19,1.10,38.9,05MAY2020:05:59:59,37.8,05MAY2020:05:59:59
dly,FGNet,pview,42.24,06MAY2020:23:59:59,14.3,63.5,79.5,06MAY2020:14:59:59,49.8,06MAY2020:23:59:59,24.8,3,235,45.435,14,06MAY2020:15:59:59,0.0046,52,38,23.5,40.5,06MAY2020:08:59:59,4.6,06MAY2020:22:59:59,0,0.00,16,61.0,62.4,06MAY2020:22:59:59,60.1,06MAY2020:12:59:59,0.20,1.11,0.20,1.11,48.4,06MAY2020:23:59:59,46.5,06MAY2020:23:59:59
dly,FGNet,pview,42.24,07MAY2020:23:59:59,14.4,51.0,63.2,07MAY2020:15:59:59,37.6,07MAY2020:05:59:59,29.0,2,216,34.64325,10,07MAY2020:10:59:59,0.0034,51,40,17.8,27.1,07MAY2020:21:59:59,8.6,07MAY2020:00:59:59,0,0.00,16,61.1,62.2,07MAY2020:00:59:59,60.0,07MAY2020:13:59:59,0.17,1.12,0.17,1.12,36.3,07MAY2020:05:59:59,35.1,07MAY2020:05:59:59
dly,FGNet,pview,42.24,08MAY2020:23:59:59,14.3,55.7,70.9,08MAY2020:15:59:59,40.0,08MAY2020:03:59:59,28.8,1,191,34.760083333,10,08MAY2020:12:59:59,0.0045,61,53,24.0,35.4,08MAY2020:08:59:59,9.7,08MAY2020:16:59:59,0,0.00,16,60.7,61.7,08MAY2020:23:59:59,59.7,08MAY2020:12:59:59,0.18,1.22,0.18,1.22,38.7,08MAY2020:03:59:59,37.5,08MAY2020:03:59:59
dly,FGNet,pview,42.24,09MAY2020:23:59:59,14.2,62.4,75.8,09MAY2020:14:59:59,52.3,09MAY2020:23:59:59,28.9,2,174,34.484375,16,09MAY2020:02:59:59,0.0046,37,30,24.7,34.5,09MAY2020:10:59:59,17.6,09MAY2020:17:59:59,0,0.00,16,61.4,62.9,09MAY2020:23:59:59,60.3,09MAY2020:12:59:59,0.20,1.24,0.20,1.24,50.2,09MAY2020:23:59:59,48.8,09MAY2020:23:59:59
dly,FGNet,pview,42.24,10MAY2020:23:59:59,14.2,65.3,83.1,10MAY2020:15:59:59,45.4,10MAY2020:03:59:59,25.0,1,151,31.770166667,7,10MAY2020:00:59:59,0.0056,56,48,29.5,39.6,10MAY2020:08:59:59,15.9,10MAY2020:14:59:59,0,0.00,16,62.2,63.5,10MAY2020:22:59:59,61.2,10MAY2020:12:59:59,0.17,1.28,0.17,1.28,43.8,10MAY2020:05:59:59,42.6,10MAY2020:05:59:59
dly,FGNet,pview,42.24,11MAY2020:23:59:59,14.1,71.0,84.0,11MAY2020:15:59:59,58.9,11MAY2020:05:59:59,25.3,2,145,36.3795,18,11MAY2020:16:59:59,0.0078,57,49,37.8,45.6,11MAY2020:07:59:59,27.4,11MAY2020:16:59:59,0,0.00,16,63.6,65.2,11MAY2020:23:59:59,62.7,11MAY2020:12:59:59,0.21,1.31,0.21,1.31,57.9,11MAY2020:05:59:59,56.5,11MAY2020:05:59:59
dly,FGNet,pview,42.24,12MAY2020:23:59:59,14.2,66.2,75.3,12MAY2020:14:59:59,57.4,12MAY2020:23:59:59,23.2,2,205,35.989875,11,12MAY2020:00:59:59,0.0063,43,37,32.4,42.6,12MAY2020:08:59:59,20.7,12MAY2020:04:59:59,0,0.00,16,64.7,65.3,12MAY2020:21:59:59,.,12MAY2020:00:59:59,0.17,1.30,0.17,1.30,56.9,12MAY2020:23:59:59,56.3,12MAY2020:23:59:59
dly,FGNet,pview,42.24,13MAY2020:23:59:59,14.4,55.8,66.7,13MAY2020:15:59:59,49.4,13MAY2020:10:59:59,16.8,1,193,37.559125,9,13MAY2020:05:59:59,0.0070,79,63,35.2,43.6,13MAY2020:10:59:59,27.6,13MAY2020:15:59:59,14,0.00,16,63.9,65.2,13MAY2020:00:59:59,63.2,13MAY2020:15:59:59,0.11,1.22,0.11,1.22,47.1,13MAY2020:09:59:59,48.0,13MAY2020:09:59:59
dly,FGNet,pview,42.24,14MAY2020:23:59:59,14.3,56.3,66.3,14MAY2020:14:59:59,48.8,14MAY2020:03:59:59,18.6,1,159,31.527916667,7,14MAY2020:15:59:59,0.0071,72,69,35.7,40.9,14MAY2020:06:59:59,29.0,14MAY2020:17:59:59,0,0.00,16,62.2,63.1,14MAY2020:00:59:59,61.7,14MAY2020:13:59:59,0.13,1.17,0.13,1.17,47.6,14MAY2020:02:59:59,46.7,14MAY2020:02:59:59
dly,FGNet,pview,42.24,15MAY2020:23:59:59,14.4,57.5,69.8,15MAY2020:13:59:59,50.1,15MAY2020:01:59:59,20.8,1,203,34.428375,10,15MAY2020:15:59:59,0.0068,71,60,34.4,42.7,15MAY2020:06:59:59,28.2,15MAY2020:15:59:59,0,0.00,15,61.6,62.2,15MAY2020:22:59:59,61.0,15MAY2020:12:59:59,0.15,1.13,0.15,1.13,49.1,15MAY2020:00:59:59,48.4,15MAY2020:00:59:59
dly,FGNet,pview,42.24,16MAY2020:23:59:59,14.3,57.3,71.4,16MAY2020:14:59:59,41.4,16MAY2020:05:59:59,23.8,1,198,30.985083333,7,16MAY2020:11:59:59,0.0064,71,61,33.2,39.9,16MAY2020:18:59:59,26.2,16MAY2020:14:59:59,0,0.00,15,61.5,62.1,16MAY2020:00:59:59,60.8,16MAY2020:12:59:59,0.16,1.09,0.16,1.09,40.1,16MAY2020:05:59:59,39.1,16MAY2020:05:59:59
dly,FGNet,pview,42.24,17MAY2020:23:59:59,14.2,68.9,84.2,17MAY2020:15:59:59,49.1,17MAY2020:04:59:59,23.9,3,124,34.359583333,16,17MAY2020:11:59:59,0.0074,68,63,36.5,48.7,17MAY2020:08:59:59,28.9,17MAY2020:19:59:59,0,0.00,15,62.0,63.8,17MAY2020:23:59:59,61.1,17MAY2020:11:59:59,0.21,1.13,0.21,1.13,47.8,17MAY2020:04:59:59,46.9,17MAY2020:03:59:59
dly,FGNet,pview,42.24,18MAY2020:23:59:59,14.1,73.5,83.5,18MAY2020:14:59:59,64.3,18MAY2020:23:59:59,18.2,3,145,39.897916667,15,18MAY2020:08:59:59,0.0065,38,24,33.4,39.7,18MAY2020:12:59:59,28.1,18MAY2020:14:59:59,0,0.00,15,64.1,64.9,18MAY2020:22:59:59,63.7,18MAY2020:10:59:59,0.18,1.10,0.18,1.10,62.7,18MAY2020:23:59:59,61.9,18MAY2020:23:59:59
dly,FGNet,pview,42.24,19MAY2020:23:59:59,14.1,61.5,78.8,19MAY2020:11:59:59,48.5,19MAY2020:21:59:59,24.4,2,222,34.932083333,17,19MAY2020:11:59:59,0.0081,86,79,38.8,46.0,19MAY2020:20:59:59,21.5,19MAY2020:11:59:59,24,0.03,15,64.6,65.4,19MAY2020:21:59:59,63.8,19MAY2020:11:59:59,0.19,1.12,0.19,1.12,47.2,19MAY2020:22:59:59,47.0,19MAY2020:22:59:59
dly,FGNet,pview,42.24,20MAY2020:23:59:59,14.4,51.8,60.4,20MAY2020:15:59:59,45.2,20MAY2020:23:59:59,14.9,2,183,32.857666667,15,20MAY2020:13:59:59,0.0072,92,88,35.8,44.5,20MAY2020:17:59:59,26.6,20MAY2020:06:59:59,53,0.09,15,63.3,65.3,20MAY2020:00:59:59,61.8,20MAY2020:23:59:59,0.10,1.11,0.10,1.11,44.0,20MAY2020:23:59:59,38.6,20MAY2020:16:59:59
dly,FGNet,pview,42.24,21MAY2020:23:59:59,14.4,55.9,67.5,21MAY2020:15:59:59,44.1,21MAY2020:02:59:59,23.9,1,137,32.842916667,10,21MAY2020:13:59:59,0.0076,95,93,37.0,46.4,21MAY2020:07:59:59,23.6,21MAY2020:22:59:59,46,0.19,15,60.7,61.7,21MAY2020:00:59:59,60.0,21MAY2020:13:59:59,0.16,1.14,0.16,1.14,43.5,21MAY2020:01:59:59,43.8,21MAY2020:01:59:59
dly,FGNet,pview,42.24,22MAY2020:23:59:59,14.2,53.7,66.8,22MAY2020:14:59:59,40.5,22MAY2020:23:59:59,11.5,2,220,34.4325,15,22MAY2020:19:59:59,0.0079,94,93,38.2,45.9,22MAY2020:11:59:59,28.1,22MAY2020:00:59:59,16,0.09,15,60.4,61.1,22MAY2020:00:59:59,59.6,22MAY2020:23:59:59,0.09,1.08,0.09,1.08,40.1,22MAY2020:23:59:59,40.2,22MAY2020:23:59:59
dly,FGNet,pview,42.24,23MAY2020:23:59:59,14.6,44.3,56.1,23MAY2020:15:59:59,35.5,23MAY2020:03:59:59,15.7,1,187,34.664541667,7,23MAY2020:16:59:59,0.0068,96,94,34.7,40.1,23MAY2020:09:59:59,27.5,23MAY2020:13:59:59,62,0.38,15,57.8,59.5,23MAY2020:00:59:59,57.1,23MAY2020:16:59:59,0.09,1.01,0.09,1.01,35.1,23MAY2020:03:59:59,34.8,23MAY2020:02:59:59
dly,FGNet,pview,42.24,24MAY2020:23:59:59,14.4,50.4,63.6,24MAY2020:15:59:59,39.2,24MAY2020:03:59:59,19.6,1,169,26.100125,7,24MAY2020:12:59:59,0.0074,88,86,36.8,41.7,24MAY2020:11:59:59,32.9,24MAY2020:15:59:59,0,0.00,15,56.6,57.7,24MAY2020:23:59:59,55.9,24MAY2020:11:59:59,0.12,0.93,0.12,0.93,38.0,24MAY2020:03:59:59,37.2,24MAY2020:00:59:59
dly,FGNet,pview,42.24,25MAY2020:23:59:59,14.3,56.9,71.8,25MAY2020:15:59:59,41.8,25MAY2020:04:59:59,29.4,1,185,24.683166667,7,25MAY2020:12:59:59,0.0076,83,74,37.5,42.4,25MAY2020:21:59:59,33.0,25MAY2020:11:59:59,0,0.00,15,57.7,59.7,25MAY2020:23:59:59,56.4,25MAY2020:11:59:59,0.20,0.94,0.20,0.94,40.6,25MAY2020:04:59:59,39.5,25MAY2020:04:59:59
dly,FGNet,pview,42.24,26MAY2020:23:59:59,14.2,65.2,81.5,26MAY2020:15:59:59,49.6,26MAY2020:04:59:59,24.9,1,152,27.384625,8,26MAY2020:14:59:59,0.0085,72,64,40.0,50.5,26MAY2020:23:59:59,30.3,26MAY2020:11:59:59,7,0.00,15,59.7,61.3,26MAY2020:23:59:59,58.8,26MAY2020:11:59:59,0.18,0.93,0.18,0.93,47.7,26MAY2020:04:59:59,46.4,26MAY2020:04:59:59
dly,FGNet,pview,42.24,27MAY2020:23:59:59,14.1,69.5,82.1,27MAY2020:15:59:59,57.8,27MAY2020:05:59:59,25.1,1,208,29.259375,7,27MAY2020:11:59:59,0.0117,77,72,48.6,55.2,27MAY2020:09:59:59,44.1,27MAY2020:11:59:59,8,0.00,15,62.1,64.4,27MAY2020:22:59:59,61.0,27MAY2020:11:59:59,0.19,1.02,0.19,1.02,55.9,27MAY2020:05:59:59,54.6,27MAY2020:04:59:59
dly,FGNet,pview,42.24,28MAY2020:23:59:59,14.0,70.4,87.2,28MAY2020:15:59:59,53.1,28MAY2020:05:59:59,28.9,1,150,25.745208333,8,28MAY2020:13:59:59,0.0104,78,68,45.6,51.5,28MAY2020:10:59:59,40.0,28MAY2020:18:59:59,0,0.00,15,64.4,66.4,28MAY2020:23:59:59,63.0,28MAY2020:12:59:59,0.22,1.09,0.22,1.09,51.9,28MAY2020:06:59:59,51.0,28MAY2020:05:59:59
dly,FGNet,pview,42.24,29MAY2020:23:59:59,14.0,77.4,93.6,29MAY2020:15:59:59,59.2,29MAY2020:06:59:59,27.0,1,121,29.290208333,10,29MAY2020:22:59:59,0.0108,66,61,46.2,56.8,29MAY2020:10:59:59,36.2,29MAY2020:16:59:59,2,0.00,15,66.4,68.1,29MAY2020:23:59:59,65.3,29MAY2020:11:59:59,0.22,1.22,0.22,1.22,58.0,29MAY2020:05:59:59,56.9,29MAY2020:05:59:59
dly,FGNet,pview,42.24,30MAY2020:23:59:59,13.9,83.5,96.0,30MAY2020:13:59:59,72.7,30MAY2020:06:59:59,22.9,3,95,46.895,17,30MAY2020:14:59:59,0.0091,39,28,42.0,48.7,30MAY2020:06:59:59,33.3,30MAY2020:17:59:59,0,0.00,15,68.3,69.7,30MAY2020:23:59:59,67.6,30MAY2020:11:59:59,0.24,1.37,0.24,1.37,71.1,30MAY2020:06:59:59,70.4,30MAY2020:06:59:59
dly,FGNet,pview,42.24,31MAY2020:23:59:59,13.9,77.7,89.3,31MAY2020:14:59:59,70.0,31MAY2020:06:59:59,25.8,1,169,36.7075,9,31MAY2020:00:59:59,0.0082,53,42,39.1,53.3,31MAY2020:06:59:59,23.6,31MAY2020:18:59:59,0,0.00,15,69.7,71.2,31MAY2020:22:59:59,68.8,31MAY2020:12:59:59,0.21,1.45,0.21,1.45,68.6,31MAY2020:20:59:59,67.2,31MAY2020:20:59:59
dly,FGNet,riverhts,42.27,01MAY2020:23:59:59,14.4,55.6,67.2,01MAY2020:14:59:59,47.0,01MAY2020:23:59:59,15.8,3,165,36.767916667,12,01MAY2020:12:59:59,0.0079,79,72,38.4,43.2,01MAY2020:00:59:59,31.3,01MAY2020:16:59:59,0,0.00,19,59.8,61.7,01MAY2020:00:59:59,58.2,01MAY2020:11:59:59,0.11,1.11,0.11,1.11,44.2,01MAY2020:23:59:59,42.6,01MAY2020:23:59:59
