dly,FGNet,payson,42.21,24JUN2020:23:59:59,14.0,75.2,89.8,24JUN2020:15:59:59,53.8,24JUN2020:03:59:59,29.2,4,148,27.924583333,13,24JUN2020:22:59:59,0.0091,63,36,41.9,54.8,24JUN2020:12:59:59,32.5,24JUN2020:15:59:59,0,0.00,32,72.7,75.7,24JUN2020:00:59:59,70.0,24JUN2020:10:59:59,0.26,1.65,0.26,1.65,51.0,24JUN2020:03:59:59,48.7,24JUN2020:03:59:59
dly,FGNet,payson,42.21,25JUN2020:23:59:59,14.0,73.2,85.1,25JUN2020:11:59:59,60.1,25JUN2020:23:59:59,18.3,5,181,44.706666667,29,25JUN2020:19:59:59,0.0115,61,43,47.7,59.3,25JUN2020:14:59:59,36.4,25JUN2020:00:59:59,3,0.02,30,72.8,74.3,25JUN2020:00:59:59,71.1,25JUN2020:10:59:59,0.19,1.65,0.19,1.65,55.9,25JUN2020:19:59:59,56.3,25JUN2020:23:59:59
dly,FGNet,payson,42.21,26JUN2020:23:59:59,14.1,72.2,84.6,26JUN2020:16:59:59,56.4,26JUN2020:04:59:59,29.2,3,128,34.80375,14,26JUN2020:22:59:59,0.0105,68,55,45.5,57.8,26JUN2020:13:59:59,34.0,26JUN2020:22:59:59,0,0.00,29,72.3,75.3,26JUN2020:22:59:59,69.9,26JUN2020:10:59:59,0.25,1.67,0.25,1.67,54.1,26JUN2020:04:59:59,52.9,26JUN2020:03:59:59
dly,FGNet,payson,42.21,27JUN2020:23:59:59,14.0,77.3,91.7,27JUN2020:17:59:59,56.0,27JUN2020:04:59:59,29.1,4,136,47.051666667,28,27JUN2020:20:59:59,0.0087,60,45,40.3,56.5,27JUN2020:11:59:59,28.6,27JUN2020:17:59:59,0,0.00,28,74.3,77.1,27JUN2020:22:59:59,71.9,27JUN2020:10:59:59,0.26,1.71,0.26,1.71,53.9,27JUN2020:02:59:59,51.1,27JUN2020:02:59:59
dly,FGNet,payson,42.21,28JUN2020:23:59:59,14.0,75.2,90.1,28JUN2020:14:59:59,51.9,28JUN2020:23:59:59,19.7,8,157,42.60375,32,28JUN2020:16:59:59,0.0090,69,65,41.6,53.6,28JUN2020:18:59:59,32.0,28JUN2020:17:59:59,0,0.00,26,75.8,76.9,28JUN2020:00:59:59,74.6,28JUN2020:11:59:59,0.27,1.74,0.27,1.74,51.4,28JUN2020:23:59:59,51.0,28JUN2020:23:59:59
dly,FGNet,payson,42.21,29JUN2020:23:59:59,14.3,51.4,63.6,29JUN2020:17:59:59,44.3,29JUN2020:04:59:59,15.0,3,150,36.00625,11,29JUN2020:13:59:59,0.0083,94,91,39.7,44.5,29JUN2020:01:59:59,31.9,29JUN2020:23:59:59,29,0.14,26,72.1,76.0,29JUN2020:00:59:59,70.0,29JUN2020:23:59:59,0.10,1.58,0.10,1.58,43.4,29JUN2020:03:59:59,42.4,29JUN2020:23:59:59
dly,FGNet,payson,42.21,30JUN2020:23:59:59,14.3,58.8,71.1,30JUN2020:16:59:59,44.0,30JUN2020:01:59:59,21.8,3,150,40.6925,12,30JUN2020:21:59:59,0.0078,79,52,37.9,47.8,30JUN2020:07:59:59,29.4,30JUN2020:01:59:59,0,0.00,33,66.5,69.5,30JUN2020:00:59:59,64.4,30JUN2020:12:59:59,0.16,1.48,0.16,1.48,41.5,30JUN2020:01:59:59,39.6,30JUN2020:01:59:59
dly,FGNet,perry,42.06,01JUN2020:23:59:59,14.1,79.1,89.6,01JUN2020:14:59:59,63.7,01JUN2020:00:59:59,28.1,11,166,26.158333333,30,01JUN2020:22:59:59,0.0063,37,30,32.1,45.0,01JUN2020:20:59:59,22.8,01JUN2020:03:59:59,0,0.00,.,.,.,01JUN2020:00:59:59,.,01JUN2020:23:59:59,0.36,1.90,0.36,1.90,61.1,01JUN2020:00:59:59,59.1,01JUN2020:01:59:59
dly,FGNet,perry,42.06,02JUN2020:23:59:59,14.2,73.3,85.5,02JUN2020:15:59:59,57.1,02JUN2020:06:59:59,28.9,6,150,30.216666667,29,02JUN2020:00:59:59,0.0088,60,51,41.0,47.8,02JUN2020:06:59:59,33.3,02JUN2020:23:59:59,0,0.00,.,.,.,02JUN2020:00:59:59,.,02JUN2020:23:59:59,0.27,1.96,0.27,1.96,55.1,02JUN2020:05:59:59,52.7,02JUN2020:05:59:59
dly,FGNet,perry,42.06,03JUN2020:23:59:59,14.2,73.3,88.7,03JUN2020:15:59:59,57.5,03JUN2020:06:59:59,27.5,5,130,31.85,23,03JUN2020:16:59:59,0.0091,59,47,42.0,50.7,03JUN2020:10:59:59,33.8,03JUN2020:00:59:59,0,0.00,.,.,.,03JUN2020:00:59:59,.,03JUN2020:23:59:59,0.26,1.99,0.26,1.99,55.4,03JUN2020:03:59:59,53.0,03JUN2020:03:59:59
dly,FGNet,perry,42.06,04JUN2020:23:59:59,14.1,74.0,86.7,04JUN2020:15:59:59,55.3,04JUN2020:04:59:59,24.7,4,143,37.509166667,14,04JUN2020:21:59:59,0.0086,69,57,40.1,53.3,04JUN2020:08:59:59,30.5,04JUN2020:18:59:59,0,0.00,.,.,.,04JUN2020:00:59:59,.,04JUN2020:23:59:59,0.23,1.97,0.23,1.97,52.6,04JUN2020:04:59:59,51.0,04JUN2020:04:59:59
dly,FGNet,perry,42.06,05JUN2020:23:59:59,14.1,78.6,95.6,05JUN2020:14:59:59,56.3,05JUN2020:04:59:59,26.6,6,177,35.865833333,28,05JUN2020:22:59:59,0.0093,65,47,42.2,55.4,05JUN2020:08:59:59,32.8,05JUN2020:19:59:59,0,0.00,.,.,.,05JUN2020:00:59:59,.,05JUN2020:23:59:59,0.29,1.98,0.29,1.98,53.8,05JUN2020:05:59:59,51.7,05JUN2020:04:59:59
dly,FGNet,perry,42.06,06JUN2020:23:59:59,14.1,68.1,81.2,06JUN2020:00:59:59,51.1,06JUN2020:23:59:59,13.2,9,144,34.1375,36,06JUN2020:16:59:59,0.0094,93,89,42.4,53.2,06JUN2020:17:59:59,31.3,06JUN2020:15:59:59,29,0.76,.,.,.,06JUN2020:00:59:59,.,06JUN2020:23:59:59,0.21,1.89,0.21,1.89,49.1,06JUN2020:21:59:59,48.0,06JUN2020:23:59:59
dly,FGNet,perry,42.06,07JUN2020:23:59:59,14.5,49.9,56.7,07JUN2020:16:59:59,42.6,07JUN2020:22:59:59,10.3,4,151,48.71875,23,07JUN2020:03:59:59,0.0087,91,84,40.5,48.6,07JUN2020:00:59:59,26.7,07JUN2020:16:59:59,82,0.33,.,.,.,07JUN2020:00:59:59,.,07JUN2020:23:59:59,0.08,1.69,0.08,1.69,40.3,07JUN2020:22:59:59,38.6,07JUN2020:22:59:59
dly,FGNet,perry,42.06,08JUN2020:23:59:59,14.6,47.6,55.4,08JUN2020:16:59:59,40.8,08JUN2020:05:59:59,19.2,4,176,46.4775,18,08JUN2020:18:59:59,0.0067,83,72,34.0,41.7,08JUN2020:15:59:59,25.2,08JUN2020:10:59:59,50,0.04,.,.,.,08JUN2020:00:59:59,.,08JUN2020:23:59:59,0.12,1.45,0.12,1.45,39.4,08JUN2020:05:59:59,37.6,08JUN2020:05:59:59
dly,FGNet,perry,42.06,09JUN2020:23:59:59,14.5,55.0,66.8,09JUN2020:17:59:59,39.7,09JUN2020:04:59:59,29.8,5,146,26.474166667,18,09JUN2020:10:59:59,0.0065,77,65,33.3,41.9,09JUN2020:09:59:59,26.7,09JUN2020:14:59:59,0,0.00,.,.,.,09JUN2020:00:59:59,.,09JUN2020:23:59:59,0.20,1.39,0.20,1.39,36.5,09JUN2020:03:59:59,34.7,09JUN2020:05:59:59
dly,FGNet,perry,42.06,10JUN2020:23:59:59,14.4,64.3,77.3,10JUN2020:16:59:59,46.8,10JUN2020:05:59:59,30.2,5,157,27.953333333,14,10JUN2020:11:59:59,0.0076,72,59,37.1,48.2,10JUN2020:19:59:59,28.1,10JUN2020:15:59:59,0,0.00,.,.,.,10JUN2020:00:59:59,.,10JUN2020:23:59:59,0.23,1.36,0.23,1.36,43.7,10JUN2020:04:59:59,41.3,10JUN2020:04:59:59
dly,FGNet,perry,42.06,11JUN2020:23:59:59,14.3,73.3,88.8,11JUN2020:17:59:59,51.2,11JUN2020:05:59:59,29.6,5,186,41.795833333,25,11JUN2020:22:59:59,0.0081,76,58,38.4,51.3,11JUN2020:08:59:59,24.8,11JUN2020:16:59:59,0,0.00,.,.,.,11JUN2020:00:59:59,.,11JUN2020:23:59:59,0.27,1.40,0.27,1.40,49.3,11JUN2020:04:59:59,47.6,11JUN2020:04:59:59
dly,FGNet,perry,42.06,12JUN2020:23:59:59,14.1,80.1,91.5,12JUN2020:12:59:59,60.8,12JUN2020:06:59:59,28.0,5,132,37.484583333,23,12JUN2020:00:59:59,0.0075,43,31,36.9,48.1,12JUN2020:22:59:59,26.2,12JUN2020:07:59:59,0,0.00,.,.,.,12JUN2020:00:59:59,.,12JUN2020:23:59:59,0.29,1.39,0.29,1.39,58.4,12JUN2020:05:59:59,56.0,12JUN2020:05:59:59
dly,FGNet,perry,42.06,13JUN2020:23:59:59,14.2,72.4,81.1,13JUN2020:02:59:59,55.9,13JUN2020:23:59:59,24.2,8,188,32.923333333,32,13JUN2020:05:59:59,0.0058,52,40,30.1,41.0,13JUN2020:00:59:59,17.4,13JUN2020:05:59:59,0,0.00,.,.,.,13JUN2020:00:59:59,.,13JUN2020:23:59:59,0.28,1.46,0.28,1.46,54.0,13JUN2020:23:59:59,52.9,13JUN2020:23:59:59
dly,FGNet,perry,42.06,14JUN2020:23:59:59,14.4,62.1,72.3,14JUN2020:18:59:59,46.4,14JUN2020:04:59:59,29.9,6,132,31.493666667,25,14JUN2020:23:59:59,0.0068,72,63,34.3,42.9,14JUN2020:07:59:59,26.3,14JUN2020:17:59:59,0,0.00,.,.,.,14JUN2020:00:59:59,.,14JUN2020:23:59:59,0.23,1.61,0.23,1.61,43.7,14JUN2020:04:59:59,42.7,14JUN2020:04:59:59
dly,FGNet,perry,42.06,15JUN2020:23:59:59,14.3,67.0,81.9,15JUN2020:16:59:59,50.3,15JUN2020:05:59:59,25.3,4,163,36.232916667,18,15JUN2020:00:59:59,0.0081,62,56,39.0,45.9,15JUN2020:09:59:59,29.5,15JUN2020:00:59:59,0,0.00,.,.,.,15JUN2020:00:59:59,.,15JUN2020:23:59:59,0.22,1.71,0.22,1.71,47.3,15JUN2020:04:59:59,46.0,15JUN2020:04:59:59
dly,FGNet,perry,42.06,16JUN2020:23:59:59,14.4,59.1,72.1,16JUN2020:00:59:59,47.4,16JUN2020:23:59:59,11.0,8,64,28.459583333,23,16JUN2020:19:59:59,0.0100,91,86,44.2,51.4,16JUN2020:10:59:59,33.9,16JUN2020:00:59:59,45,0.43,.,.,.,16JUN2020:00:59:59,.,16JUN2020:23:59:59,0.12,1.63,0.12,1.63,46.3,16JUN2020:23:59:59,46.7,16JUN2020:23:59:59
dly,FGNet,perry,42.06,17JUN2020:23:59:59,14.5,50.9,59.6,17JUN2020:15:59:59,41.8,17JUN2020:07:59:59,14.4,5,120,34.16,16,17JUN2020:12:59:59,0.0079,91,85,38.2,44.6,17JUN2020:00:59:59,32.9,17JUN2020:14:59:59,43,0.58,.,.,.,17JUN2020:00:59:59,.,17JUN2020:23:59:59,0.11,1.50,0.11,1.50,40.6,17JUN2020:07:59:59,40.2,17JUN2020:07:59:59
dly,FGNet,perry,42.06,18JUN2020:23:59:59,14.5,58.2,68.4,18JUN2020:18:59:59,42.9,18JUN2020:05:59:59,28.1,5,193,39.084583333,15,18JUN2020:03:59:59,0.0084,89,83,40.0,46.2,18JUN2020:13:59:59,33.2,18JUN2020:03:59:59,1,0.00,.,.,.,18JUN2020:00:59:59,.,18JUN2020:23:59:59,0.20,1.44,0.20,1.44,40.8,18JUN2020:02:59:59,39.4,18JUN2020:02:59:59
dly,FGNet,perry,42.06,19JUN2020:23:59:59,14.4,62.9,75.1,19JUN2020:18:59:59,48.9,19JUN2020:05:59:59,30.6,3,150,34.409208333,11,19JUN2020:13:59:59,0.0083,77,67,39.1,50.1,19JUN2020:11:59:59,21.5,19JUN2020:17:59:59,0,0.00,.,.,.,19JUN2020:00:59:59,.,19JUN2020:23:59:59,0.22,1.37,0.22,1.37,45.8,19JUN2020:04:59:59,44.3,19JUN2020:04:59:59
dly,FGNet,perry,42.06,20JUN2020:23:59:59,14.3,67.3,78.9,20JUN2020:15:59:59,49.9,20JUN2020:05:59:59,24.3,3,165,23.299583333,12,20JUN2020:13:59:59,0.0083,71,53,39.3,51.5,20JUN2020:19:59:59,28.1,20JUN2020:00:59:59,0,0.00,.,.,.,20JUN2020:00:59:59,.,20JUN2020:23:59:59,0.20,1.29,0.20,1.29,47.6,20JUN2020:04:59:59,46.2,20JUN2020:04:59:59
dly,FGNet,perry,42.06,21JUN2020:23:59:59,14.2,72.2,84.8,21JUN2020:14:59:59,56.3,21JUN2020:05:59:59,28.2,4,145,41.772916667,17,21JUN2020:18:59:59,0.0103,72,57,45.2,51.4,21JUN2020:07:59:59,37.6,21JUN2020:11:59:59,0,0.00,.,.,.,21JUN2020:00:59:59,.,21JUN2020:23:59:59,0.25,1.31,0.25,1.31,54.0,21JUN2020:03:59:59,52.0,21JUN2020:03:59:59
dly,FGNet,perry,42.06,22JUN2020:23:59:59,14.2,74.1,83.6,22JUN2020:16:59:59,59.8,22JUN2020:06:59:59,30.2,5,129,37.892083333,14,22JUN2020:20:59:59,0.0090,61,48,41.5,50.9,22JUN2020:07:59:59,29.8,22JUN2020:04:59:59,0,0.00,.,.,.,22JUN2020:00:59:59,.,22JUN2020:23:59:59,0.27,1.36,0.27,1.36,60.0,22JUN2020:06:59:59,57.5,22JUN2020:04:59:59
dly,FGNet,perry,42.06,23JUN2020:23:59:59,14.2,74.5,87.1,23JUN2020:16:59:59,57.8,23JUN2020:05:59:59,29.8,4,154,37.73875,15,23JUN2020:20:59:59,0.0114,74,62,48.0,54.8,23JUN2020:10:59:59,41.1,23JUN2020:23:59:59,0,0.00,.,.,.,23JUN2020:00:59:59,.,23JUN2020:23:59:59,0.25,1.50,0.25,1.50,55.5,23JUN2020:03:59:59,53.5,23JUN2020:05:59:59
dly,FGNet,perry,42.06,24JUN2020:23:59:59,14.1,77.0,91.4,24JUN2020:18:59:59,59.4,24JUN2020:04:59:59,28.5,4,144,29.7375,14,24JUN2020:23:59:59,0.0113,70,56,47.2,58.4,24JUN2020:10:59:59,32.1,24JUN2020:16:59:59,0,0.00,.,.,.,24JUN2020:00:59:59,.,24JUN2020:23:59:59,0.24,1.63,0.24,1.63,56.6,24JUN2020:04:59:59,55.5,24JUN2020:04:59:59
dly,FGNet,perry,42.06,25JUN2020:23:59:59,14.1,76.7,83.4,25JUN2020:01:59:59,67.9,25JUN2020:05:59:59,26.9,8,118,36.66375,24,25JUN2020:03:59:59,0.0109,59,42,46.5,57.1,25JUN2020:07:59:59,39.7,25JUN2020:00:59:59,0,0.00,.,.,.,25JUN2020:00:59:59,.,25JUN2020:23:59:59,0.28,1.71,0.28,1.71,66.1,25JUN2020:05:59:59,64.8,25JUN2020:05:59:59
dly,FGNet,perry,42.06,26JUN2020:23:59:59,14.2,74.7,88.6,26JUN2020:14:59:59,57.0,26JUN2020:05:59:59,29.7,4,148,41.29875,15,26JUN2020:00:59:59,0.0114,77,70,47.8,55.0,26JUN2020:07:59:59,40.9,26JUN2020:16:59:59,0,0.00,.,.,.,26JUN2020:00:59:59,.,26JUN2020:23:59:59,0.25,1.74,0.25,1.74,55.1,26JUN2020:05:59:59,53.7,26JUN2020:05:59:59
dly,FGNet,perry,42.06,27JUN2020:23:59:59,14.2,78.1,92.9,27JUN2020:15:59:59,60.1,27JUN2020:06:59:59,27.9,6,143,32.400416667,23,27JUN2020:20:59:59,0.0098,65,57,43.3,57.4,27JUN2020:08:59:59,30.2,27JUN2020:19:59:59,0,0.00,.,.,.,27JUN2020:00:59:59,.,27JUN2020:23:59:59,0.29,1.84,0.29,1.84,58.0,27JUN2020:05:59:59,56.5,27JUN2020:05:59:59
dly,FGNet,perry,42.06,28JUN2020:23:59:59,14.2,64.5,79.3,28JUN2020:01:59:59,44.3,28JUN2020:23:59:59,11.5,7,124,38.994583333,35,28JUN2020:16:59:59,0.0114,91,89,47.7,56.3,28JUN2020:09:59:59,40.1,28JUN2020:01:59:59,31,0.10,.,.,.,28JUN2020:00:59:59,.,28JUN2020:23:59:59,0.13,1.72,0.13,1.72,43.3,28JUN2020:23:59:59,43.4,28JUN2020:23:59:59
dly,FGNet,perry,42.06,29JUN2020:23:59:59,14.6,50.6,62.2,29JUN2020:17:59:59,43.8,29JUN2020:00:59:59,18.0,4,179,33.720416667,15,29JUN2020:15:59:59,0.0085,94,89,40.4,46.6,29JUN2020:12:59:59,33.9,29JUN2020:16:59:59,61,0.50,.,.,.,29JUN2020:00:59:59,.,29JUN2020:23:59:59,0.11,1.57,0.11,1.57,41.9,29JUN2020:01:59:59,42.5,29JUN2020:00:59:59
dly,FGNet,perry,42.06,30JUN2020:23:59:59,14.4,55.2,64.6,30JUN2020:16:59:59,48.5,30JUN2020:03:59:59,17.2,5,165,33.867083333,19,30JUN2020:16:59:59,0.0104,90,83,45.6,49.6,30JUN2020:17:59:59,40.6,30JUN2020:16:59:59,54,0.24,.,.,.,30JUN2020:00:59:59,.,30JUN2020:23:59:59,0.12,1.43,0.12,1.43,46.5,30JUN2020:02:59:59,45.8,30JUN2020:23:59:59
dly,FGNet,pview,42.24,01JUN2020:23:59:59,13.9,77.4,90.4,01JUN2020:14:59:59,64.3,01JUN2020:23:59:59,28.8,2,174,35.24575,13,01JUN2020:08:59:59,0.0066,52,46,33.6,46.5,01JUN2020:22:59:59,25.7,01JUN2020:03:59:59,0,0.00,15,70.5,71.7,01JUN2020:23:59:59,69.4,01JUN2020:12:59:59,0.24,1.50,0.24,1.50,62.9,01JUN2020:23:59:59,61.7,01JUN2020:22:59:59
dly,FGNet,pview,42.24,02JUN2020:23:59:59,14.1,71.7,87.2,02JUN2020:14:59:59,56.6,02JUN2020:05:59:59,28.9,1,179,27.462541667,8,02JUN2020:15:59:59,0.0094,68,62,42.7,49.6,02JUN2020:12:59:59,27.9,02JUN2020:17:59:59,0,0.00,15,70.9,72.1,02JUN2020:23:59:59,69.8,02JUN2020:12:59:59,0.22,1.55,0.22,1.55,55.3,02JUN2020:05:59:59,54.4,02JUN2020:05:59:59
dly,FGNet,pview,42.24,03JUN2020:23:59:59,14.0,73.2,90.3,03JUN2020:15:59:59,57.3,03JUN2020:05:59:59,26.0,1,157,25.303958333,9,03JUN2020:14:59:59,0.0093,61,54,42.6,50.2,03JUN2020:12:59:59,34.1,03JUN2020:14:59:59,0,0.00,15,71.3,72.4,03JUN2020:23:59:59,70.3,03JUN2020:12:59:59,0.21,1.56,0.21,1.56,55.8,03JUN2020:05:59:59,54.7,03JUN2020:04:59:59
dly,FGNet,pview,42.24,04JUN2020:23:59:59,14.0,73.8,88.2,04JUN2020:15:59:59,58.2,04JUN2020:05:59:59,24.8,1,181,21.13575,7,04JUN2020:11:59:59,0.0090,65,58,41.5,54.2,04JUN2020:07:59:59,32.9,04JUN2020:15:59:59,0,0.00,15,71.8,72.6,04JUN2020:23:59:59,70.8,04JUN2020:11:59:59,0.19,1.54,0.19,1.54,57.5,04JUN2020:05:59:59,56.6,04JUN2020:05:59:59
dly,FGNet,pview,42.24,05JUN2020:23:59:59,13.9,79.0,96.2,05JUN2020:14:59:59,58.6,05JUN2020:04:59:59,24.4,2,162,34.931291667,17,05JUN2020:18:59:59,0.0090,63,58,41.5,53.2,05JUN2020:08:59:59,32.8,05JUN2020:18:59:59,0,0.00,15,71.7,72.9,05JUN2020:23:59:59,70.7,05JUN2020:12:59:59,0.23,1.55,0.23,1.55,56.7,05JUN2020:04:59:59,55.7,05JUN2020:04:59:59
dly,FGNet,pview,42.24,06JUN2020:23:59:59,14.1,67.4,80.3,06JUN2020:00:59:59,50.0,06JUN2020:23:59:59,13.4,3,130,36.175791667,26,06JUN2020:16:59:59,0.0098,94,93,43.6,53.6,06JUN2020:18:59:59,33.5,06JUN2020:15:59:59,29,0.34,15,72.1,72.9,06JUN2020:00:59:59,71.1,06JUN2020:23:59:59,0.14,1.45,0.14,1.45,49.4,06JUN2020:23:59:59,49.2,06JUN2020:23:59:59
dly,FGNet,pview,42.24,07JUN2020:23:59:59,14.3,48.0,56.6,07JUN2020:14:59:59,37.6,07JUN2020:18:59:59,11.0,1,163,33.472041667,13,07JUN2020:09:59:59,0.0095,96,93,43.0,50.3,07JUN2020:07:59:59,31.6,07JUN2020:16:59:59,100,0.41,15,68.1,70.9,07JUN2020:00:59:59,65.5,07JUN2020:23:59:59,0.07,1.31,0.07,1.31,34.4,07JUN2020:18:59:59,32.2,07JUN2020:18:59:59
dly,FGNet,pview,42.24,08JUN2020:23:59:59,14.4,46.2,57.5,08JUN2020:14:59:59,38.1,08JUN2020:05:59:59,23.4,1,192,30.357416667,9,08JUN2020:15:59:59,0.0076,95,92,37.3,45.3,08JUN2020:15:59:59,27.2,08JUN2020:10:59:59,81,0.07,15,63.2,65.3,08JUN2020:00:59:59,62.3,08JUN2020:12:59:59,0.14,1.20,0.14,1.20,37.8,08JUN2020:05:59:59,37.5,08JUN2020:04:59:59
dly,FGNet,pview,42.24,09JUN2020:23:59:59,14.3,54.7,69.4,09JUN2020:15:59:59,39.2,09JUN2020:05:59:59,29.1,1,127,27.914541667,10,09JUN2020:12:59:59,0.0065,91,87,33.5,38.9,09JUN2020:20:59:59,26.1,09JUN2020:09:59:59,36,0.00,15,62.1,63.6,09JUN2020:23:59:59,60.9,09JUN2020:12:59:59,0.19,1.17,0.19,1.17,38.1,09JUN2020:04:59:59,37.0,09JUN2020:04:59:59
dly,FGNet,pview,42.24,10JUN2020:23:59:59,14.2,64.4,78.8,10JUN2020:15:59:59,47.2,10JUN2020:04:59:59,29.8,1,119,26.114958333,9,10JUN2020:15:59:59,0.0072,73,68,36.1,46.1,10JUN2020:08:59:59,27.1,10JUN2020:18:59:59,0,0.00,15,63.4,65.6,10JUN2020:23:59:59,62.1,10JUN2020:12:59:59,0.22,1.18,0.22,1.18,45.8,10JUN2020:04:59:59,44.8,10JUN2020:04:59:59
dly,FGNet,pview,42.24,11JUN2020:23:59:59,14.0,73.4,88.9,11JUN2020:15:59:59,54.0,11JUN2020:05:59:59,29.0,1,177,34.399291667,8,11JUN2020:22:59:59,0.0080,76,66,38.2,51.1,11JUN2020:07:59:59,25.1,11JUN2020:15:59:59,0,0.00,15,65.7,67.5,11JUN2020:23:59:59,64.5,11JUN2020:11:59:59,0.23,1.22,0.23,1.22,52.4,11JUN2020:05:59:59,51.3,11JUN2020:05:59:59
dly,FGNet,pview,42.24,12JUN2020:23:59:59,13.9,82.2,93.2,12JUN2020:14:59:59,64.4,12JUN2020:06:59:59,28.2,2,100,32.483875,12,12JUN2020:00:59:59,0.0068,45,27,34.2,50.9,12JUN2020:07:59:59,21.1,12JUN2020:10:59:59,0,0.00,16,67.8,69.5,12JUN2020:23:59:59,66.9,12JUN2020:12:59:59,0.25,1.23,0.25,1.23,62.8,12JUN2020:06:59:59,61.6,12JUN2020:06:59:59
dly,FGNet,pview,42.24,13JUN2020:23:59:59,14.1,72.2,80.4,13JUN2020:00:59:59,57.9,13JUN2020:23:59:59,26.7,2,223,40.829583333,17,13JUN2020:09:59:59,0.0063,51,48,32.5,39.9,13JUN2020:23:59:59,19.4,13JUN2020:09:59:59,0,0.00,15,69.1,69.6,13JUN2020:00:59:59,68.6,13JUN2020:14:59:59,0.22,1.31,0.22,1.31,56.6,13JUN2020:23:59:59,55.6,13JUN2020:23:59:59
dly,FGNet,pview,42.24,14JUN2020:23:59:59,14.2,61.9,74.4,14JUN2020:15:59:59,48.6,14JUN2020:05:59:59,29.4,1,185,32.445541667,10,14JUN2020:14:59:59,0.0073,78,70,36.3,43.2,14JUN2020:07:59:59,26.8,14JUN2020:19:59:59,0,0.00,16,68.2,69.1,14JUN2020:00:59:59,67.1,14JUN2020:12:59:59,0.21,1.45,0.21,1.45,47.7,14JUN2020:05:59:59,46.7,14JUN2020:05:59:59
dly,FGNet,pview,42.24,15JUN2020:23:59:59,14.2,67.3,81.8,15JUN2020:14:59:59,50.1,15JUN2020:05:59:59,24.8,1,169,37.173958333,5,15JUN2020:14:59:59,0.0079,70,63,38.3,44.3,15JUN2020:08:59:59,28.3,15JUN2020:20:59:59,0,0.00,16,67.9,68.8,15JUN2020:00:59:59,67.0,15JUN2020:12:59:59,0.18,1.50,0.18,1.50,48.6,15JUN2020:04:59:59,47.4,15JUN2020:04:59:59
dly,FGNet,pview,42.24,16JUN2020:23:59:59,14.3,60.4,71.1,16JUN2020:14:59:59,46.2,16JUN2020:23:59:59,13.1,2,227,48.012083333,12,16JUN2020:06:59:59,0.0103,92,84,45.1,52.8,16JUN2020:12:59:59,40.1,16JUN2020:17:59:59,44,0.20,16,67.6,68.6,16JUN2020:00:59:59,66.8,16JUN2020:23:59:59,0.10,1.41,0.10,1.41,45.0,16JUN2020:23:59:59,45.4,16JUN2020:23:59:59
dly,FGNet,pview,42.24,17JUN2020:23:59:59,14.4,51.0,64.0,17JUN2020:14:59:59,42.6,17JUN2020:03:59:59,20.6,1,195,27.813291667,11,17JUN2020:00:59:59,0.0082,95,92,39.4,45.2,17JUN2020:09:59:59,32.3,17JUN2020:13:59:59,50,0.49,15,64.9,66.7,17JUN2020:00:59:59,64.0,17JUN2020:13:59:59,0.14,1.32,0.14,1.32,42.2,17JUN2020:03:59:59,42.5,17JUN2020:03:59:59
dly,FGNet,pview,42.24,18JUN2020:23:59:59,14.3,56.4,67.6,18JUN2020:15:59:59,42.6,18JUN2020:05:59:59,25.9,1,225,29.7505,9,18JUN2020:12:59:59,0.0089,89,82,41.4,47.3,18JUN2020:13:59:59,36.7,18JUN2020:04:59:59,0,0.00,15,63.4,64.4,18JUN2020:00:59:59,62.1,18JUN2020:13:59:59,0.17,1.27,0.17,1.27,41.2,18JUN2020:04:59:59,40.3,18JUN2020:04:59:59
dly,FGNet,pview,42.24,19JUN2020:23:59:59,14.2,62.0,76.4,19JUN2020:15:59:59,47.8,19JUN2020:05:59:59,29.8,1,186,27.858375,7,19JUN2020:12:59:59,0.0085,87,84,39.9,49.4,19JUN2020:12:59:59,24.9,19JUN2020:18:59:59,0,0.00,16,63.9,65.9,19JUN2020:23:59:59,62.4,19JUN2020:12:59:59,0.21,1.23,0.21,1.23,46.3,19JUN2020:05:59:59,45.5,19JUN2020:05:59:59
dly,FGNet,pview,42.24,20JUN2020:23:59:59,14.2,67.0,83.2,20JUN2020:14:59:59,51.8,20JUN2020:05:59:59,25.6,1,138,23.767083333,8,20JUN2020:13:59:59,0.0084,72,54,39.8,49.1,20JUN2020:18:59:59,30.3,20JUN2020:01:59:59,0,0.00,16,65.2,66.4,20JUN2020:22:59:59,64.1,20JUN2020:12:59:59,0.19,1.20,0.19,1.20,49.9,20JUN2020:04:59:59,49.2,20JUN2020:04:59:59
dly,FGNet,pview,42.24,21JUN2020:23:59:59,14.0,72.6,87.1,21JUN2020:14:59:59,57.4,21JUN2020:05:59:59,29.0,1,232,34.094833333,7,21JUN2020:16:59:59,0.0106,63,53,45.9,54.3,21JUN2020:09:59:59,36.4,21JUN2020:13:59:59,0,0.00,16,66.8,68.5,21JUN2020:23:59:59,65.8,21JUN2020:11:59:59,0.23,1.22,0.23,1.22,56.2,21JUN2020:05:59:59,55.0,21JUN2020:05:59:59
