dly,FGNet,perry,42.06,10DEC2020:23:59:59,14.8,29.2,37.5,10DEC2020:13:59:59,23.3,10DEC2020:04:59:59,5.1,3,143,27.424583333,11,10DEC2020:10:59:59,0.0038,85,83,20.4,24.1,10DEC2020:10:59:59,14.7,10DEC2020:01:59:59,0,0.00,.,.,.,10DEC2020:00:59:59,.,10DEC2020:23:59:59,0.02,0.17,0.02,0.17,20.8,10DEC2020:03:59:59,18.8,10DEC2020:03:59:59
dly,FGNet,perry,42.06,11DEC2020:23:59:59,14.7,26.9,33.5,11DEC2020:13:59:59,20.9,11DEC2020:06:59:59,3.3,3,116,27.950833333,13,11DEC2020:12:59:59,0.0035,86,82,18.6,23.5,11DEC2020:10:59:59,12.6,11DEC2020:21:59:59,0,0.00,.,.,.,11DEC2020:00:59:59,.,11DEC2020:23:59:59,0.02,0.16,0.02,0.16,18.0,11DEC2020:06:59:59,15.5,11DEC2020:01:59:59
dly,FGNet,perry,42.06,12DEC2020:23:59:59,14.9,27.5,34.5,12DEC2020:12:59:59,19.1,12DEC2020:23:59:59,8.0,6,86,24.9475,21,12DEC2020:12:59:59,0.0031,88,74,15.2,20.7,12DEC2020:03:59:59,7.6,12DEC2020:23:59:59,0,0.00,.,.,.,12DEC2020:00:59:59,.,12DEC2020:23:59:59,0.04,0.18,0.04,0.18,15.9,12DEC2020:23:59:59,13.1,12DEC2020:23:59:59
dly,FGNet,perry,42.06,13DEC2020:23:59:59,14.9,24.0,34.4,13DEC2020:14:59:59,14.8,13DEC2020:04:59:59,6.2,4,167,32.820416667,15,13DEC2020:23:59:59,0.0028,91,88,13.2,22.7,13DEC2020:23:59:59,8.1,13DEC2020:04:59:59,0,0.00,.,.,.,13DEC2020:00:59:59,.,13DEC2020:23:59:59,0.02,0.17,0.02,0.17,11.8,13DEC2020:04:59:59,8.8,13DEC2020:04:59:59
dly,FGNet,perry,42.06,14DEC2020:23:59:59,14.5,26.6,31.0,14DEC2020:15:59:59,20.4,14DEC2020:23:59:59,2.7,4,243,21.799333333,12,14DEC2020:15:59:59,0.0041,94,94,22.4,25.4,14DEC2020:12:59:59,15.1,14DEC2020:23:59:59,0,0.00,.,.,.,14DEC2020:00:59:59,.,14DEC2020:23:59:59,0.01,0.16,0.01,0.16,17.9,14DEC2020:23:59:59,15.8,14DEC2020:23:59:59
dly,FGNet,perry,42.06,15DEC2020:23:59:59,14.9,24.7,31.6,15DEC2020:23:59:59,14.0,15DEC2020:02:59:59,4.1,3,134,28.474583333,11,15DEC2020:01:59:59,0.0037,92,87,19.5,24.3,15DEC2020:21:59:59,12.1,15DEC2020:02:59:59,0,0.00,.,.,.,15DEC2020:00:59:59,.,15DEC2020:23:59:59,0.01,0.15,0.01,0.15,11.6,15DEC2020:02:59:59,8.0,15DEC2020:02:59:59
dly,FGNet,perry,42.06,16DEC2020:23:59:59,14.7,33.1,42.5,16DEC2020:13:59:59,25.7,16DEC2020:23:59:59,6.0,3,168,34.690833333,12,16DEC2020:04:59:59,0.0041,80,69,22.0,23.9,16DEC2020:14:59:59,19.2,16DEC2020:04:59:59,2,0.06,.,.,.,16DEC2020:00:59:59,.,16DEC2020:23:59:59,0.03,0.15,0.03,0.15,23.6,16DEC2020:23:59:59,21.7,16DEC2020:21:59:59
dly,FGNet,perry,42.06,17DEC2020:23:59:59,12.9,32.1,36.9,17DEC2020:22:59:59,25.9,17DEC2020:01:59:59,0.9,4,164,37.337916667,20,17DEC2020:16:59:59,0.0051,96,94,27.3,32.2,17DEC2020:14:59:59,20.5,17DEC2020:01:59:59,53,0.40,.,.,.,17DEC2020:00:59:59,.,17DEC2020:23:59:59,0.01,0.14,0.01,0.14,24.4,17DEC2020:01:59:59,22.4,17DEC2020:01:59:59
dly,FGNet,perry,42.06,18DEC2020:23:59:59,14.8,32.7,36.7,18DEC2020:14:59:59,27.9,18DEC2020:07:59:59,7.0,3,125,29.389583333,11,18DEC2020:12:59:59,0.0047,91,86,25.8,28.2,18DEC2020:11:59:59,22.7,18DEC2020:20:59:59,100,0.09,.,.,.,18DEC2020:00:59:59,.,18DEC2020:23:59:59,0.03,0.14,0.03,0.14,26.2,18DEC2020:07:59:59,25.0,18DEC2020:06:59:59
dly,FGNet,perry,42.06,19DEC2020:23:59:59,14.8,31.0,38.0,19DEC2020:11:59:59,22.8,19DEC2020:22:59:59,6.4,4,106,32.265416667,20,19DEC2020:11:59:59,0.0042,86,79,22.8,26.4,19DEC2020:13:59:59,18.7,19DEC2020:22:59:59,21,0.03,.,.,.,19DEC2020:00:59:59,.,19DEC2020:23:59:59,0.03,0.13,0.03,0.13,18.9,19DEC2020:22:59:59,17.0,19DEC2020:21:59:59
dly,FGNet,perry,42.06,20DEC2020:23:59:59,14.5,31.1,39.1,20DEC2020:21:59:59,20.5,20DEC2020:01:59:59,2.9,2,185,42.549166667,9,20DEC2020:18:59:59,0.0044,90,82,23.8,27.8,20DEC2020:17:59:59,19.1,20DEC2020:02:59:59,0,0.00,.,.,.,20DEC2020:00:59:59,.,20DEC2020:23:59:59,0.01,0.12,0.01,0.12,18.3,20DEC2020:01:59:59,16.8,20DEC2020:01:59:59
dly,FGNet,perry,42.06,21DEC2020:23:59:59,14.7,38.2,45.9,21DEC2020:11:59:59,32.5,21DEC2020:21:59:59,7.3,2,160,39.59875,9,21DEC2020:14:59:59,0.0051,79,71,27.5,30.2,21DEC2020:12:59:59,24.2,21DEC2020:03:59:59,0,0.00,.,.,.,21DEC2020:00:59:59,.,21DEC2020:23:59:59,0.03,0.15,0.03,0.15,29.8,21DEC2020:22:59:59,27.6,21DEC2020:20:59:59
dly,FGNet,perry,42.06,22DEC2020:23:59:59,14.8,33.4,42.8,22DEC2020:04:59:59,28.4,22DEC2020:23:59:59,4.2,4,104,39.920833333,16,22DEC2020:09:59:59,0.0041,82,72,21.9,29.4,22DEC2020:04:59:59,12.5,22DEC2020:15:59:59,0,0.00,.,.,.,22DEC2020:00:59:59,.,22DEC2020:23:59:59,0.02,0.15,0.02,0.15,26.3,22DEC2020:18:59:59,23.8,22DEC2020:18:59:59
dly,FGNet,perry,42.06,23DEC2020:23:59:59,14.9,25.4,33.8,23DEC2020:14:59:59,19.1,23DEC2020:08:59:59,8.5,3,112,25.119666667,9,23DEC2020:07:59:59,0.0027,77,69,12.2,17.5,23DEC2020:00:59:59,7.9,23DEC2020:16:59:59,0,0.00,.,.,.,23DEC2020:00:59:59,.,23DEC2020:23:59:59,0.03,0.15,0.03,0.15,16.3,23DEC2020:23:59:59,14.1,23DEC2020:22:59:59
dly,FGNet,perry,42.06,24DEC2020:23:59:59,15.0,21.8,30.5,24DEC2020:14:59:59,13.4,24DEC2020:09:59:59,8.4,2,128,11.138625,10,24DEC2020:18:59:59,0.0027,84,81,12.3,16.6,24DEC2020:13:59:59,8.3,24DEC2020:09:59:59,0,0.00,.,.,.,24DEC2020:00:59:59,.,24DEC2020:23:59:59,0.02,0.17,0.02,0.17,10.3,24DEC2020:05:59:59,8.6,24DEC2020:05:59:59
dly,FGNet,perry,42.06,25DEC2020:23:59:59,15.0,23.8,37.0,25DEC2020:13:59:59,15.0,25DEC2020:03:59:59,8.2,2,138,24.213541667,12,25DEC2020:18:59:59,0.0029,85,78,14.0,18.2,25DEC2020:14:59:59,9.6,25DEC2020:04:59:59,0,0.00,.,.,.,25DEC2020:00:59:59,.,25DEC2020:23:59:59,0.02,0.16,0.02,0.16,12.0,25DEC2020:06:59:59,9.7,25DEC2020:06:59:59
dly,FGNet,perry,42.06,26DEC2020:23:59:59,14.0,29.9,41.6,26DEC2020:13:59:59,21.6,26DEC2020:00:59:59,2.1,3,152,54.307916667,16,26DEC2020:15:59:59,0.0042,90,87,22.2,31.2,26DEC2020:15:59:59,13.9,26DEC2020:00:59:59,20,0.00,.,.,.,26DEC2020:00:59:59,.,26DEC2020:23:59:59,0.01,0.15,0.01,0.15,19.1,26DEC2020:00:59:59,17.1,26DEC2020:00:59:59
dly,FGNet,perry,42.06,27DEC2020:23:59:59,14.8,29.5,36.9,27DEC2020:10:59:59,20.4,27DEC2020:23:59:59,7.9,3,147,30.140833333,11,27DEC2020:14:59:59,0.0041,89,86,22.2,27.4,27DEC2020:00:59:59,14.8,27DEC2020:23:59:59,0,0.00,.,.,.,27DEC2020:00:59:59,.,27DEC2020:23:59:59,0.03,0.16,0.03,0.16,17.5,27DEC2020:23:59:59,15.2,27DEC2020:22:59:59
dly,FGNet,perry,42.06,28DEC2020:23:59:59,14.8,30.7,37.2,28DEC2020:13:59:59,21.1,28DEC2020:00:59:59,5.2,5,103,32.794625,26,28DEC2020:23:59:59,0.0031,81,69,15.5,23.6,28DEC2020:10:59:59,11.5,28DEC2020:13:59:59,0,0.00,.,.,.,28DEC2020:00:59:59,.,28DEC2020:23:59:59,0.03,0.16,0.03,0.16,18.0,28DEC2020:00:59:59,16.5,28DEC2020:00:59:59
dly,FGNet,perry,42.06,29DEC2020:23:59:59,15.0,24.1,35.0,29DEC2020:00:59:59,13.8,29DEC2020:07:59:59,8.6,2,155,26.161625,22,29DEC2020:00:59:59,0.0028,83,78,13.8,17.6,29DEC2020:14:59:59,9.3,29DEC2020:05:59:59,0,0.00,.,.,.,29DEC2020:00:59:59,.,29DEC2020:23:59:59,0.03,0.17,0.03,0.17,10.5,29DEC2020:07:59:59,7.9,29DEC2020:07:59:59
dly,FGNet,perry,42.06,30DEC2020:23:59:59,14.9,22.6,29.2,30DEC2020:22:59:59,13.0,30DEC2020:08:59:59,5.0,2,163,24.568041667,10,30DEC2020:17:59:59,0.0030,85,79,15.1,20.8,30DEC2020:18:59:59,8.4,30DEC2020:08:59:59,0,0.00,.,.,.,30DEC2020:00:59:59,.,30DEC2020:23:59:59,0.01,0.15,0.01,0.15,10.3,30DEC2020:07:59:59,8.1,30DEC2020:06:59:59
dly,FGNet,pview,42.24,01DEC2020:23:59:59,14.8,32.9,41.9,01DEC2020:14:59:59,24.0,01DEC2020:08:59:59,9.6,2,189,29.728333333,11,01DEC2020:01:59:59,0.0034,74,67,17.7,23.1,01DEC2020:00:59:59,15.3,01DEC2020:18:59:59,0,0.00,17,41.3,41.7,01DEC2020:08:59:59,40.7,01DEC2020:10:59:59,0.03,0.21,0.03,0.21,22.7,01DEC2020:08:59:59,20.7,01DEC2020:08:59:59
dly,FGNet,pview,42.24,02DEC2020:23:59:59,14.8,32.4,44.4,02DEC2020:14:59:59,21.3,02DEC2020:04:59:59,9.8,3,103,36.962916667,15,02DEC2020:07:59:59,0.0025,76,70,10.6,17.8,02DEC2020:00:59:59,3.3,02DEC2020:16:59:59,0,0.00,17,41.0,41.6,02DEC2020:12:59:59,40.4,02DEC2020:15:59:59,0.04,0.21,0.04,0.21,19.7,02DEC2020:04:59:59,17.6,02DEC2020:04:59:59
dly,FGNet,pview,42.24,03DEC2020:23:59:59,14.9,27.5,39.7,03DEC2020:14:59:59,18.6,03DEC2020:07:59:59,9.7,1,165,16.094125,7,03DEC2020:15:59:59,0.0025,65,59,11.1,15.4,03DEC2020:09:59:59,7.8,03DEC2020:05:59:59,0,0.00,17,40.6,41.0,03DEC2020:00:59:59,40.2,03DEC2020:08:59:59,0.02,0.20,0.02,0.20,16.1,03DEC2020:07:59:59,14.2,03DEC2020:07:59:59
dly,FGNet,pview,42.24,04DEC2020:23:59:59,14.8,27.3,40.4,04DEC2020:14:59:59,18.3,04DEC2020:06:59:59,9.5,1,136,13.646041667,7,04DEC2020:13:59:59,0.0027,75,72,12.9,16.0,04DEC2020:09:59:59,10.1,04DEC2020:05:59:59,0,0.00,17,40.1,40.5,04DEC2020:01:59:59,39.6,04DEC2020:10:59:59,0.02,0.19,0.02,0.19,15.8,04DEC2020:06:59:59,14.5,04DEC2020:05:59:59
dly,FGNet,pview,42.24,05DEC2020:23:59:59,14.8,28.6,42.2,05DEC2020:14:59:59,19.9,05DEC2020:04:59:59,9.3,1,158,17.134708333,7,05DEC2020:13:59:59,0.0033,76,72,16.9,21.7,05DEC2020:16:59:59,12.0,05DEC2020:04:59:59,0,0.00,17,39.8,40.3,05DEC2020:10:59:59,39.1,05DEC2020:11:59:59,0.02,0.19,0.02,0.19,17.5,05DEC2020:04:59:59,15.7,05DEC2020:04:59:59
dly,FGNet,pview,42.24,06DEC2020:23:59:59,14.8,29.9,44.2,06DEC2020:14:59:59,18.7,06DEC2020:07:59:59,9.2,1,132,17.7795,7,06DEC2020:13:59:59,0.0035,81,71,18.4,24.3,06DEC2020:13:59:59,12.6,06DEC2020:07:59:59,0,0.00,17,39.6,39.9,06DEC2020:10:59:59,39.1,06DEC2020:11:59:59,0.02,0.19,0.02,0.19,16.4,06DEC2020:07:59:59,14.4,06DEC2020:07:59:59
dly,FGNet,pview,42.24,07DEC2020:23:59:59,14.8,31.3,45.9,07DEC2020:14:59:59,23.1,07DEC2020:07:59:59,9.1,1,107,16.840208333,7,07DEC2020:16:59:59,0.0038,80,73,20.5,23.8,07DEC2020:16:59:59,16.6,07DEC2020:07:59:59,0,0.00,17,39.8,40.3,07DEC2020:12:59:59,39.3,07DEC2020:14:59:59,0.02,0.18,0.02,0.18,20.4,07DEC2020:07:59:59,18.7,07DEC2020:06:59:59
dly,FGNet,pview,42.24,08DEC2020:23:59:59,14.8,29.2,43.3,08DEC2020:13:59:59,19.4,08DEC2020:06:59:59,9.2,1,119,14.238916667,7,08DEC2020:13:59:59,0.0035,85,80,18.6,22.1,08DEC2020:10:59:59,15.3,08DEC2020:22:59:59,0,0.00,17,39.7,40.0,08DEC2020:16:59:59,39.1,08DEC2020:09:59:59,0.02,0.18,0.02,0.18,17.2,08DEC2020:06:59:59,15.9,08DEC2020:06:59:59
dly,FGNet,pview,42.24,09DEC2020:23:59:59,14.8,28.9,43.0,09DEC2020:13:59:59,19.2,09DEC2020:05:59:59,8.2,1,150,23.261458333,6,09DEC2020:12:59:59,0.0034,80,77,17.6,22.6,09DEC2020:11:59:59,12.9,09DEC2020:03:59:59,0,0.00,17,39.4,39.8,09DEC2020:00:59:59,39.0,09DEC2020:22:59:59,0.02,0.16,0.02,0.16,17.1,09DEC2020:05:59:59,15.2,09DEC2020:03:59:59
dly,FGNet,pview,42.24,10DEC2020:23:59:59,14.7,29.3,38.7,10DEC2020:14:59:59,23.4,10DEC2020:05:59:59,5.1,1,131,19.147708333,5,10DEC2020:15:59:59,0.0036,77,74,19.1,23.0,10DEC2020:10:59:59,14.4,10DEC2020:02:59:59,0,0.00,17,39.1,39.5,10DEC2020:22:59:59,38.5,10DEC2020:11:59:59,0.02,0.15,0.02,0.15,21.3,10DEC2020:23:59:59,19.4,10DEC2020:23:59:59
dly,FGNet,pview,42.24,11DEC2020:23:59:59,13.5,27.3,33.2,11DEC2020:13:59:59,20.8,11DEC2020:03:59:59,2.9,1,119,22.001666667,9,11DEC2020:13:59:59,0.0036,82,80,19.3,25.4,11DEC2020:15:59:59,15.4,11DEC2020:22:59:59,0,0.00,17,38.7,39.2,11DEC2020:11:59:59,38.1,11DEC2020:14:59:59,0.01,0.14,0.01,0.14,18.4,11DEC2020:02:59:59,17.0,11DEC2020:02:59:59
dly,FGNet,pview,42.24,12DEC2020:23:59:59,14.6,27.6,37.6,12DEC2020:12:59:59,20.2,12DEC2020:23:59:59,8.3,2,235,33.719583333,14,12DEC2020:11:59:59,0.0032,88,86,16.2,21.6,12DEC2020:10:59:59,9.7,12DEC2020:19:59:59,0,0.00,17,38.8,39.3,12DEC2020:16:59:59,38.4,12DEC2020:11:59:59,0.03,0.15,0.03,0.15,17.2,12DEC2020:23:59:59,15.2,12DEC2020:23:59:59
dly,FGNet,pview,42.24,13DEC2020:23:59:59,14.9,26.0,35.6,13DEC2020:13:59:59,16.1,13DEC2020:03:59:59,6.4,1,145,37.453625,9,13DEC2020:22:59:59,0.0026,76,70,11.2,20.6,13DEC2020:23:59:59,5.4,13DEC2020:16:59:59,0,0.00,17,38.3,39.0,13DEC2020:00:59:59,37.7,13DEC2020:10:59:59,0.02,0.15,0.02,0.15,13.8,13DEC2020:03:59:59,12.0,13DEC2020:03:59:59
dly,FGNet,pview,42.24,14DEC2020:23:59:59,12.8,26.9,32.5,14DEC2020:14:59:59,18.6,14DEC2020:23:59:59,1.1,1,187,36.382083333,6,14DEC2020:20:59:59,0.0042,93,92,23.0,26.1,14DEC2020:09:59:59,15.9,14DEC2020:23:59:59,40,0.00,17,38.0,38.6,14DEC2020:21:59:59,37.4,14DEC2020:23:59:59,0.00,0.13,0.00,0.13,16.7,14DEC2020:23:59:59,15.3,14DEC2020:23:59:59
dly,FGNet,pview,42.24,15DEC2020:23:59:59,13.2,25.8,30.7,15DEC2020:11:59:59,16.8,15DEC2020:01:59:59,2.1,0,110,17.303875,5,15DEC2020:08:59:59,0.0038,91,88,20.4,25.2,15DEC2020:21:59:59,14.0,15DEC2020:01:59:59,56,0.00,17,37.9,38.3,15DEC2020:13:59:59,37.3,15DEC2020:00:59:59,0.01,0.12,0.01,0.12,14.5,15DEC2020:01:59:59,13.0,15DEC2020:01:59:59
dly,FGNet,pview,42.24,16DEC2020:23:59:59,14.2,33.8,43.6,16DEC2020:13:59:59,30.0,16DEC2020:00:59:59,4.7,1,105,23.935166667,7,16DEC2020:20:59:59,0.0041,74,68,22.3,24.7,16DEC2020:17:59:59,19.1,16DEC2020:13:59:59,26,0.16,17,38.5,38.9,16DEC2020:12:59:59,38.1,16DEC2020:01:59:59,0.02,0.11,0.02,0.11,28.0,16DEC2020:23:59:59,26.2,16DEC2020:23:59:59
dly,FGNet,pview,42.24,17DEC2020:23:59:59,12.9,32.0,37.4,17DEC2020:11:59:59,28.2,17DEC2020:00:59:59,1.1,1,98,34.864833333,8,17DEC2020:11:59:59,0.0054,96,96,28.5,35.3,17DEC2020:11:59:59,21.4,17DEC2020:00:59:59,62,0.24,17,39.0,39.5,17DEC2020:09:59:59,38.1,17DEC2020:12:59:59,0.00,0.09,0.00,0.09,27.1,17DEC2020:00:59:59,26.2,17DEC2020:00:59:59
dly,FGNet,pview,42.24,18DEC2020:23:59:59,13.5,31.3,36.0,18DEC2020:11:59:59,28.7,18DEC2020:07:59:59,3.6,0,99,8.94875,4,18DEC2020:00:59:59,0.0052,96,95,27.9,30.9,18DEC2020:00:59:59,24.9,18DEC2020:23:59:59,49,0.27,17,39.6,40.1,18DEC2020:19:59:59,38.9,18DEC2020:06:59:59,0.01,0.10,0.01,0.10,26.9,18DEC2020:07:59:59,26.7,18DEC2020:06:59:59
dly,FGNet,pview,42.24,19DEC2020:23:59:59,14.4,31.9,38.7,19DEC2020:13:59:59,25.8,19DEC2020:21:59:59,7.5,1,126,17.570208333,5,19DEC2020:13:59:59,0.0043,89,84,23.5,26.4,19DEC2020:01:59:59,20.9,19DEC2020:15:59:59,0,0.29,17,39.6,40.2,19DEC2020:03:59:59,39.3,19DEC2020:17:59:59,0.02,0.09,0.02,0.09,23.7,19DEC2020:21:59:59,22.1,19DEC2020:22:59:59
dly,FGNet,pview,42.24,20DEC2020:23:59:59,13.3,35.7,44.4,20DEC2020:23:59:59,24.5,20DEC2020:03:59:59,2.8,1,130,28.649875,6,20DEC2020:04:59:59,0.0043,84,80,23.4,28.8,20DEC2020:19:59:59,18.4,20DEC2020:12:59:59,0,0.00,17,39.4,39.6,20DEC2020:12:59:59,39.0,20DEC2020:08:59:59,0.01,0.08,0.01,0.08,22.9,20DEC2020:03:59:59,21.4,20DEC2020:01:59:59
dly,FGNet,pview,42.24,21DEC2020:23:59:59,14.5,42.0,52.6,21DEC2020:11:59:59,33.3,21DEC2020:22:59:59,7.5,1,143,38.863333333,7,21DEC2020:23:59:59,0.0054,84,76,28.7,34.2,21DEC2020:10:59:59,20.1,21DEC2020:03:59:59,0,0.00,17,40.0,41.0,21DEC2020:23:59:59,39.2,21DEC2020:07:59:59,0.03,0.11,0.03,0.11,31.5,21DEC2020:22:59:59,30.2,21DEC2020:22:59:59
dly,FGNet,pview,42.24,22DEC2020:23:59:59,13.7,37.4,47.9,22DEC2020:01:59:59,28.9,22DEC2020:23:59:59,3.9,3,248,31.150833333,17,22DEC2020:11:59:59,0.0043,66,59,22.8,31.7,22DEC2020:00:59:59,11.5,22DEC2020:16:59:59,1,0.00,17,41.1,41.7,22DEC2020:15:59:59,40.6,22DEC2020:12:59:59,0.02,0.12,0.02,0.12,28.6,22DEC2020:23:59:59,27.5,22DEC2020:18:59:59
dly,FGNet,pview,42.24,23DEC2020:23:59:59,14.9,26.1,34.0,23DEC2020:14:59:59,18.7,23DEC2020:07:59:59,9.2,1,165,22.782791667,9,23DEC2020:00:59:59,0.0028,85,79,13.6,19.4,23DEC2020:01:59:59,8.1,23DEC2020:22:59:59,0,0.00,17,39.7,41.3,23DEC2020:00:59:59,38.7,23DEC2020:19:59:59,0.02,0.12,0.02,0.12,17.3,23DEC2020:07:59:59,15.3,23DEC2020:07:59:59
dly,FGNet,pview,42.24,24DEC2020:23:59:59,15.0,23.6,34.9,24DEC2020:15:59:59,15.7,24DEC2020:08:59:59,9.1,1,192,17.533875,7,24DEC2020:12:59:59,0.0028,84,76,13.5,20.4,24DEC2020:11:59:59,8.9,24DEC2020:00:59:59,0,0.00,17,38.3,38.7,24DEC2020:00:59:59,38.0,24DEC2020:10:59:59,0.02,0.14,0.02,0.14,14.0,24DEC2020:08:59:59,12.4,24DEC2020:07:59:59
dly,FGNet,pview,42.24,25DEC2020:23:59:59,14.9,25.1,37.4,25DEC2020:15:59:59,16.5,25DEC2020:05:59:59,9.0,1,183,32.688375,7,25DEC2020:11:59:59,0.0030,81,78,15.2,18.7,25DEC2020:13:59:59,10.8,25DEC2020:05:59:59,0,0.00,17,37.7,38.0,25DEC2020:09:59:59,37.3,25DEC2020:23:59:59,0.02,0.15,0.02,0.15,14.2,25DEC2020:07:59:59,12.7,25DEC2020:07:59:59
dly,FGNet,pview,42.24,26DEC2020:23:59:59,12.9,30.4,36.8,26DEC2020:17:59:59,22.7,26DEC2020:00:59:59,1.9,1,159,36.958458333,8,26DEC2020:06:59:59,0.0045,90,87,24.1,32.3,26DEC2020:16:59:59,16.1,26DEC2020:00:59:59,44,0.00,17,37.2,37.6,26DEC2020:10:59:59,36.9,26DEC2020:19:59:59,0.01,0.13,0.01,0.13,20.6,26DEC2020:00:59:59,19.2,26DEC2020:00:59:59
dly,FGNet,pview,42.24,27DEC2020:23:59:59,14.8,31.2,39.0,27DEC2020:13:59:59,19.4,27DEC2020:23:59:59,8.2,1,167,20.384416667,8,27DEC2020:12:59:59,0.0044,89,86,23.6,28.6,27DEC2020:00:59:59,16.6,27DEC2020:23:59:59,65,0.00,17,37.5,37.9,27DEC2020:15:59:59,37.0,27DEC2020:23:59:59,0.03,0.14,0.03,0.14,18.4,27DEC2020:23:59:59,17.2,27DEC2020:23:59:59
dly,FGNet,pview,42.24,28DEC2020:23:59:59,14.2,32.1,37.0,28DEC2020:21:59:59,19.4,28DEC2020:00:59:59,4.3,5,129,42.484583333,19,28DEC2020:10:59:59,0.0030,90,88,14.5,18.2,28DEC2020:02:59:59,9.3,28DEC2020:07:59:59,0,0.00,17,37.4,37.9,28DEC2020:13:59:59,37.0,28DEC2020:00:59:59,0.04,0.15,0.04,0.15,18.4,28DEC2020:00:59:59,17.5,28DEC2020:00:59:59
dly,FGNet,pview,42.24,29DEC2020:23:59:59,14.9,26.0,35.0,29DEC2020:12:59:59,16.3,29DEC2020:08:59:59,9.2,1,192,23.568416667,12,29DEC2020:01:59:59,0.0029,81,75,14.0,18.8,29DEC2020:14:59:59,11.2,29DEC2020:08:59:59,0,0.00,17,37.4,37.9,29DEC2020:12:59:59,37.1,29DEC2020:19:59:59,0.02,0.15,0.02,0.15,15.0,29DEC2020:08:59:59,13.4,29DEC2020:08:59:59
dly,FGNet,pview,42.24,30DEC2020:23:59:59,14.9,25.3,33.7,30DEC2020:22:59:59,14.9,30DEC2020:07:59:59,5.7,1,175,26.696875,8,30DEC2020:22:59:59,0.0031,85,81,15.5,24.3,30DEC2020:17:59:59,10.1,30DEC2020:08:59:59,0,0.00,17,37.1,37.5,30DEC2020:02:59:59,36.6,30DEC2020:22:59:59,0.02,0.15,0.02,0.15,13.0,30DEC2020:06:59:59,11.7,30DEC2020:06:59:59
dly,FGNet,riverhts,42.27,01DEC2020:23:59:59,14.8,30.3,39.2,01DEC2020:15:59:59,22.0,01DEC2020:08:59:59,8.8,2,162,29.515291667,10,01DEC2020:11:59:59,0.0032,77,71,16.8,20.8,01DEC2020:01:59:59,14.4,01DEC2020:23:59:59,0,0.00,14,33.7,33.8,01DEC2020:02:59:59,33.5,01DEC2020:12:59:59,0.03,0.20,0.03,0.20,18.4,01DEC2020:07:59:59,16.1,01DEC2020:07:59:59
dly,FGNet,riverhts,42.27,02DEC2020:23:59:59,14.5,26.4,38.2,02DEC2020:15:59:59,15.5,02DEC2020:07:59:59,8.8,3,145,35.639166667,11,02DEC2020:14:59:59,0.0027,82,78,12.5,17.9,02DEC2020:12:59:59,7.1,02DEC2020:20:59:59,0,0.00,15,33.4,33.7,02DEC2020:00:59:59,33.3,02DEC2020:11:59:59,0.03,0.19,0.03,0.19,13.0,02DEC2020:07:59:59,11.5,02DEC2020:06:59:59
dly,FGNet,riverhts,42.27,03DEC2020:23:59:59,14.5,24.1,37.5,03DEC2020:14:59:59,12.4,03DEC2020:07:59:59,8.9,2,132,24.056083333,7,03DEC2020:15:59:59,0.0022,74,66,8.5,11.9,03DEC2020:15:59:59,4.9,03DEC2020:07:59:59,0,0.00,15,33.0,33.3,03DEC2020:00:59:59,32.8,03DEC2020:23:59:59,0.02,0.20,0.02,0.20,9.3,03DEC2020:06:59:59,6.5,03DEC2020:06:59:59
dly,FGNet,riverhts,42.27,04DEC2020:23:59:59,14.5,24.6,39.2,04DEC2020:14:59:59,13.4,04DEC2020:07:59:59,8.7,1,111,23.307083333,10,04DEC2020:14:59:59,0.0023,73,66,9.1,12.3,04DEC2020:11:59:59,6.2,04DEC2020:06:59:59,0,0.00,14,32.3,32.7,04DEC2020:00:59:59,32.0,04DEC2020:14:59:59,0.02,0.19,0.02,0.19,9.9,04DEC2020:06:59:59,7.6,04DEC2020:06:59:59
dly,FGNet,riverhts,42.27,05DEC2020:23:59:59,14.5,26.6,41.8,05DEC2020:16:59:59,14.0,05DEC2020:07:59:59,8.6,2,138,29.173666667,8,05DEC2020:13:59:59,0.0026,75,68,11.7,16.1,05DEC2020:14:59:59,7.4,05DEC2020:04:59:59,0,0.00,14,32.4,32.7,05DEC2020:12:59:59,32.0,05DEC2020:00:59:59,0.03,0.19,0.03,0.19,11.1,05DEC2020:07:59:59,8.9,05DEC2020:07:59:59
dly,FGNet,riverhts,42.27,06DEC2020:23:59:59,14.5,27.8,43.9,06DEC2020:14:59:59,13.9,06DEC2020:08:59:59,8.6,2,135,33.475833333,8,06DEC2020:13:59:59,0.0029,86,72,14.2,18.0,06DEC2020:14:59:59,9.7,06DEC2020:07:59:59,0,0.00,14,32.8,33.2,06DEC2020:12:59:59,32.4,06DEC2020:00:59:59,0.03,0.19,0.03,0.19,11.8,06DEC2020:07:59:59,9.7,06DEC2020:07:59:59
dly,FGNet,riverhts,42.27,07DEC2020:23:59:59,14.5,28.2,43.5,07DEC2020:14:59:59,17.0,07DEC2020:05:59:59,8.6,2,147,32.022666667,9,07DEC2020:03:59:59,0.0028,77,72,13.6,17.3,07DEC2020:11:59:59,10.3,07DEC2020:08:59:59,0,0.00,13,33.1,33.4,07DEC2020:12:59:59,32.7,07DEC2020:00:59:59,0.03,0.18,0.03,0.18,13.9,07DEC2020:05:59:59,11.6,07DEC2020:06:59:59
