#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,15JUL2014:12:00:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,6.0,173,.,8.9,.,.,73.3,70.2,16,829.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:12:00:00,.,.,86.6,85.5,.,.,.,.,.,.,.,.,.,.,.,2.7,282,.,4.6,.,.,70.8,.,.,884.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:12:00:00,.,.,.,91.2,.,.,.,.,.,.,.,.,.,.,.,5.9,208,.,10.7,.,.,74.5,72.5,22,868.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:12:00:00,.,.,88.8,85.7,.,.,.,.,.,.,.,.,.,.,.,2.4,209,.,5.8,.,.,78.6,76.7,11,825.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:12:00:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,6.7,.,.,66.5,63.2,21,885.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:12:00:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,8.8,256,.,12.4,.,.,70.1,68.5,5,891.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:12:00:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,4.8,169,.,7.8,.,.,67.2,65.3,15,1005.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:12:00:00,.,.,89.0,89.7,.,.,.,.,.,.,.,.,.,.,.,7.7,239,.,14.6,.,.,88.8,85.5,9,852.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:12:00:00,.,.,.,90.0,.,.,.,.,.,.,.,.,.,.,.,9.2,261,.,22.2,.,.,71.7,74.3,8,814.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:12:00:00,.,.,91.9,89.4,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,5.3,.,.,74.4,73.6,13,838.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:12:00:00,.,.,.,86.8,.,.,.,.,.,.,.,.,.,.,.,6.1,150,.,9.7,.,.,73.2,72.0,41,843.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:12:00:00,.,.,89.4,86.3,.,.,.,.,.,.,.,.,.,.,.,5.0,198,.,8.2,.,.,67.7,65.8,13,905.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:12:15:00,.,.,84.4,82.6,.,.,.,.,.,.,.,.,.,.,.,7.8,227,.,12.9,.,.,77.4,74.5,16,230.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:12:15:00,.,.,88.7,89.2,.,.,.,.,.,.,.,.,.,.,.,7.8,258,.,13.2,.,.,79.9,76.8,15,901.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:12:15:00,.,.,80.5,79.0,.,.,.,.,.,.,.,.,.,.,.,6.5,211,.,9.3,.,.,68.1,67.3,40,973.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:12:15:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,12.0,217,.,18.4,.,.,69.4,67.0,16,904.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:12:15:00,.,.,91.7,90.3,.,.,.,.,.,.,.,.,.,.,.,2.6,205,.,4.5,.,.,74.1,71.8,15,904.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:12:15:00,.,.,88.1,85.0,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,4.7,.,.,70.1,67.6,16,881.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:12:15:00,.,.,91.4,88.8,.,.,.,.,.,.,.,.,.,.,.,2.5,68,.,4.6,.,.,80.6,76.1,16,871.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:12:15:00,.,.,89.3,91.2,.,.,.,.,.,.,.,.,.,.,.,6.5,178,.,9.6,.,.,81.3,77.2,13,897.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:12:15:00,.,.,.,86.2,.,.,.,.,.,.,.,.,.,.,.,2.0,258,.,5.2,.,.,111.3,.,.,870.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:12:15:00,.,.,76.1,73.2,.,.,.,.,.,.,.,.,.,.,.,7.2,67,.,9.5,.,.,72.1,66.4,25,848.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:12:15:00,.,.,87.8,86.0,.,.,.,.,.,.,.,.,.,.,.,6.4,157,.,9.7,.,.,73.7,70.3,16,849.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:12:15:00,.,.,.,86.2,.,.,.,.,.,.,.,.,.,.,.,2.1,264,.,4.5,.,.,71.2,.,.,908.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:12:15:00,.,.,93.6,91.3,.,.,.,.,.,.,.,.,.,.,.,6.2,205,.,12.7,.,.,74.7,72.7,21,879.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:12:15:00,.,.,89.5,87.7,.,.,.,.,.,.,.,.,.,.,.,7.0,249,.,13.3,.,.,79.1,76.8,11,957.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:12:15:00,.,.,81.1,80.0,.,.,.,.,.,.,.,.,.,.,.,3.9,285,.,7.5,.,.,66.5,63.2,22,900.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:12:15:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,8.4,240,.,13.8,.,.,70.5,68.7,5,877.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:12:15:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,7.8,273,.,13.7,.,.,67.2,65.3,15,899.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:12:15:00,.,.,91.3,88.4,.,.,.,.,.,.,.,.,.,.,.,8.2,212,.,15.1,.,.,89.4,85.5,9,872.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:12:15:00,.,.,91.7,91.5,.,.,.,.,.,.,.,.,.,.,.,7.1,290,.,12.0,.,.,71.7,74.1,8,839.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:12:15:00,.,.,91.9,91.0,.,.,.,.,.,.,.,.,.,.,.,5.0,251,.,9.0,.,.,74.9,73.9,13,857.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:12:15:00,.,.,90.1,87.4,.,.,.,.,.,.,.,.,.,.,.,6.2,159,.,10.0,.,.,73.4,72.0,41,867.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:12:15:00,.,.,90.0,88.2,.,.,.,.,.,.,.,.,.,.,.,3.5,199,.,5.8,.,.,67.9,65.3,13,914.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:12:30:00,.,.,84.3,82.9,.,.,.,.,.,.,.,.,.,.,.,8.0,224,.,13.0,.,.,78.2,74.5,16,347.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:12:30:00,.,.,.,90.2,.,.,.,.,.,.,.,.,.,.,.,7.4,268,.,15.5,.,.,80.3,76.6,15,917.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:12:30:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,7.9,237,.,11.2,.,.,68.3,67.3,40,978.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:12:30:00,.,.,85.9,86.1,.,.,.,.,.,.,.,.,.,.,.,12.5,212,.,18.0,.,.,70.0,66.9,16,913.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:12:30:00,.,.,92.2,90.1,.,.,.,.,.,.,.,.,.,.,.,3.2,229,.,6.9,.,.,74.3,71.8,15,919.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:12:30:00,.,.,88.6,86.4,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,4.3,.,.,70.3,67.6,16,898.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:12:30:00,.,.,92.2,89.3,.,.,.,.,.,.,.,.,.,.,.,3.0,62,.,4.7,.,.,81.1,76.1,17,886.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:12:30:00,.,.,.,91.6,.,.,.,.,.,.,.,.,.,.,.,8.6,204,.,14.4,.,.,81.8,77.2,14,934.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:12:30:00,.,.,87.1,87.0,.,.,.,.,.,.,.,.,.,.,.,2.7,258,.,6.3,.,.,109.4,.,.,885.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:12:30:00,.,.,78.5,72.1,.,.,.,.,.,.,.,.,.,.,.,6.4,120,.,10.2,.,.,72.6,66.7,25,875.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:12:30:00,.,.,88.3,86.5,.,.,.,.,.,.,.,.,.,.,.,6.3,156,.,8.8,.,.,74.0,70.3,16,863.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:12:30:00,.,.,89.0,87.8,.,.,.,.,.,.,.,.,.,.,.,1.8,255,.,4.3,.,.,71.5,.,.,920.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:12:30:00,.,.,.,91.8,.,.,.,.,.,.,.,.,.,.,.,4.8,217,.,7.8,.,.,74.9,72.5,22,871.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:12:30:00,.,.,91.7,87.8,.,.,.,.,.,.,.,.,.,.,.,6.1,232,.,9.4,.,.,79.5,77.0,12,936.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:12:30:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,2.2,259,.,7.0,.,.,66.7,63.2,22,972.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:12:30:00,.,.,84.3,82.2,.,.,.,.,.,.,.,.,.,.,.,7.0,263,.,11.7,.,.,71.0,68.7,5,542.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:12:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,10.3,282,.,17.1,.,.,67.3,64.9,15,908.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:12:30:00,.,.,.,89.3,.,.,.,.,.,.,.,.,.,.,.,4.7,91,.,11.2,.,.,90.3,85.6,9,891.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:12:30:00,.,.,91.5,90.8,.,.,.,.,.,.,.,.,.,.,.,8.5,238,.,20.2,.,.,71.7,74.3,8,857.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:12:30:00,.,.,.,90.8,.,.,.,.,.,.,.,.,.,.,.,4.6,259,.,8.9,.,.,75.1,73.6,13,847.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:12:30:00,.,.,.,87.9,.,.,.,.,.,.,.,.,.,.,.,7.0,179,.,10.7,.,.,73.6,72.0,41,884.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:12:30:00,.,.,.,88.1,.,.,.,.,.,.,.,.,.,.,.,3.2,168,.,6.4,.,.,68.3,65.7,13,747.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:12:45:00,.,.,84.4,82.0,.,.,.,.,.,.,.,.,.,.,.,6.7,228,.,12.2,.,.,78.8,74.5,16,1081.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:12:45:00,.,.,90.8,87.9,.,.,.,.,.,.,.,.,.,.,.,7.3,240,.,13.5,.,.,80.6,77.4,15,938.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:12:45:00,.,.,81.8,79.7,.,.,.,.,.,.,.,.,.,.,.,6.2,209,.,10.7,.,.,68.2,67.3,40,985.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:12:45:00,.,.,.,84.6,.,.,.,.,.,.,.,.,.,.,.,14.1,211,.,18.0,.,.,70.3,67.0,16,931.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:12:45:00,.,.,.,91.6,.,.,.,.,.,.,.,.,.,.,.,2.6,232,.,6.2,.,.,74.6,71.8,15,937.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:12:45:00,.,.,89.0,87.0,.,.,.,.,.,.,.,.,.,.,.,1.9,131,.,4.7,.,.,70.6,67.8,16,907.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:12:45:00,.,.,92.1,89.7,.,.,.,.,.,.,.,.,.,.,.,2.3,169,.,6.1,.,.,81.7,76.3,16,889.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:12:45:00,.,.,.,92.4,.,.,.,.,.,.,.,.,.,.,.,8.0,209,.,14.7,.,.,82.3,77.4,13,1001.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:12:45:00,.,.,87.8,87.4,.,.,.,.,.,.,.,.,.,.,.,3.3,238,.,6.6,.,.,108.7,.,.,904.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:12:45:00,.,.,77.5,74.5,.,.,.,.,.,.,.,.,.,.,.,5.6,127,.,8.9,.,.,73.3,66.7,25,877.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:12:45:00,.,.,88.9,87.2,.,.,.,.,.,.,.,.,.,.,.,6.7,163,.,10.2,.,.,74.6,70.5,16,885.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:12:45:00,.,.,88.2,87.2,.,.,.,.,.,.,.,.,.,.,.,1.6,223,.,5.1,.,.,71.8,.,.,942.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:12:45:00,.,.,93.5,92.7,.,.,.,.,.,.,.,.,.,.,.,2.7,192,.,6.7,.,.,75.0,72.7,22,926.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:12:45:00,.,.,90.0,89.3,.,.,.,.,.,.,.,.,.,.,.,5.0,223,.,11.6,.,.,79.7,77.1,11,947.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:12:45:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,2.8,279,.,5.1,.,.,66.8,63.3,21,1026.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:12:45:00,.,.,83.2,82.7,.,.,.,.,.,.,.,.,.,.,.,8.8,250,.,16.0,.,.,71.3,68.9,5,910.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:12:45:00,.,.,82.8,82.5,.,.,.,.,.,.,.,.,.,.,.,9.6,281,.,14.4,.,.,67.6,64.9,15,925.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:12:45:00,.,.,91.0,89.1,.,.,.,.,.,.,.,.,.,.,.,7.9,250,.,16.6,.,.,91.0,85.6,9,915.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:12:45:00,.,.,92.0,91.1,.,.,.,.,.,.,.,.,.,.,.,7.7,205,.,14.0,.,.,72.0,74.1,8,873.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:12:45:00,.,.,92.6,91.0,.,.,.,.,.,.,.,.,.,.,.,6.9,252,.,12.1,.,.,75.4,73.4,13,899.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:12:45:00,.,.,89.6,88.3,.,.,.,.,.,.,.,.,.,.,.,7.8,165,.,11.6,.,.,74.0,72.0,40,894.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:12:45:00,.,.,.,89.5,.,.,.,.,.,.,.,.,.,.,.,3.4,144,.,5.4,.,.,68.6,65.3,13,1069.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:13:00:00,.,.,83.5,83.2,.,.,.,.,.,.,.,.,.,.,.,7.2,218,.,13.8,.,.,79.6,74.6,16,1119.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:13:00:00,.,.,89.7,89.0,.,.,.,.,.,.,.,.,.,.,.,5.9,253,.,12.5,.,.,81.0,77.5,15,949.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:13:00:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,6.7,204,.,10.7,.,.,68.4,67.3,40,989.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:13:00:00,.,.,85.1,85.2,.,.,.,.,.,.,.,.,.,.,.,13.4,205,.,20.3,.,.,70.6,67.0,16,947.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:13:00:00,.,.,93.7,91.6,.,.,.,.,.,.,.,.,.,.,.,3.3,234,.,7.1,.,.,74.9,71.8,15,948.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:13:00:00,.,.,.,87.8,.,.,.,.,.,.,.,.,.,.,.,1.1,176,.,3.8,.,.,71.0,67.8,16,924.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:13:00:00,.,.,92.3,90.4,.,.,.,.,.,.,.,.,.,.,.,3.1,271,.,7.1,.,.,82.0,76.6,16,901.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:13:00:00,.,.,.,88.5,.,.,.,.,.,.,.,.,.,.,.,8.0,233,.,15.7,.,.,82.9,77.2,13,200.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:13:00:00,.,.,87.4,86.9,.,.,.,.,.,.,.,.,.,.,.,4.3,252,.,7.9,.,.,110.4,.,.,915.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:13:00:00,.,.,79.8,74.7,.,.,.,.,.,.,.,.,.,.,.,4.4,114,.,6.3,.,.,74.1,66.9,25,874.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:13:00:00,.,.,88.8,87.5,.,.,.,.,.,.,.,.,.,.,.,6.6,148,.,10.0,.,.,75.0,70.7,16,887.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:13:00:00,.,.,88.6,86.9,.,.,.,.,.,.,.,.,.,.,.,2.4,290,.,5.0,.,.,72.4,.,.,950.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:13:00:00,.,.,93.2,92.6,.,.,.,.,.,.,.,.,.,.,.,2.5,218,.,6.9,.,.,75.2,72.5,21,906.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:13:00:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,7.2,224,.,14.8,.,.,80.1,77.3,11,949.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:13:00:00,.,.,83.3,80.8,.,.,.,.,.,.,.,.,.,.,.,2.6,286,.,6.3,.,.,67.0,63.3,21,646.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:13:00:00,.,.,81.9,83.3,.,.,.,.,.,.,.,.,.,.,.,9.2,250,.,14.1,.,.,71.8,69.1,5,939.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:13:00:00,.,.,83.0,81.8,.,.,.,.,.,.,.,.,.,.,.,9.3,285,.,14.1,.,.,67.8,65.3,15,944.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:13:00:00,.,.,91.7,89.1,.,.,.,.,.,.,.,.,.,.,.,6.5,199,.,13.8,.,.,91.7,85.8,9,907.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:13:00:00,.,.,92.5,91.9,.,.,.,.,.,.,.,.,.,.,.,6.1,252,.,17.9,.,.,72.0,73.9,8,874.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:13:00:00,.,.,.,92.4,.,.,.,.,.,.,.,.,.,.,.,7.0,250,.,11.4,.,.,75.7,73.4,13,921.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:13:00:00,.,.,.,89.2,.,.,.,.,.,.,.,.,.,.,.,7.6,163,.,10.7,.,.,74.2,71.9,40,884.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:13:00:00,.,.,91.2,89.8,.,.,.,.,.,.,.,.,.,.,.,2.3,186,.,4.5,.,.,68.9,65.8,13,1023.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:13:15:00,.,.,.,84.6,.,.,.,.,.,.,.,.,.,.,.,8.7,205,.,14.6,.,.,80.5,74.6,16,1191.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:13:15:00,.,.,90.7,88.7,.,.,.,.,.,.,.,.,.,.,.,5.9,230,.,10.7,.,.,81.4,77.5,15,944.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:13:15:00,.,.,83.3,80.6,.,.,.,.,.,.,.,.,.,.,.,5.8,225,.,10.8,.,.,68.6,67.3,40,999.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:13:15:00,.,.,83.0,85.8,.,.,.,.,.,.,.,.,.,.,.,12.1,210,.,19.5,.,.,71.2,67.0,16,967.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:13:15:00,.,.,93.0,91.4,.,.,.,.,.,.,.,.,.,.,.,3.5,190,.,5.7,.,.,75.0,72.1,15,949.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:13:15:00,.,.,88.8,88.2,.,.,.,.,.,.,.,.,.,.,.,2.1,149,.,4.3,.,.,71.5,67.6,16,928.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:13:15:00,.,.,92.7,91.0,.,.,.,.,.,.,.,.,.,.,.,3.4,87,.,6.8,.,.,82.8,77.0,17,910.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:13:15:00,.,.,94.5,89.4,.,.,.,.,.,.,.,.,.,.,.,6.4,217,.,11.4,.,.,83.5,77.0,13,278.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:13:15:00,.,.,87.8,88.6,.,.,.,.,.,.,.,.,.,.,.,3.5,236,.,7.8,.,.,108.8,.,.,922.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:13:15:00,.,.,79.8,76.1,.,.,.,.,.,.,.,.,.,.,.,4.2,97,.,7.9,.,.,74.7,66.9,25,866.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:13:15:00,.,.,89.9,88.0,.,.,.,.,.,.,.,.,.,.,.,6.6,150,.,10.3,.,.,75.4,70.3,16,895.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:13:15:00,.,.,88.9,89.1,.,.,.,.,.,.,.,.,.,.,.,1.4,263,.,3.9,.,.,72.8,.,.,959.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:13:15:00,.,.,92.0,91.6,.,.,.,.,.,.,.,.,.,.,.,3.1,260,.,6.6,.,.,75.6,72.7,21,918.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:13:15:00,.,.,91.8,89.4,.,.,.,.,.,.,.,.,.,.,.,5.4,228,.,11.6,.,.,80.6,77.4,11,971.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:13:15:00,.,.,75.5,81.0,.,.,.,.,.,.,.,.,.,.,.,2.3,280,.,4.6,.,.,67.2,63.4,21,545.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:13:15:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,9.2,242,.,16.4,.,.,72.1,69.1,5,948.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:13:15:00,.,.,83.3,82.7,.,.,.,.,.,.,.,.,.,.,.,9.2,288,.,16.8,.,.,67.8,65.3,15,944.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:13:15:00,.,.,92.2,91.2,.,.,.,.,.,.,.,.,.,.,.,5.2,224,.,9.3,.,.,92.7,86.0,9,917.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:13:15:00,.,.,92.6,92.1,.,.,.,.,.,.,.,.,.,.,.,6.7,278,.,11.2,.,.,72.1,74.1,8,892.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:13:15:00,.,.,93.9,92.1,.,.,.,.,.,.,.,.,.,.,.,4.2,257,.,8.9,.,.,76.1,73.6,13,900.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:13:15:00,.,.,90.5,90.0,.,.,.,.,.,.,.,.,.,.,.,5.8,182,.,10.5,.,.,74.3,72.0,40,899.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:13:15:00,.,.,91.7,90.2,.,.,.,.,.,.,.,.,.,.,.,2.6,121,.,5.0,.,.,69.3,66.2,13,1040.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:13:30:00,.,.,84.8,84.2,.,.,.,.,.,.,.,.,.,.,.,9.7,199,.,17.8,.,.,81.0,74.7,16,286.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:13:30:00,.,.,.,88.9,.,.,.,.,.,.,.,.,.,.,.,5.9,247,.,11.3,.,.,81.8,77.5,15,965.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:13:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,5.5,207,.,11.2,.,.,68.8,67.5,40,1051.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:13:30:00,.,.,79.0,86.2,.,.,.,.,.,.,.,.,.,.,.,11.8,203,.,18.1,.,.,71.7,67.1,16,973.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:13:30:00,.,.,92.5,92.1,.,.,.,.,.,.,.,.,.,.,.,4.5,230,.,7.8,.,.,75.3,72.1,15,950.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:13:30:00,.,.,89.2,88.8,.,.,.,.,.,.,.,.,.,.,.,2.5,193,.,5.4,.,.,71.9,67.8,16,940.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:13:30:00,.,.,92.1,91.8,.,.,.,.,.,.,.,.,.,.,.,3.8,89,.,9.6,.,.,83.4,76.6,16,911.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:13:30:00,.,.,94.2,92.6,.,.,.,.,.,.,.,.,.,.,.,7.1,212,.,13.0,.,.,84.1,77.2,13,1037.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:13:30:00,.,.,87.7,87.8,.,.,.,.,.,.,.,.,.,.,.,3.4,289,.,6.6,.,.,107.6,.,.,903.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:13:30:00,.,.,81.7,78.3,.,.,.,.,.,.,.,.,.,.,.,3.3,92,.,5.4,.,.,75.3,67.3,25,863.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:13:30:00,.,.,.,88.4,.,.,.,.,.,.,.,.,.,.,.,5.7,177,.,10.8,.,.,76.0,71.2,16,905.0,.,.,.,.,0.00
