#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,18OCT2014:13:00:00,.,.,67.3,63.5,.,.,.,.,.,.,.,.,.,.,.,2.3,173,.,5.7,.,.,50.8,51.3,16,622.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:13:00:00,.,.,73.5,70.1,.,.,.,.,.,.,.,.,.,.,.,3.5,151,.,7.1,.,.,52.5,51.6,26,652.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:13:00:00,.,.,65.6,61.0,.,.,.,.,.,.,.,.,.,.,.,3.2,278,.,6.6,.,.,52.2,53.4,19,653.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:13:00:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,6.8,254,.,9.4,.,.,42.4,38.4,52,504.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:13:00:00,.,.,58.0,54.3,.,.,.,.,.,.,.,.,.,.,.,5.4,91,.,8.3,.,.,53.8,48.7,36,356.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:13:00:00,.,.,66.3,62.3,.,.,.,.,.,.,.,.,.,.,.,1.8,105,.,4.3,.,.,54.2,52.7,17,474.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:13:00:00,.,.,64.3,61.5,.,.,.,.,.,.,.,.,.,.,.,2.7,268,.,4.8,.,.,53.4,49.6,13,663.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:13:00:00,.,.,69.9,68.6,.,.,.,.,.,.,.,.,.,.,.,5.8,314,.,7.8,.,.,56.7,54.9,22,621.6,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:13:00:00,.,.,72.1,69.8,.,.,.,.,.,.,.,.,.,.,.,3.0,69,.,7.1,.,.,54.1,49.8,12,662.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:13:00:00,.,.,66.1,60.7,.,.,.,.,.,.,.,.,.,.,.,2.7,85,.,4.3,.,.,49.2,47.1,26,347.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:13:00:00,.,.,68.5,66.5,.,.,.,.,.,.,.,.,.,.,.,1.0,301,.,4.0,.,.,55.1,53.2,7,350.4,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:13:00:00,.,.,63.6,62.0,.,.,.,.,.,.,.,.,.,.,.,3.4,82,.,6.1,.,.,46.5,45.9,20,659.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:13:00:00,.,.,67.7,66.3,.,.,.,.,.,.,.,.,.,.,.,5.7,220,.,8.5,.,.,57.2,53.8,15,622.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:13:00:00,.,.,69.0,66.6,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,5.8,.,.,48.0,50.7,18,604.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:13:00:00,.,.,71.1,66.9,.,.,.,.,.,.,.,.,.,.,.,1.1,120,.,2.8,.,.,52.3,52.7,21,432.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:13:00:00,.,.,68.9,66.5,.,.,.,.,.,.,.,.,.,.,.,1.9,214,.,6.1,.,.,53.8,50.8,38,615.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:13:00:00,.,.,69.3,67.0,.,.,.,.,.,.,.,.,.,.,.,2.8,233,.,5.6,.,.,51.6,50.5,19,601.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:13:15:00,.,.,69.2,68.4,.,.,.,.,.,.,.,.,.,.,.,0.5,90,.,5.6,.,.,56.1,54.9,18,888.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:13:15:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,2.3,283,.,4.6,.,.,48.5,.,.,261.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:13:15:00,.,.,59.1,59.1,.,.,.,.,.,.,.,.,.,.,.,4.0,67,.,7.9,.,.,49.9,49.9,17,630.5,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:13:15:00,.,.,67.9,67.4,.,.,.,.,.,.,.,.,.,.,.,3.2,235,.,8.0,.,.,54.9,53.4,19,656.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:13:15:00,.,.,66.1,68.5,.,.,.,.,.,.,.,.,.,.,.,5.3,204,.,9.8,.,.,49.0,45.3,22,569.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:13:15:00,.,.,66.4,65.2,.,.,.,.,.,.,.,.,.,.,.,0.7,161,.,2.1,.,.,52.9,52.4,25,423.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:13:15:00,.,.,67.3,66.6,.,.,.,.,.,.,.,.,.,.,.,3.0,198,.,6.2,.,.,51.6,51.1,20,604.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:13:15:00,.,.,66.9,64.1,.,.,.,.,.,.,.,.,.,.,.,2.3,112,.,5.2,.,.,49.7,50.0,19,612.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:13:15:00,.,.,67.9,64.1,.,.,.,.,.,.,.,.,.,.,.,2.7,216,.,5.0,.,.,51.0,51.4,15,612.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:13:15:00,.,.,71.8,72.0,.,.,.,.,.,.,.,.,.,.,.,2.8,144,.,6.1,.,.,52.9,51.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:13:15:00,.,.,65.7,62.2,.,.,.,.,.,.,.,.,.,.,.,2.1,202,.,5.8,.,.,52.3,53.6,19,644.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:13:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,6.0,250,.,8.2,.,.,42.4,38.4,52,176.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:13:15:00,.,.,59.6,53.6,.,.,.,.,.,.,.,.,.,.,.,4.8,95,.,7.0,.,.,54.5,48.7,36,264.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:13:15:00,.,.,66.8,65.4,.,.,.,.,.,.,.,.,.,.,.,1.8,105,.,3.5,.,.,54.8,52.5,17,712.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:13:15:00,.,.,65.7,62.6,.,.,.,.,.,.,.,.,.,.,.,1.9,294,.,4.8,.,.,53.7,49.6,13,649.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:13:15:00,.,.,70.4,68.9,.,.,.,.,.,.,.,.,.,.,.,5.2,293,.,7.8,.,.,56.8,55.2,22,623.3,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:13:15:00,.,.,72.4,69.6,.,.,.,.,.,.,.,.,.,.,.,3.8,92,.,6.6,.,.,54.7,49.9,12,651.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:13:15:00,.,.,68.3,62.4,.,.,.,.,.,.,.,.,.,.,.,2.5,64,.,3.9,.,.,49.3,47.1,25,419.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:13:15:00,.,.,67.3,66.7,.,.,.,.,.,.,.,.,.,.,.,3.5,285,.,5.1,.,.,55.5,53.2,7,483.8,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:13:15:00,.,.,66.9,63.1,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,5.5,.,.,46.8,45.9,20,552.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:13:15:00,.,.,67.4,66.4,.,.,.,.,.,.,.,.,.,.,.,5.5,224,.,9.0,.,.,57.7,54.0,14,622.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:13:15:00,.,.,69.8,66.8,.,.,.,.,.,.,.,.,.,.,.,2.9,214,.,6.3,.,.,48.1,50.7,18,606.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:13:15:00,.,.,71.4,68.2,.,.,.,.,.,.,.,.,.,.,.,1.6,126,.,3.4,.,.,52.4,52.5,21,701.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:13:15:00,.,.,68.5,67.4,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,7.0,.,.,53.9,50.8,38,600.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:13:15:00,.,.,71.1,68.5,.,.,.,.,.,.,.,.,.,.,.,2.2,218,.,5.3,.,.,52.0,51.8,19,564.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:13:30:00,.,.,69.1,68.3,.,.,.,.,.,.,.,.,.,.,.,0.0,102,.,0.6,.,.,56.7,54.9,18,425.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:13:30:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,2.5,276,.,4.6,.,.,48.5,.,.,274.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:13:30:00,.,.,60.7,60.3,.,.,.,.,.,.,.,.,.,.,.,3.5,61,.,6.1,.,.,50.1,50.0,17,610.8,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:13:30:00,.,.,69.3,67.7,.,.,.,.,.,.,.,.,.,.,.,4.6,211,.,8.0,.,.,55.3,53.4,19,652.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:13:30:00,.,.,66.5,68.8,.,.,.,.,.,.,.,.,.,.,.,8.9,195,.,15.4,.,.,49.2,45.3,22,681.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:13:30:00,.,.,66.7,65.9,.,.,.,.,.,.,.,.,.,.,.,2.8,59,.,5.9,.,.,53.2,52.5,25,523.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:13:30:00,.,.,68.2,67.1,.,.,.,.,.,.,.,.,.,.,.,1.9,168,.,5.1,.,.,51.7,50.9,20,602.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:13:30:00,.,.,68.0,64.5,.,.,.,.,.,.,.,.,.,.,.,2.5,229,.,4.9,.,.,50.0,50.2,19,606.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:13:30:00,.,.,68.6,63.9,.,.,.,.,.,.,.,.,.,.,.,2.6,259,.,5.0,.,.,51.4,51.4,15,608.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:13:30:00,.,.,72.8,72.1,.,.,.,.,.,.,.,.,.,.,.,3.5,210,.,8.5,.,.,53.2,51.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:13:30:00,.,.,66.7,63.1,.,.,.,.,.,.,.,.,.,.,.,2.6,238,.,5.3,.,.,52.5,53.8,19,640.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:13:30:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,6.0,253,.,8.5,.,.,42.8,38.4,52,371.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:13:30:00,.,.,60.5,55.5,.,.,.,.,.,.,.,.,.,.,.,3.5,132,.,5.5,.,.,55.1,48.7,36,493.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:13:30:00,.,.,68.7,65.8,.,.,.,.,.,.,.,.,.,.,.,2.0,215,.,4.2,.,.,55.1,52.7,17,799.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:13:30:00,.,.,66.8,63.7,.,.,.,.,.,.,.,.,.,.,.,2.6,312,.,5.4,.,.,54.0,49.7,13,648.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:13:30:00,.,.,70.5,69.7,.,.,.,.,.,.,.,.,.,.,.,4.4,304,.,8.5,.,.,57.0,55.4,22,616.5,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:13:30:00,.,.,71.7,70.4,.,.,.,.,.,.,.,.,.,.,.,3.9,204,.,6.4,.,.,55.3,50.0,12,656.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:13:30:00,.,.,67.5,64.2,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,4.4,.,.,49.4,47.2,26,518.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:13:30:00,.,.,68.1,67.2,.,.,.,.,.,.,.,.,.,.,.,2.1,258,.,4.1,.,.,55.7,53.6,7,375.8,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:13:30:00,.,.,66.1,63.4,.,.,.,.,.,.,.,.,.,.,.,2.7,109,.,5.4,.,.,47.0,45.5,20,548.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:13:30:00,.,.,67.6,66.7,.,.,.,.,.,.,.,.,.,.,.,4.4,225,.,7.5,.,.,58.4,53.8,14,624.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:13:30:00,.,.,71.0,68.2,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,4.7,.,.,48.2,50.7,18,605.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:13:30:00,.,.,72.1,69.3,.,.,.,.,.,.,.,.,.,.,.,2.3,77,.,5.5,.,.,52.6,52.7,21,659.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:13:30:00,.,.,69.5,68.0,.,.,.,.,.,.,.,.,.,.,.,3.7,187,.,7.0,.,.,54.2,50.8,39,606.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:13:30:00,.,.,71.3,68.9,.,.,.,.,.,.,.,.,.,.,.,2.5,278,.,6.5,.,.,52.1,52.0,19,534.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:13:45:00,.,.,71.9,67.8,.,.,.,.,.,.,.,.,.,.,.,1.1,97,.,4.5,.,.,57.5,55.0,18,402.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:13:45:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,2.4,251,.,3.6,.,.,48.5,.,.,312.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:13:45:00,.,.,60.5,60.7,.,.,.,.,.,.,.,.,.,.,.,4.1,79,.,7.3,.,.,50.3,50.1,17,589.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:13:45:00,.,.,68.1,67.8,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,10.4,.,.,55.6,53.8,19,648.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:13:45:00,.,.,66.7,67.6,.,.,.,.,.,.,.,.,.,.,.,11.5,192,.,16.5,.,.,49.3,45.3,22,478.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:13:45:00,.,.,66.8,65.9,.,.,.,.,.,.,.,.,.,.,.,3.3,70,.,5.5,.,.,53.5,52.6,25,364.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:13:45:00,.,.,69.1,67.7,.,.,.,.,.,.,.,.,.,.,.,2.6,202,.,5.5,.,.,52.0,51.1,20,596.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:13:45:00,.,.,67.7,65.6,.,.,.,.,.,.,.,.,.,.,.,2.3,266,.,5.3,.,.,50.3,50.0,19,598.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:13:45:00,.,.,70.0,65.4,.,.,.,.,.,.,.,.,.,.,.,2.2,242,.,4.5,.,.,51.5,51.8,16,603.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:13:45:00,.,.,73.3,71.9,.,.,.,.,.,.,.,.,.,.,.,3.0,211,.,6.0,.,.,53.5,51.6,26,582.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:13:45:00,.,.,67.8,64.4,.,.,.,.,.,.,.,.,.,.,.,2.8,219,.,6.6,.,.,53.1,53.2,19,632.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:13:45:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,6.0,241,.,9.3,.,.,43.0,38.4,52,283.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:13:45:00,.,.,58.7,56.6,.,.,.,.,.,.,.,.,.,.,.,4.3,66,.,6.3,.,.,55.6,48.9,37,650.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:13:45:00,.,.,69.8,66.1,.,.,.,.,.,.,.,.,.,.,.,3.2,263,.,5.8,.,.,55.6,52.9,17,672.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:13:45:00,.,.,67.4,64.4,.,.,.,.,.,.,.,.,.,.,.,2.3,305,.,4.7,.,.,54.2,49.8,13,640.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:13:45:00,.,.,71.2,69.5,.,.,.,.,.,.,.,.,.,.,.,3.5,215,.,6.6,.,.,57.2,55.2,22,281.1,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:13:45:00,.,.,73.4,70.8,.,.,.,.,.,.,.,.,.,.,.,3.9,202,.,8.0,.,.,55.8,50.2,12,594.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:13:45:00,.,.,69.6,65.4,.,.,.,.,.,.,.,.,.,.,.,2.3,262,.,4.1,.,.,49.5,47.2,26,444.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:13:45:00,.,.,69.0,67.9,.,.,.,.,.,.,.,.,.,.,.,1.5,277,.,3.8,.,.,56.1,53.4,7,276.4,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:13:45:00,.,.,65.9,62.6,.,.,.,.,.,.,.,.,.,.,.,2.4,109,.,4.3,.,.,47.2,45.9,20,304.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:13:45:00,.,.,67.7,66.7,.,.,.,.,.,.,.,.,.,.,.,5.4,236,.,9.5,.,.,58.9,54.1,14,618.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:13:45:00,.,.,70.9,68.2,.,.,.,.,.,.,.,.,.,.,.,2.9,237,.,5.8,.,.,48.4,50.7,18,599.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:13:45:00,.,.,71.9,70.8,.,.,.,.,.,.,.,.,.,.,.,1.5,85,.,3.5,.,.,52.8,52.7,21,620.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:13:45:00,.,.,70.1,68.1,.,.,.,.,.,.,.,.,.,.,.,3.7,191,.,6.2,.,.,54.4,50.8,38,600.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:13:45:00,.,.,72.0,69.9,.,.,.,.,.,.,.,.,.,.,.,2.9,232,.,5.3,.,.,52.6,50.7,19,480.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:14:00:00,.,.,73.3,69.4,.,.,.,.,.,.,.,.,.,.,.,0.6,127,.,3.4,.,.,58.1,55.1,18,477.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:14:00:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,2.5,256,.,4.2,.,.,48.4,.,.,261.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:14:00:00,.,.,60.4,60.6,.,.,.,.,.,.,.,.,.,.,.,4.5,77,.,7.1,.,.,50.6,50.3,17,569.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:14:00:00,.,.,69.5,68.4,.,.,.,.,.,.,.,.,.,.,.,4.3,223,.,8.2,.,.,56.0,53.6,19,637.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:14:00:00,.,.,67.2,67.3,.,.,.,.,.,.,.,.,.,.,.,11.4,206,.,16.1,.,.,49.5,45.3,22,502.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:14:00:00,.,.,66.8,67.0,.,.,.,.,.,.,.,.,.,.,.,2.8,121,.,5.6,.,.,53.8,52.6,25,311.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:14:00:00,.,.,69.3,67.8,.,.,.,.,.,.,.,.,.,.,.,3.7,228,.,6.2,.,.,52.1,51.1,20,590.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:14:00:00,.,.,69.7,65.7,.,.,.,.,.,.,.,.,.,.,.,2.9,269,.,5.5,.,.,50.6,50.2,19,534.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:14:00:00,.,.,70.5,66.6,.,.,.,.,.,.,.,.,.,.,.,3.3,260,.,5.6,.,.,51.9,52.0,16,593.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:14:00:00,.,.,73.4,73.3,.,.,.,.,.,.,.,.,.,.,.,3.8,208,.,9.5,.,.,54.1,51.8,26,570.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:14:00:00,.,.,69.6,65.3,.,.,.,.,.,.,.,.,.,.,.,3.4,284,.,7.0,.,.,52.9,53.8,19,623.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:14:00:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,6.3,250,.,9.5,.,.,43.0,38.4,52,195.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:14:00:00,.,.,61.2,57.7,.,.,.,.,.,.,.,.,.,.,.,4.4,72,.,6.8,.,.,56.0,49.3,36,394.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:14:00:00,.,.,70.2,66.5,.,.,.,.,.,.,.,.,.,.,.,3.4,240,.,6.6,.,.,56.1,52.9,17,695.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:14:00:00,.,.,67.9,64.5,.,.,.,.,.,.,.,.,.,.,.,3.5,277,.,6.0,.,.,54.5,50.0,13,628.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:14:00:00,.,.,70.7,69.4,.,.,.,.,.,.,.,.,.,.,.,3.1,318,.,6.0,.,.,57.4,55.4,22,348.7,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:14:00:00,.,.,72.5,71.7,.,.,.,.,.,.,.,.,.,.,.,3.7,97,.,7.2,.,.,56.5,50.4,12,641.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:14:00:00,.,.,68.1,66.0,.,.,.,.,.,.,.,.,.,.,.,2.6,202,.,5.0,.,.,49.7,47.2,26,574.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:14:00:00,.,.,67.0,67.0,.,.,.,.,.,.,.,.,.,.,.,3.1,246,.,5.0,.,.,56.4,53.8,7,270.3,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:14:00:00,.,.,66.7,63.4,.,.,.,.,.,.,.,.,.,.,.,1.8,91,.,4.1,.,.,47.5,46.0,20,201.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:14:00:00,.,.,67.6,67.8,.,.,.,.,.,.,.,.,.,.,.,6.2,242,.,10.5,.,.,59.5,54.3,14,609.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:14:00:00,.,.,70.8,68.7,.,.,.,.,.,.,.,.,.,.,.,3.0,237,.,5.3,.,.,48.6,50.5,18,589.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:14:00:00,.,.,72.3,71.4,.,.,.,.,.,.,.,.,.,.,.,2.0,102,.,4.3,.,.,52.9,52.9,21,619.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:14:00:00,.,.,70.4,68.7,.,.,.,.,.,.,.,.,.,.,.,3.2,199,.,7.4,.,.,54.5,50.9,38,574.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:14:00:00,.,.,72.7,69.6,.,.,.,.,.,.,.,.,.,.,.,3.1,286,.,6.6,.,.,52.8,51.4,19,562.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:14:15:00,.,.,71.8,69.1,.,.,.,.,.,.,.,.,.,.,.,0.3,163,.,3.1,.,.,58.7,55.1,18,320.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:14:15:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,2.3,269,.,4.8,.,.,48.4,.,.,255.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:14:15:00,.,.,60.5,61.2,.,.,.,.,.,.,.,.,.,.,.,4.0,76,.,7.6,.,.,50.9,50.4,17,532.1,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:14:15:00,.,.,69.5,68.0,.,.,.,.,.,.,.,.,.,.,.,3.9,224,.,7.7,.,.,56.4,53.8,19,628.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:14:15:00,.,.,67.7,66.3,.,.,.,.,.,.,.,.,.,.,.,12.1,200,.,15.2,.,.,49.8,45.3,22,320.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:14:15:00,.,.,67.4,66.3,.,.,.,.,.,.,.,.,.,.,.,3.4,266,.,4.9,.,.,54.2,52.7,25,189.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:14:15:00,.,.,69.2,66.9,.,.,.,.,.,.,.,.,.,.,.,4.6,232,.,6.5,.,.,52.3,51.1,20,577.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:14:15:00,.,.,69.1,66.8,.,.,.,.,.,.,.,.,.,.,.,2.7,276,.,6.1,.,.,50.9,50.4,19,422.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:14:15:00,.,.,70.1,66.1,.,.,.,.,.,.,.,.,.,.,.,2.8,279,.,6.1,.,.,52.2,52.0,16,579.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:14:15:00,.,.,73.5,71.6,.,.,.,.,.,.,.,.,.,.,.,3.1,185,.,8.6,.,.,54.4,51.6,26,597.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:14:15:00,.,.,69.9,65.8,.,.,.,.,.,.,.,.,.,.,.,2.9,272,.,6.0,.,.,53.2,53.1,20,609.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:14:15:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,4.9,250,.,6.8,.,.,43.2,38.4,53,262.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:14:15:00,.,.,61.4,59.1,.,.,.,.,.,.,.,.,.,.,.,4.7,41,.,7.1,.,.,56.2,49.6,36,589.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:14:15:00,.,.,70.6,66.8,.,.,.,.,.,.,.,.,.,.,.,3.7,285,.,6.2,.,.,56.7,53.1,17,599.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:14:15:00,.,.,68.2,65.9,.,.,.,.,.,.,.,.,.,.,.,2.3,292,.,4.3,.,.,54.9,50.2,13,619.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:14:15:00,.,.,71.5,71.0,.,.,.,.,.,.,.,.,.,.,.,3.3,192,.,6.5,.,.,57.6,55.4,22,552.3,.,.,.,.,0.00
