#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,09JUN2014:13:15:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,8.0,178,.,11.6,.,.,65.2,62.6,15,1011.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:13:15:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,2.5,212,.,5.4,.,.,63.0,60.1,27,988.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:13:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,7.6,256,.,12.0,.,.,73.2,66.7,17,966.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:13:15:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,2.4,162,.,5.1,.,.,70.1,66.2,15,997.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:13:15:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,6.3,258,.,11.1,.,.,68.2,66.4,25,631.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:13:15:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,5.2,261,.,12.3,.,.,-459.8,44.4,50,943.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:13:15:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,6.7,136,.,12.2,.,.,62.6,56.3,25,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:13:15:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,8.0,165,.,14.5,.,.,68.2,61.3,11,976.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:13:15:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,3.1,266,.,6.7,.,.,64.6,.,.,1016.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:13:15:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,5.5,195,.,9.8,.,.,65.4,62.2,19,960.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:13:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,3.8,92,.,8.0,.,.,67.0,63.2,12,1005.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:13:15:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,4.6,68,.,7.8,.,.,61.9,56.8,29,1040.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:13:15:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,4.4,250,.,7.5,.,.,69.4,65.3,5,969.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:13:15:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,7.9,167,.,15.3,.,.,58.8,56.5,15,984.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:13:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,10.5,183,.,16.9,.,.,81.1,75.2,11,983.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:13:15:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,12.6,177,.,16.8,.,.,61.8,64.4,8,948.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:13:15:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,1.6,154,.,4.5,.,.,66.1,63.7,15,666.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:13:15:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,9.6,179,.,13.8,.,.,66.7,62.9,37,955.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:13:15:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,3.1,155,.,5.6,.,.,60.9,58.1,14,1010.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:13:30:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,4.1,77,.,6.6,.,.,70.3,65.8,16,1030.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:13:30:00,.,.,70.2,70.0,.,.,.,.,.,.,.,.,.,.,.,7.6,255,.,13.2,.,.,62.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:13:30:00,.,.,78.6,77.4,.,.,.,.,.,.,.,.,.,.,.,10.6,206,.,17.3,.,.,73.7,69.1,17,1016.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:13:30:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,8.4,159,.,13.2,.,.,56.2,52.4,21,1040.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:13:30:00,.,.,73.5,71.3,.,.,.,.,.,.,.,.,.,.,.,5.5,266,.,14.7,.,.,75.9,71.6,16,1040.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:13:30:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,5.5,204,.,15.1,.,.,71.1,62.4,18,984.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:13:30:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,7.0,193,.,10.7,.,.,65.6,62.6,15,1017.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:13:30:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,1.9,187,.,4.9,.,.,63.5,59.9,27,990.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:13:30:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,4.7,147,.,9.4,.,.,73.9,67.1,17,969.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:13:30:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,4.3,.,.,70.5,66.2,15,996.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:13:30:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,5.8,208,.,12.0,.,.,68.9,66.6,25,640.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:13:30:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,7.5,244,.,12.7,.,.,-459.8,44.4,50,945.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:13:30:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,4.5,106,.,7.5,.,.,63.3,56.5,25,935.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:13:30:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,7.2,168,.,14.4,.,.,68.8,61.3,11,977.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:13:30:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,3.7,251,.,8.1,.,.,65.0,.,.,1022.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:13:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,5.2,217,.,10.1,.,.,65.8,62.6,19,962.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:13:30:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,4.7,96,.,8.5,.,.,67.5,63.3,12,1005.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:13:30:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,4.2,73,.,6.6,.,.,62.1,56.9,29,1042.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:13:30:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,4.3,231,.,8.7,.,.,69.9,65.5,5,975.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:13:30:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,5.3,136,.,10.0,.,.,59.0,56.5,15,985.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:13:30:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,10.0,204,.,14.5,.,.,82.0,75.2,11,983.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:13:30:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,13.4,177,.,18.5,.,.,62.0,64.2,8,948.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:13:30:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,2.7,156,.,6.7,.,.,66.4,63.7,16,930.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:13:30:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,8.6,172,.,14.4,.,.,67.0,63.0,38,961.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:13:30:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,2.1,136,.,6.4,.,.,61.4,58.3,14,1015.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:13:45:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,4.5,99,.,7.4,.,.,70.9,65.9,16,1032.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:13:45:00,.,.,71.2,71.7,.,.,.,.,.,.,.,.,.,.,.,7.9,264,.,16.1,.,.,62.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:13:45:00,.,.,77.3,77.1,.,.,.,.,.,.,.,.,.,.,.,10.2,215,.,15.1,.,.,74.1,68.9,17,1020.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:13:45:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,8.7,156,.,15.3,.,.,56.4,52.5,21,1036.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:13:45:00,.,.,72.9,71.5,.,.,.,.,.,.,.,.,.,.,.,6.1,235,.,13.0,.,.,76.6,71.6,16,1036.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:13:45:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,6.5,189,.,11.1,.,.,72.0,62.6,18,982.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:13:45:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,7.4,186,.,13.0,.,.,65.9,62.6,15,1014.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:13:45:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,4.0,239,.,7.0,.,.,64.1,59.9,27,986.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:13:45:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,6.2,253,.,12.3,.,.,74.5,67.3,17,966.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:13:45:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,3.1,190,.,6.8,.,.,71.1,66.2,15,994.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:13:45:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,5.0,186,.,9.2,.,.,69.1,66.6,25,645.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:13:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,5.9,266,.,12.5,.,.,-459.8,44.5,50,940.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:13:45:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,6.5,135,.,11.1,.,.,63.9,56.7,26,930.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:13:45:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,7.3,202,.,13.0,.,.,69.3,61.5,11,973.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:13:45:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,3.7,235,.,9.4,.,.,65.4,.,.,1021.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:13:45:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,5.0,159,.,9.7,.,.,66.0,62.6,19,961.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:13:45:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,6.0,60,.,9.7,.,.,68.1,63.6,12,1004.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:13:45:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,3.4,129,.,7.8,.,.,62.5,57.0,28,1037.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:13:45:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,4.6,247,.,9.9,.,.,70.4,65.8,5,978.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:13:45:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,7.2,140,.,16.1,.,.,59.1,56.5,15,983.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:13:45:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,11.0,185,.,16.5,.,.,82.7,75.7,11,981.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:13:45:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,11.8,167,.,17.1,.,.,62.1,64.4,8,948.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:13:45:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,2.5,109,.,6.0,.,.,66.8,63.7,15,924.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:13:45:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,8.8,173,.,16.0,.,.,67.4,63.0,38,956.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:13:45:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,1.5,138,.,3.6,.,.,61.8,58.6,14,1012.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:14:00:00,.,.,.,81.6,.,.,.,.,.,.,.,.,.,.,.,5.4,104,.,11.2,.,.,71.7,66.0,16,1027.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:14:00:00,.,.,70.8,71.5,.,.,.,.,.,.,.,.,.,.,.,6.5,242,.,14.2,.,.,62.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:14:00:00,.,.,77.8,77.9,.,.,.,.,.,.,.,.,.,.,.,9.8,207,.,17.6,.,.,74.7,69.3,16,1013.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:14:00:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,9.7,155,.,13.5,.,.,56.6,52.5,21,1031.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:14:00:00,.,.,73.3,72.1,.,.,.,.,.,.,.,.,.,.,.,5.2,243,.,11.7,.,.,77.2,72.0,16,1025.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:14:00:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,4.8,153,.,11.0,.,.,73.0,62.8,18,977.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:14:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,6.6,191,.,11.4,.,.,66.2,63.0,15,1007.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:14:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,3.5,198,.,7.6,.,.,64.8,60.1,27,982.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:14:00:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,6.4,120,.,10.7,.,.,75.2,67.5,17,945.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:14:00:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,1.9,185,.,4.0,.,.,71.7,66.4,15,990.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:14:00:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,5.5,261,.,9.9,.,.,69.6,66.9,25,652.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:14:00:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,5.7,239,.,9.9,.,.,-459.8,44.5,50,934.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:14:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,4.5,161,.,9.7,.,.,64.4,56.8,26,921.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:14:00:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,6.5,208,.,15.3,.,.,69.7,61.9,11,969.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:14:00:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,2.7,266,.,7.2,.,.,65.8,.,.,1016.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:14:00:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,10.0,.,.,66.2,63.7,19,956.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:14:00:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,7.0,49,.,10.2,.,.,68.7,63.8,12,999.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:14:00:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,3.4,255,.,8.3,.,.,62.9,57.1,28,1030.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:14:00:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,4.5,213,.,9.8,.,.,70.8,65.7,5,974.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:14:00:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,9.1,147,.,24.2,.,.,59.3,56.7,16,976.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:14:00:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,9.9,202,.,18.7,.,.,83.7,76.1,11,979.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:14:00:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,11.9,174,.,18.1,.,.,62.3,64.2,8,948.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:14:00:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,3.1,127,.,12.9,.,.,67.1,64.0,16,916.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:14:00:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,7.9,163,.,13.2,.,.,67.6,63.1,38,951.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:14:00:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,2.0,107,.,5.3,.,.,62.2,58.6,14,1004.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:14:15:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,3.1,160,.,10.3,.,.,72.2,66.0,16,1019.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:14:15:00,.,.,70.2,70.9,.,.,.,.,.,.,.,.,.,.,.,4.3,195,.,10.1,.,.,62.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:14:15:00,.,.,79.5,79.4,.,.,.,.,.,.,.,.,.,.,.,9.3,201,.,19.8,.,.,75.1,69.4,17,1001.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:14:15:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,9.0,204,.,17.2,.,.,56.8,52.5,21,1020.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:14:15:00,.,.,73.5,73.4,.,.,.,.,.,.,.,.,.,.,.,6.5,218,.,12.3,.,.,77.8,72.5,16,1014.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:14:15:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,3.9,91,.,7.1,.,.,74.1,63.0,18,969.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:14:15:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,7.0,195,.,11.0,.,.,66.4,62.8,15,998.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:14:15:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,2.8,164,.,5.7,.,.,65.2,59.7,27,967.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:14:15:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,6.1,208,.,10.7,.,.,75.9,68.0,17,949.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:14:15:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,2.6,157,.,5.5,.,.,72.3,66.2,15,976.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:14:15:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,1.8,254,.,7.0,.,.,70.0,67.1,25,645.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:14:15:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,6.3,257,.,14.1,.,.,-459.8,44.6,50,921.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:14:15:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,5.5,215,.,14.6,.,.,65.1,57.0,26,905.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:14:15:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,9.8,225,.,15.4,.,.,70.3,62.2,11,963.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:14:15:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,3.6,208,.,9.4,.,.,66.2,.,.,1005.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:14:15:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,2.8,96,.,7.6,.,.,66.6,63.0,19,946.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:14:15:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,3.8,100,.,9.7,.,.,69.3,64.0,12,990.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:14:15:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,2.8,176,.,7.1,.,.,63.3,57.2,28,1028.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:14:15:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,4.8,231,.,19.3,.,.,71.2,66.2,5,966.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:14:15:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,8.2,191,.,15.5,.,.,59.4,56.8,16,971.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:14:15:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,10.9,196,.,15.7,.,.,84.6,76.1,11,970.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:14:15:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,12.9,165,.,17.7,.,.,62.3,64.2,8,938.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:14:15:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,3.1,245,.,11.9,.,.,67.6,64.0,16,909.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:14:15:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,8.7,165,.,14.5,.,.,67.9,63.2,38,942.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:14:15:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,6.2,.,.,62.7,59.0,14,993.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:14:30:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,5.4,168,.,15.0,.,.,73.0,66.1,16,1010.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:14:30:00,.,.,71.9,72.2,.,.,.,.,.,.,.,.,.,.,.,4.2,228,.,9.0,.,.,63.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:14:30:00,.,.,77.1,78.6,.,.,.,.,.,.,.,.,.,.,.,10.8,199,.,16.9,.,.,75.6,69.3,16,989.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:14:30:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,6.7,197,.,14.1,.,.,57.1,52.6,21,1013.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:14:30:00,.,.,74.3,74.0,.,.,.,.,.,.,.,.,.,.,.,6.4,159,.,12.5,.,.,78.5,72.7,16,1001.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:14:30:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,5.8,196,.,10.7,.,.,75.2,63.2,18,955.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:14:30:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,6.6,191,.,11.5,.,.,66.7,63.1,15,982.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:14:30:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,2.1,138,.,7.9,.,.,65.7,59.5,27,955.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:14:30:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,6.3,201,.,10.5,.,.,76.6,68.2,17,939.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:14:30:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,2.9,116,.,5.0,.,.,72.9,66.4,15,958.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:14:30:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,3.8,239,.,7.7,.,.,70.3,67.3,25,652.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:14:30:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,6.9,260,.,13.4,.,.,-459.8,44.7,50,913.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:14:30:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,6.5,217,.,13.0,.,.,65.7,57.2,26,891.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:14:30:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,8.7,228,.,14.0,.,.,70.9,62.2,11,952.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:14:30:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,2.0,257,.,6.8,.,.,66.7,.,.,998.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:14:30:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,4.3,143,.,7.8,.,.,67.0,63.1,19,930.0,.,.,.,.,0.00
