#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,14MAY2014:11:15:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.7,194,.,8.2,.,.,51.2,47.3,23,807.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:11:15:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,2.3,235,.,5.4,.,.,47.7,47.3,15,870.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:11:30:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,3.4,59,.,7.2,.,.,47.4,49.0,19,891.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:11:30:00,.,.,53.7,53.9,.,.,.,.,.,.,.,.,.,.,.,7.3,79,.,11.6,.,.,47.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:11:30:00,.,.,59.2,58.3,.,.,.,.,.,.,.,.,.,.,.,5.5,174,.,10.2,.,.,53.3,51.6,22,835.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:11:30:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,3.9,110,.,8.8,.,.,47.0,42.6,24,926.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:11:30:00,.,.,57.6,56.6,.,.,.,.,.,.,.,.,.,.,.,7.5,305,.,12.3,.,.,51.1,49.8,27,931.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:11:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.1,126,.,9.1,.,.,50.1,48.6,36,868.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:11:30:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,2.5,230,.,6.0,.,.,49.3,48.6,21,737.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:11:30:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,1.6,113,.,3.4,.,.,49.2,49.1,53,858.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:11:30:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,2.6,98,.,6.2,.,.,50.5,50.2,29,854.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:11:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,2.6,283,.,5.6,.,.,48.9,49.1,22,864.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:11:30:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,3.1,269,.,5.3,.,.,52.3,52.2,20,882.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:11:30:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,5.3,69,.,8.0,.,.,45.6,43.3,40,870.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:11:30:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.4,197,.,6.5,.,.,51.3,49.1,28,871.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:11:30:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,1.6,263,.,3.6,.,.,50.6,.,.,886.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:11:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,5.1,204,.,7.9,.,.,51.9,50.9,22,854.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:11:30:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.9,129,.,7.8,.,.,48.0,43.1,26,882.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:11:30:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,1.4,256,.,4.6,.,.,48.4,47.1,8,853.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:11:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,4.1,96,.,7.3,.,.,44.0,43.9,18,476.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:11:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,6.4,197,.,10.2,.,.,55.6,52.5,20,848.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:11:30:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,3.6,189,.,10.8,.,.,46.3,49.3,15,828.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:11:30:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,2.6,224,.,5.6,.,.,50.3,50.5,15,821.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:11:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,5.5,201,.,10.6,.,.,51.6,47.3,23,837.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:11:30:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,1.7,160,.,4.9,.,.,48.1,47.5,15,899.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:11:45:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,3.8,47,.,7.7,.,.,48.2,49.0,19,921.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:11:45:00,.,.,54.3,54.6,.,.,.,.,.,.,.,.,.,.,.,6.9,76,.,11.1,.,.,47.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:11:45:00,.,.,61.6,59.0,.,.,.,.,.,.,.,.,.,.,.,4.9,168,.,8.5,.,.,53.6,51.4,21,908.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:11:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,4.7,142,.,10.6,.,.,47.2,42.6,24,953.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:11:45:00,.,.,58.0,57.1,.,.,.,.,.,.,.,.,.,.,.,6.7,289,.,10.8,.,.,51.7,50.0,27,958.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:11:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,5.6,199,.,8.7,.,.,51.0,48.7,35,895.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:11:45:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,1.7,221,.,4.9,.,.,49.5,48.7,21,759.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:11:45:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,2.1,188,.,5.6,.,.,49.3,49.1,53,879.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:11:45:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,3.0,127,.,5.8,.,.,50.7,50.5,29,878.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:11:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,2.2,210,.,5.2,.,.,49.2,48.4,22,890.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:11:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.7,291,.,6.4,.,.,52.7,52.5,20,910.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:11:45:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,5.4,81,.,7.4,.,.,46.2,43.5,40,894.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:11:45:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,2.4,178,.,7.2,.,.,51.6,49.1,28,897.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:11:45:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,2.8,265,.,5.9,.,.,51.0,.,.,915.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:11:45:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,4.6,212,.,9.7,.,.,52.1,50.9,22,879.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:11:45:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,3.0,154,.,6.4,.,.,48.5,43.1,26,909.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:11:45:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,2.7,152,.,5.7,.,.,48.6,47.1,8,880.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:11:45:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,3.7,154,.,9.3,.,.,44.2,43.3,19,915.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:11:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,6.6,193,.,11.2,.,.,56.4,52.9,20,873.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:11:45:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,7.1,158,.,12.3,.,.,46.4,49.1,15,856.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:11:45:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,2.9,220,.,5.7,.,.,50.6,50.7,15,849.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:11:45:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,5.4,183,.,8.7,.,.,52.0,47.3,23,864.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:11:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,2.1,211,.,3.5,.,.,48.5,47.5,15,926.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:12:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,4.8,70,.,8.7,.,.,48.9,49.0,19,945.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:12:00:00,.,.,54.3,55.0,.,.,.,.,.,.,.,.,.,.,.,6.5,79,.,10.3,.,.,48.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:12:00:00,.,.,61.7,59.5,.,.,.,.,.,.,.,.,.,.,.,6.0,155,.,13.6,.,.,54.0,52.0,22,930.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:12:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,3.4,191,.,7.6,.,.,47.6,42.7,24,977.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:12:00:00,.,.,58.2,56.5,.,.,.,.,.,.,.,.,.,.,.,7.0,303,.,12.0,.,.,52.6,50.2,27,977.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:12:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,5.2,170,.,9.0,.,.,52.0,48.7,35,917.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:12:00:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,2.6,177,.,5.4,.,.,49.8,48.6,21,778.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:12:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.7,271,.,5.4,.,.,49.6,49.1,52,903.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:12:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.7,90,.,5.1,.,.,51.1,50.2,29,897.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:12:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,2.4,252,.,6.0,.,.,49.5,48.7,22,915.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:12:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.7,245,.,4.7,.,.,52.9,52.7,20,927.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:12:00:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,5.4,163,.,8.0,.,.,46.7,43.5,40,747.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:12:00:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,4.3,178,.,6.7,.,.,52.1,49.3,28,919.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:12:00:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,2.5,271,.,4.4,.,.,51.2,.,.,937.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:12:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,3.9,205,.,7.3,.,.,52.3,50.9,22,904.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:12:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,2.8,116,.,5.2,.,.,49.0,43.1,26,930.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:12:00:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,3.6,251,.,6.5,.,.,49.1,47.1,8,905.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:12:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,4.2,219,.,9.4,.,.,44.4,43.5,18,993.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:12:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,5.1,203,.,8.9,.,.,57.2,52.3,20,894.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:12:00:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,7.7,159,.,12.6,.,.,46.4,49.3,15,881.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:12:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,1.7,212,.,6.1,.,.,50.8,50.5,15,871.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:12:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,6.5,192,.,10.1,.,.,52.3,47.3,23,882.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:12:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,2.0,129,.,4.7,.,.,48.9,47.7,15,949.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:12:15:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,4.0,95,.,9.7,.,.,49.7,49.0,19,965.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:12:15:00,.,.,54.6,54.7,.,.,.,.,.,.,.,.,.,.,.,6.5,56,.,9.5,.,.,48.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:12:15:00,.,.,61.7,59.2,.,.,.,.,.,.,.,.,.,.,.,5.5,166,.,11.5,.,.,54.4,51.6,22,949.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:12:15:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,2.9,188,.,6.2,.,.,47.9,42.7,24,998.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:12:15:00,.,.,58.4,58.1,.,.,.,.,.,.,.,.,.,.,.,6.2,288,.,11.5,.,.,53.3,50.4,27,995.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:12:15:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,5.8,94,.,11.0,.,.,53.0,48.8,36,940.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:12:15:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,3.4,189,.,7.1,.,.,50.1,48.6,21,792.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:12:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,3.4,208,.,5.8,.,.,49.7,49.1,52,922.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:12:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,2.9,96,.,4.8,.,.,51.4,50.2,29,917.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:12:15:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,2.3,152,.,6.5,.,.,49.9,49.1,22,932.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:12:15:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,3.2,220,.,6.6,.,.,53.4,52.5,20,943.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:12:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,6.0,153,.,11.6,.,.,47.3,43.3,40,926.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:12:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,4.3,179,.,8.0,.,.,52.4,49.5,28,937.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:12:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.0,250,.,5.0,.,.,51.5,.,.,959.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:12:15:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,3.7,201,.,8.4,.,.,52.5,50.9,22,920.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:12:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,4.2,157,.,7.8,.,.,49.7,43.3,26,948.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:12:15:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,4.5,296,.,8.9,.,.,49.5,47.3,8,925.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:12:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,7.5,270,.,15.0,.,.,44.5,43.5,18,1014.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:12:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,7.8,195,.,12.1,.,.,58.0,53.2,20,913.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:12:15:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,7.4,177,.,13.7,.,.,46.5,49.1,15,898.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:12:15:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,3.1,244,.,6.3,.,.,51.2,50.4,15,863.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:12:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,6.1,192,.,9.9,.,.,52.6,47.4,23,903.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:12:15:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,2.3,175,.,5.4,.,.,49.4,47.5,15,970.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:12:30:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,2.3,102,.,7.3,.,.,50.5,49.0,19,987.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:12:30:00,.,.,54.7,55.1,.,.,.,.,.,.,.,.,.,.,.,6.8,72,.,11.0,.,.,49.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:12:30:00,.,.,62.3,59.5,.,.,.,.,.,.,.,.,.,.,.,5.6,169,.,12.3,.,.,54.8,51.8,22,968.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:12:30:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,4.0,128,.,8.5,.,.,48.3,42.8,24,1011.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:12:30:00,.,.,58.7,58.2,.,.,.,.,.,.,.,.,.,.,.,6.3,280,.,11.8,.,.,54.1,50.7,27,1009.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:12:30:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,7.8,99,.,14.4,.,.,53.9,48.8,36,954.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:12:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,5.0,230,.,7.6,.,.,50.4,48.7,20,809.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:12:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,2.6,93,.,5.6,.,.,50.1,48.7,52,937.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:12:30:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,2.5,224,.,5.4,.,.,51.8,50.4,29,928.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:12:30:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,3.7,115,.,6.9,.,.,50.3,49.1,22,947.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:12:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,4.1,292,.,7.1,.,.,53.8,52.7,20,960.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:12:30:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,7.4,179,.,10.3,.,.,47.9,43.7,40,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:12:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,6.1,182,.,10.7,.,.,52.8,49.3,28,949.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:12:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.3,277,.,6.3,.,.,51.7,.,.,976.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:12:30:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,3.1,203,.,7.0,.,.,52.8,50.9,22,937.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:12:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,4.3,123,.,8.9,.,.,50.2,43.4,25,962.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:12:30:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,5.3,290,.,10.2,.,.,49.9,47.5,8,942.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:12:30:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,7.6,297,.,14.9,.,.,44.6,43.5,18,1029.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:12:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,7.1,200,.,14.6,.,.,58.9,53.1,20,928.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:12:30:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,7.7,165,.,12.2,.,.,46.7,49.1,15,914.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:12:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,2.4,225,.,5.6,.,.,51.5,50.5,15,739.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:12:30:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,6.0,182,.,10.0,.,.,53.0,47.4,23,920.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:12:30:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,3.1,125,.,7.3,.,.,49.9,47.8,15,984.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:12:45:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,4.9,91,.,11.6,.,.,51.3,49.1,19,1001.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:12:45:00,.,.,56.7,56.8,.,.,.,.,.,.,.,.,.,.,.,4.3,94,.,8.7,.,.,49.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:12:45:00,.,.,63.0,61.6,.,.,.,.,.,.,.,.,.,.,.,6.6,186,.,12.5,.,.,55.3,51.8,21,981.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:12:45:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,5.7,123,.,11.9,.,.,48.7,42.9,24,1025.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:12:45:00,.,.,60.0,58.3,.,.,.,.,.,.,.,.,.,.,.,5.5,268,.,11.9,.,.,55.0,51.1,27,1021.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:12:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,9.1,73,.,16.6,.,.,55.0,48.9,36,968.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:12:45:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,5.1,236,.,7.8,.,.,50.7,48.7,20,821.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:12:45:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,2.8,139,.,5.3,.,.,50.3,48.7,52,947.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:12:45:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,2.5,162,.,6.2,.,.,52.3,50.4,29,938.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:12:45:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,2.3,237,.,4.7,.,.,50.7,48.6,22,962.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:12:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,3.3,248,.,6.6,.,.,54.3,52.9,20,973.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:12:45:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,6.2,90,.,8.7,.,.,48.5,43.7,40,939.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:12:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,4.2,163,.,9.0,.,.,53.2,49.3,28,961.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:12:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,2.9,260,.,6.7,.,.,52.1,.,.,989.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:12:45:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,2.9,192,.,6.1,.,.,52.9,50.9,22,944.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:12:45:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,3.4,231,.,6.8,.,.,50.9,43.6,26,977.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:12:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,5.3,120,.,9.1,.,.,50.4,47.7,8,953.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:12:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,6.9,247,.,14.9,.,.,44.8,43.3,18,1082.0,.,.,.,.,0.00
