#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,26NOV2014:12:00:00,.,.,53.7,53.9,.,.,.,.,.,.,.,.,.,.,.,11.8,172,.,15.7,.,.,39.2,38.7,18,463.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:12:00:00,.,.,54.4,54.4,.,.,.,.,.,.,.,.,.,.,.,4.4,69,.,7.5,.,.,39.2,39.0,16,455.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:12:00:00,.,.,53.5,53.8,.,.,.,.,.,.,.,.,.,.,.,5.7,175,.,9.4,.,.,44.9,32.1,0,98.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:12:00:00,.,.,54.2,54.1,.,.,.,.,.,.,.,.,.,.,.,7.7,202,.,11.8,.,.,37.8,37.4,15,449.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:12:00:00,.,.,54.3,54.0,.,.,.,.,.,.,.,.,.,.,.,1.1,125,.,3.7,.,.,33.5,34.5,25,499.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:12:00:00,.,.,53.0,53.2,.,.,.,.,.,.,.,.,.,.,.,3.4,224,.,5.1,.,.,36.7,36.3,29,464.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:12:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,8.5,248,.,14.3,.,.,32.9,27.6,53,445.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:12:00:00,.,.,45.1,45.2,.,.,.,.,.,.,.,.,.,.,.,18.6,240,.,26.7,.,.,36.1,34.2,35,155.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:12:00:00,.,.,51.2,51.6,.,.,.,.,.,.,.,.,.,.,.,7.8,271,.,12.9,.,.,36.9,37.2,0,491.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:12:00:00,.,.,55.2,55.7,.,.,.,.,.,.,.,.,.,.,.,2.1,105,.,7.7,.,.,37.8,38.1,0,489.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:12:00:00,.,.,52.3,52.2,.,.,.,.,.,.,.,.,.,.,.,9.0,242,.,15.0,.,.,35.8,36.0,0,477.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:12:00:00,.,.,50.7,50.6,.,.,.,.,.,.,.,.,.,.,.,8.8,244,.,14.7,.,.,36.5,37.4,0,500.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:12:00:00,.,.,52.5,52.6,.,.,.,.,.,.,.,.,.,.,.,10.1,221,.,14.5,.,.,41.3,38.3,14,457.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:12:00:00,.,.,53.1,53.2,.,.,.,.,.,.,.,.,.,.,.,4.4,207,.,8.3,.,.,37.7,.,.,479.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:12:00:00,.,.,57.4,57.0,.,.,.,.,.,.,.,.,.,.,.,5.4,176,.,8.9,.,.,39.7,39.4,22,464.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:12:00:00,.,.,52.9,53.1,.,.,.,.,.,.,.,.,.,.,.,9.5,165,.,12.1,.,.,32.9,27.1,12,493.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:12:00:00,.,.,47.9,47.8,.,.,.,.,.,.,.,.,.,.,.,1.3,110,.,2.7,.,.,35.2,34.5,26,523.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:12:00:00,.,.,55.5,52.6,.,.,.,.,.,.,.,.,.,.,.,0.1,226,.,1.4,.,.,34.4,36.1,7,530.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:12:00:00,.,.,46.8,46.6,.,.,.,.,.,.,.,.,.,.,.,9.7,254,.,17.0,.,.,33.0,32.0,16,483.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:12:00:00,.,.,49.2,49.2,.,.,.,.,.,.,.,.,.,.,.,8.8,199,.,12.0,.,.,37.1,34.3,12,463.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:12:00:00,.,.,52.1,52.2,.,.,.,.,.,.,.,.,.,.,.,3.5,148,.,6.5,.,.,33.2,34.5,16,445.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:12:00:00,.,.,51.8,52.3,.,.,.,.,.,.,.,.,.,.,.,2.5,125,.,5.3,.,.,36.1,37.0,15,472.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:12:00:00,.,.,54.4,54.5,.,.,.,.,.,.,.,.,.,.,.,10.2,185,.,15.5,.,.,39.3,33.9,33,447.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:12:00:00,.,.,50.5,50.7,.,.,.,.,.,.,.,.,.,.,.,2.7,117,.,4.8,.,.,35.4,35.6,19,507.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:12:15:00,.,.,55.0,54.5,.,.,.,.,.,.,.,.,.,.,.,0.6,79,.,4.8,.,.,32.2,36.4,18,541.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:12:15:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,7.6,124,.,12.3,.,.,33.5,.,.,210.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:12:15:00,.,.,45.4,45.4,.,.,.,.,.,.,.,.,.,.,.,15.1,252,.,21.7,.,.,36.1,36.3,14,570.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:12:15:00,.,.,46.7,47.0,.,.,.,.,.,.,.,.,.,.,.,6.9,207,.,10.0,.,.,35.5,35.6,17,473.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:12:15:00,.,.,55.3,55.4,.,.,.,.,.,.,.,.,.,.,.,4.0,209,.,6.9,.,.,34.2,29.7,21,503.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:12:15:00,.,.,55.1,57.7,.,.,.,.,.,.,.,.,.,.,.,5.0,243,.,9.4,.,.,38.1,36.9,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:12:15:00,.,.,55.2,55.4,.,.,.,.,.,.,.,.,.,.,.,5.3,36,.,7.8,.,.,33.8,37.1,32,527.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:12:15:00,.,.,54.0,54.2,.,.,.,.,.,.,.,.,.,.,.,11.9,180,.,15.6,.,.,39.3,38.8,18,466.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:12:15:00,.,.,55.1,55.0,.,.,.,.,.,.,.,.,.,.,.,5.0,67,.,7.6,.,.,39.4,38.7,16,456.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:12:15:00,.,.,53.8,54.2,.,.,.,.,.,.,.,.,.,.,.,4.7,186,.,9.3,.,.,44.9,32.1,0,493.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:12:15:00,.,.,55.2,55.2,.,.,.,.,.,.,.,.,.,.,.,7.0,187,.,12.5,.,.,38.0,37.4,15,452.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:12:15:00,.,.,55.4,54.7,.,.,.,.,.,.,.,.,.,.,.,1.3,253,.,2.8,.,.,33.5,34.2,25,500.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:12:15:00,.,.,53.3,53.5,.,.,.,.,.,.,.,.,.,.,.,2.8,226,.,6.2,.,.,36.7,37.0,29,465.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:12:15:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,11.6,248,.,17.4,.,.,33.1,27.6,53,446.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:12:15:00,.,.,49.2,49.2,.,.,.,.,.,.,.,.,.,.,.,16.7,239,.,23.1,.,.,36.2,34.2,35,603.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:12:15:00,.,.,51.6,52.0,.,.,.,.,.,.,.,.,.,.,.,8.2,274,.,13.9,.,.,37.2,37.2,0,495.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:12:15:00,.,.,55.6,55.3,.,.,.,.,.,.,.,.,.,.,.,2.4,105,.,4.1,.,.,37.8,38.1,0,491.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:12:15:00,.,.,52.5,52.1,.,.,.,.,.,.,.,.,.,.,.,9.0,247,.,16.3,.,.,36.0,36.0,0,479.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:12:15:00,.,.,51.0,50.8,.,.,.,.,.,.,.,.,.,.,.,9.9,240,.,14.7,.,.,36.5,37.4,0,500.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:12:15:00,.,.,52.8,53.1,.,.,.,.,.,.,.,.,.,.,.,11.6,223,.,16.4,.,.,41.7,38.3,14,461.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:12:15:00,.,.,53.6,53.6,.,.,.,.,.,.,.,.,.,.,.,4.7,209,.,8.3,.,.,38.2,.,.,480.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:12:15:00,.,.,57.4,57.1,.,.,.,.,.,.,.,.,.,.,.,5.7,196,.,8.7,.,.,39.8,39.2,21,467.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:12:15:00,.,.,53.1,53.2,.,.,.,.,.,.,.,.,.,.,.,10.8,166,.,12.9,.,.,33.4,27.1,12,494.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:12:15:00,.,.,49.2,49.0,.,.,.,.,.,.,.,.,.,.,.,1.0,86,.,2.7,.,.,35.2,34.5,26,524.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:12:15:00,.,.,56.3,53.9,.,.,.,.,.,.,.,.,.,.,.,0.7,284,.,2.1,.,.,34.5,36.0,7,532.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:12:15:00,.,.,46.7,46.5,.,.,.,.,.,.,.,.,.,.,.,10.3,260,.,14.4,.,.,32.9,32.0,17,484.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:12:15:00,.,.,49.6,49.8,.,.,.,.,.,.,.,.,.,.,.,8.6,186,.,13.2,.,.,37.7,34.2,12,466.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:12:15:00,.,.,52.8,53.0,.,.,.,.,.,.,.,.,.,.,.,4.6,166,.,8.4,.,.,33.2,34.3,16,445.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:12:15:00,.,.,51.9,52.6,.,.,.,.,.,.,.,.,.,.,.,3.2,63,.,6.4,.,.,36.2,36.9,16,472.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:12:15:00,.,.,54.4,54.4,.,.,.,.,.,.,.,.,.,.,.,10.5,188,.,13.8,.,.,39.4,33.9,33,451.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:12:15:00,.,.,51.6,51.6,.,.,.,.,.,.,.,.,.,.,.,2.8,110,.,5.7,.,.,35.9,35.8,19,509.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:12:30:00,.,.,55.7,55.2,.,.,.,.,.,.,.,.,.,.,.,2.0,64,.,4.2,.,.,32.7,36.4,17,541.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:12:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,11.0,101,.,18.1,.,.,33.6,.,.,236.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:12:30:00,.,.,46.2,46.0,.,.,.,.,.,.,.,.,.,.,.,11.7,247,.,19.6,.,.,36.2,36.3,14,540.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:12:30:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,6.7,205,.,10.8,.,.,35.6,35.6,17,488.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:12:30:00,.,.,56.0,56.0,.,.,.,.,.,.,.,.,.,.,.,4.8,209,.,8.5,.,.,34.2,29.8,21,548.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:12:30:00,.,.,55.2,57.8,.,.,.,.,.,.,.,.,.,.,.,3.5,256,.,7.4,.,.,38.9,37.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:12:30:00,.,.,56.5,56.7,.,.,.,.,.,.,.,.,.,.,.,5.2,38,.,8.4,.,.,34.0,37.0,32,526.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:12:30:00,.,.,54.4,54.6,.,.,.,.,.,.,.,.,.,.,.,12.6,186,.,16.5,.,.,39.4,38.7,18,464.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:12:30:00,.,.,54.7,54.7,.,.,.,.,.,.,.,.,.,.,.,3.5,246,.,7.7,.,.,39.5,39.0,16,429.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:12:30:00,.,.,54.6,54.8,.,.,.,.,.,.,.,.,.,.,.,6.5,208,.,11.5,.,.,45.2,32.1,0,490.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:12:30:00,.,.,55.7,55.5,.,.,.,.,.,.,.,.,.,.,.,5.1,195,.,8.5,.,.,38.0,37.4,15,434.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:12:30:00,.,.,57.1,57.0,.,.,.,.,.,.,.,.,.,.,.,0.9,170,.,4.0,.,.,33.6,34.2,25,497.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:12:30:00,.,.,54.4,54.2,.,.,.,.,.,.,.,.,.,.,.,3.2,291,.,7.5,.,.,36.7,37.0,29,469.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:12:30:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,9.2,254,.,14.6,.,.,32.7,27.6,52,442.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:12:30:00,.,.,48.7,48.8,.,.,.,.,.,.,.,.,.,.,.,15.9,235,.,23.7,.,.,36.4,34.7,35,583.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:12:30:00,.,.,51.4,51.9,.,.,.,.,.,.,.,.,.,.,.,8.3,265,.,15.0,.,.,37.2,37.2,0,501.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:12:30:00,.,.,57.1,56.5,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,5.5,.,.,37.8,38.3,0,503.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:12:30:00,.,.,52.6,52.1,.,.,.,.,.,.,.,.,.,.,.,9.7,251,.,16.4,.,.,36.0,36.1,0,484.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:12:30:00,.,.,51.1,51.0,.,.,.,.,.,.,.,.,.,.,.,8.8,246,.,16.1,.,.,37.0,37.4,0,500.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:12:30:00,.,.,52.9,53.2,.,.,.,.,.,.,.,.,.,.,.,12.2,220,.,17.0,.,.,42.1,38.8,14,463.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:12:30:00,.,.,54.3,54.2,.,.,.,.,.,.,.,.,.,.,.,3.4,234,.,8.7,.,.,38.4,.,.,480.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:12:30:00,.,.,58.2,58.0,.,.,.,.,.,.,.,.,.,.,.,5.9,189,.,10.1,.,.,39.9,39.2,22,464.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:12:30:00,.,.,54.3,54.5,.,.,.,.,.,.,.,.,.,.,.,9.1,166,.,12.9,.,.,33.8,27.2,12,492.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:12:30:00,.,.,51.2,51.1,.,.,.,.,.,.,.,.,.,.,.,1.0,193,.,2.7,.,.,35.2,34.5,26,523.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:12:30:00,.,.,55.4,55.1,.,.,.,.,.,.,.,.,.,.,.,1.5,203,.,3.6,.,.,34.7,36.0,7,532.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:12:30:00,.,.,46.7,46.5,.,.,.,.,.,.,.,.,.,.,.,10.6,262,.,18.3,.,.,33.0,32.2,17,480.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:12:30:00,.,.,49.7,49.8,.,.,.,.,.,.,.,.,.,.,.,9.2,178,.,14.3,.,.,38.1,34.0,12,462.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:12:30:00,.,.,52.3,52.8,.,.,.,.,.,.,.,.,.,.,.,4.8,280,.,8.5,.,.,33.3,34.3,16,444.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:12:30:00,.,.,53.7,54.2,.,.,.,.,.,.,.,.,.,.,.,2.1,134,.,4.7,.,.,36.3,37.0,16,469.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:12:30:00,.,.,54.4,54.3,.,.,.,.,.,.,.,.,.,.,.,9.8,190,.,15.3,.,.,39.5,33.9,33,450.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:12:30:00,.,.,53.4,53.4,.,.,.,.,.,.,.,.,.,.,.,2.1,119,.,4.3,.,.,36.2,35.8,19,507.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:12:45:00,.,.,57.4,55.9,.,.,.,.,.,.,.,.,.,.,.,0.3,111,.,3.6,.,.,33.6,36.4,17,538.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:12:45:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,8.6,109,.,14.8,.,.,33.6,.,.,229.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:12:45:00,.,.,46.7,46.6,.,.,.,.,.,.,.,.,.,.,.,11.2,247,.,18.6,.,.,36.1,36.3,14,535.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:12:45:00,.,.,47.4,47.8,.,.,.,.,.,.,.,.,.,.,.,7.4,202,.,11.1,.,.,35.6,35.8,17,483.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:12:45:00,.,.,56.4,56.6,.,.,.,.,.,.,.,.,.,.,.,4.8,198,.,8.7,.,.,34.3,29.7,21,534.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:12:45:00,.,.,54.9,57.6,.,.,.,.,.,.,.,.,.,.,.,6.2,309,.,11.7,.,.,39.6,37.4,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:12:45:00,.,.,56.4,56.6,.,.,.,.,.,.,.,.,.,.,.,4.9,144,.,7.0,.,.,34.3,37.1,32,522.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:12:45:00,.,.,54.7,54.9,.,.,.,.,.,.,.,.,.,.,.,11.7,191,.,15.5,.,.,39.6,38.5,17,475.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:12:45:00,.,.,55.3,55.2,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,5.4,.,.,39.8,39.0,16,361.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:12:45:00,.,.,55.7,55.7,.,.,.,.,.,.,.,.,.,.,.,5.5,194,.,9.3,.,.,45.7,32.1,0,484.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:12:45:00,.,.,55.1,55.1,.,.,.,.,.,.,.,.,.,.,.,6.9,172,.,10.8,.,.,38.2,37.4,15,478.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:12:45:00,.,.,57.5,56.8,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,3.2,.,.,33.5,34.2,25,491.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:12:45:00,.,.,53.7,53.7,.,.,.,.,.,.,.,.,.,.,.,4.6,307,.,8.1,.,.,36.5,36.7,29,397.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:12:45:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,10.6,253,.,15.5,.,.,32.9,27.6,53,438.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:12:45:00,.,.,48.7,48.8,.,.,.,.,.,.,.,.,.,.,.,15.1,228,.,20.8,.,.,36.5,34.2,35,473.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:12:45:00,.,.,51.6,52.2,.,.,.,.,.,.,.,.,.,.,.,7.8,277,.,13.8,.,.,37.8,37.4,41,496.9,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:12:45:00,.,.,57.0,55.5,.,.,.,.,.,.,.,.,.,.,.,2.8,105,.,5.4,.,.,37.8,38.3,0,472.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:12:45:00,.,.,52.8,52.5,.,.,.,.,.,.,.,.,.,.,.,7.6,244,.,14.1,.,.,36.3,36.1,0,488.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:12:45:00,.,.,52.3,52.0,.,.,.,.,.,.,.,.,.,.,.,5.3,240,.,11.4,.,.,37.4,37.6,0,500.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:12:45:00,.,.,52.6,52.9,.,.,.,.,.,.,.,.,.,.,.,13.4,228,.,18.9,.,.,42.3,38.3,14,477.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:12:45:00,.,.,53.6,53.6,.,.,.,.,.,.,.,.,.,.,.,4.7,211,.,10.0,.,.,38.7,.,.,457.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:12:45:00,.,.,58.2,57.8,.,.,.,.,.,.,.,.,.,.,.,6.8,197,.,10.7,.,.,40.1,39.0,22,460.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:12:45:00,.,.,53.8,53.9,.,.,.,.,.,.,.,.,.,.,.,8.9,149,.,11.3,.,.,34.2,27.2,13,487.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:12:45:00,.,.,53.7,53.4,.,.,.,.,.,.,.,.,.,.,.,0.8,144,.,3.2,.,.,35.2,34.5,26,514.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:12:45:00,.,.,57.7,57.4,.,.,.,.,.,.,.,.,.,.,.,0.9,233,.,3.2,.,.,34.9,35.6,7,525.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:12:45:00,.,.,47.1,47.0,.,.,.,.,.,.,.,.,.,.,.,12.1,262,.,15.9,.,.,33.1,32.2,16,472.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:12:45:00,.,.,50.7,50.9,.,.,.,.,.,.,.,.,.,.,.,9.8,177,.,13.1,.,.,38.6,34.2,12,458.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:12:45:00,.,.,52.7,52.7,.,.,.,.,.,.,.,.,.,.,.,3.8,210,.,5.9,.,.,33.3,34.3,16,439.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:12:45:00,.,.,53.5,54.1,.,.,.,.,.,.,.,.,.,.,.,2.3,111,.,6.3,.,.,36.4,36.9,16,464.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:12:45:00,.,.,55.0,55.0,.,.,.,.,.,.,.,.,.,.,.,10.9,195,.,17.9,.,.,39.6,33.9,33,468.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:12:45:00,.,.,54.9,54.9,.,.,.,.,.,.,.,.,.,.,.,2.5,91,.,5.0,.,.,36.6,35.8,19,503.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:13:00:00,.,.,57.8,57.3,.,.,.,.,.,.,.,.,.,.,.,0.7,118,.,4.3,.,.,34.3,36.3,17,530.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:13:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,9.4,108,.,15.5,.,.,33.5,.,.,268.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:13:00:00,.,.,46.0,45.9,.,.,.,.,.,.,.,.,.,.,.,9.9,246,.,16.1,.,.,36.2,36.2,14,482.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:13:00:00,.,.,47.9,48.3,.,.,.,.,.,.,.,.,.,.,.,7.1,207,.,10.4,.,.,35.7,35.6,17,475.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:13:00:00,.,.,56.8,56.9,.,.,.,.,.,.,.,.,.,.,.,4.1,187,.,8.4,.,.,34.4,29.7,21,511.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:13:00:00,.,.,55.2,57.9,.,.,.,.,.,.,.,.,.,.,.,5.7,284,.,9.2,.,.,40.5,37.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:13:00:00,.,.,57.5,57.8,.,.,.,.,.,.,.,.,.,.,.,4.7,63,.,7.7,.,.,34.7,37.0,32,516.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:13:00:00,.,.,54.9,55.1,.,.,.,.,.,.,.,.,.,.,.,12.9,188,.,17.5,.,.,39.6,38.8,18,467.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:13:00:00,.,.,56.5,56.8,.,.,.,.,.,.,.,.,.,.,.,1.7,165,.,5.1,.,.,40.1,38.8,15,449.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:13:00:00,.,.,54.4,55.1,.,.,.,.,.,.,.,.,.,.,.,6.5,201,.,10.7,.,.,46.1,32.1,0,474.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:13:00:00,.,.,55.1,54.9,.,.,.,.,.,.,.,.,.,.,.,6.3,191,.,11.2,.,.,38.5,37.4,15,176.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:13:00:00,.,.,58.0,57.9,.,.,.,.,.,.,.,.,.,.,.,1.6,241,.,3.6,.,.,33.6,34.5,25,484.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:13:00:00,.,.,54.5,54.5,.,.,.,.,.,.,.,.,.,.,.,3.6,228,.,6.5,.,.,37.2,37.0,29,465.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:13:00:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,9.6,236,.,14.6,.,.,32.9,27.6,53,427.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:13:00:00,.,.,49.4,49.5,.,.,.,.,.,.,.,.,.,.,.,13.1,232,.,19.6,.,.,36.7,34.3,35,439.0,.,.,.,.,0.00
