#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,14JAN2014:12:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.9,136,.,2.9,.,.,29.4,29.1,31,440.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:12:45:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,1.1,245,.,2.3,.,.,32.0,32.0,21,484.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:12:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.6,247,.,4.0,.,.,32.7,.,.,464.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:12:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,3.0,216,.,4.7,.,.,34.0,33.1,24,468.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:12:45:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,3.3,322,.,4.3,.,.,29.2,23.0,11,405.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:12:45:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,10.3,263,.,13.8,.,.,50.7,32.5,19,555.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:12:45:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,8.6,99,.,10.5,.,.,27.7,28.6,9,462.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:12:45:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,5.5,310,.,7.8,.,.,31.2,33.6,17,495.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:12:45:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,7.1,321,.,10.1,.,.,31.8,32.7,10,474.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:12:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,5.6,176,.,10.2,.,.,28.2,29.3,12,450.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:12:45:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,1.0,82,.,1.9,.,.,31.5,32.2,28,487.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:12:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,4.0,92,.,6.0,.,.,32.0,26.3,34,447.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:12:45:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,4.5,57,.,6.1,.,.,31.2,33.4,15,543.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:13:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,14.0,58,.,17.6,.,.,30.9,32.7,17,551.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:13:00:00,.,.,37.9,38.3,.,.,.,.,.,.,.,.,.,.,.,5.7,151,.,12.3,.,.,33.5,32.5,15,501.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:13:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,17.7,142,.,22.5,.,.,31.2,25.6,21,559.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:13:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,12.3,29,.,18.1,.,.,31.5,.,.,494.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:13:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,0.1,242,.,0.8,.,.,32.4,32.0,19,456.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:13:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,3.6,271,.,5.2,.,.,31.5,32.2,46,446.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:13:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,4.0,34,.,5.4,.,.,32.7,32.2,24,455.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:13:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.1,176,.,2.5,.,.,29.3,29.1,18,508.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:13:00:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,2.9,290,.,4.5,.,.,32.9,32.2,21,451.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:13:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.1,66,.,4.4,.,.,29.4,29.1,31,454.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:13:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.6,136,.,3.1,.,.,31.9,32.0,21,470.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:13:00:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,3.0,306,.,5.8,.,.,32.7,.,.,477.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:13:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,3.8,90,.,6.4,.,.,33.9,34.3,24,434.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:13:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,2.4,285,.,3.3,.,.,29.2,23.0,11,466.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:13:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,12.3,339,.,15.8,.,.,50.7,32.5,19,556.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:13:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,9.5,108,.,11.1,.,.,27.7,28.4,9,469.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:13:00:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.9,306,.,5.2,.,.,31.1,33.1,17,493.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:13:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,6.9,144,.,8.9,.,.,31.7,32.9,10,470.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:13:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,5.0,187,.,7.0,.,.,28.3,29.3,12,449.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:13:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,0.7,194,.,2.1,.,.,31.5,32.4,28,271.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:13:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,3.1,119,.,5.9,.,.,32.0,26.3,34,460.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:13:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,5.1,54,.,8.0,.,.,31.2,32.9,15,493.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:13:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,12.3,58,.,17.0,.,.,30.9,32.6,17,545.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:13:15:00,.,.,37.6,38.1,.,.,.,.,.,.,.,.,.,.,.,4.6,46,.,8.4,.,.,33.5,32.5,15,491.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:13:15:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,20.2,190,.,25.2,.,.,31.3,25.6,21,535.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:13:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,11.7,39,.,15.3,.,.,31.4,.,.,502.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:13:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,2.1,248,.,2.7,.,.,32.5,32.2,19,440.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:13:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,2.6,237,.,4.7,.,.,31.5,32.2,46,462.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:13:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,3.7,35,.,5.7,.,.,32.6,32.0,24,443.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:13:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.8,207,.,2.7,.,.,29.3,29.1,18,496.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:13:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,2.6,278,.,4.4,.,.,32.9,32.2,21,455.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:13:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,1.0,146,.,3.3,.,.,29.4,29.1,31,431.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:13:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,1.6,90,.,3.3,.,.,32.0,32.4,21,468.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:13:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,3.1,310,.,4.7,.,.,32.7,.,.,480.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:13:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,4.2,48,.,6.1,.,.,33.9,33.1,24,483.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:13:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,1.6,273,.,2.5,.,.,29.2,22.9,11,459.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:13:15:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,12.1,280,.,16.1,.,.,50.6,32.5,19,546.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:13:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,8.0,100,.,10.2,.,.,27.8,28.6,9,430.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:13:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,4.7,304,.,6.9,.,.,31.1,33.6,17,485.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:13:15:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,5.8,317,.,7.9,.,.,31.7,32.5,10,464.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:13:15:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,3.0,51,.,4.7,.,.,28.2,29.1,12,442.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:13:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,0.9,164,.,1.6,.,.,31.5,32.2,28,423.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:13:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,3.9,184,.,6.4,.,.,32.1,26.3,34,453.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:13:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,7.6,24,.,10.7,.,.,31.1,33.4,15,462.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:13:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,11.9,58,.,15.8,.,.,31.0,32.6,17,535.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:13:30:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,4.3,69,.,7.8,.,.,33.5,33.4,14,480.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:13:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,19.7,239,.,26.6,.,.,31.3,25.6,21,542.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:13:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,9.6,45,.,14.6,.,.,31.4,.,.,488.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:13:30:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,1.4,328,.,3.2,.,.,32.4,32.2,19,438.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:13:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,1.8,297,.,3.0,.,.,31.5,32.2,46,454.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:13:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,3.1,51,.,4.6,.,.,32.6,32.0,24,440.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:13:30:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.0,197,.,1.5,.,.,29.3,29.3,18,508.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:13:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,1.3,278,.,3.0,.,.,32.9,32.2,21,442.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:13:30:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.4,301,.,3.7,.,.,29.4,29.3,31,430.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:13:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.0,116,.,0.0,.,.,31.9,32.2,21,453.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:13:30:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,2.2,309,.,4.3,.,.,32.5,.,.,467.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:13:30:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,3.9,18,.,5.2,.,.,33.9,33.3,24,444.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:13:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,0.5,283,.,1.5,.,.,29.2,22.9,11,478.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:13:30:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,9.1,60,.,12.5,.,.,50.7,32.6,19,547.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:13:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,8.5,94,.,10.7,.,.,27.9,28.4,9,502.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:13:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,4.1,303,.,6.2,.,.,31.1,32.7,17,462.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:13:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,2.9,275,.,4.6,.,.,31.8,32.9,10,453.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:13:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,2.0,117,.,3.6,.,.,28.2,29.3,12,430.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:13:30:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,1.1,87,.,1.7,.,.,31.5,32.2,28,340.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:13:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,2.1,211,.,5.1,.,.,32.1,26.3,34,445.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:13:30:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,8.2,23,.,10.3,.,.,31.1,33.1,15,482.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:13:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,10.9,71,.,15.0,.,.,31.0,32.7,17,525.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:13:45:00,.,.,37.5,37.9,.,.,.,.,.,.,.,.,.,.,.,5.0,143,.,7.7,.,.,33.6,32.9,15,466.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:13:45:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,19.9,187,.,26.4,.,.,31.3,25.6,21,529.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:13:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,8.3,48,.,12.0,.,.,31.4,.,.,480.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:13:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,3.4,275,.,4.3,.,.,32.5,32.5,19,426.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:13:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,2.2,72,.,3.0,.,.,31.6,32.9,46,439.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:13:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.7,46,.,3.8,.,.,32.7,32.2,24,423.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:13:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,1.6,183,.,2.3,.,.,29.2,29.1,18,478.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:13:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,3.2,275,.,4.8,.,.,32.9,32.2,21,431.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:13:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.6,120,.,4.4,.,.,29.5,29.1,31,407.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:13:45:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.2,123,.,2.7,.,.,32.0,32.0,21,442.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:13:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.8,309,.,4.4,.,.,32.6,.,.,455.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:13:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,3.2,179,.,5.8,.,.,34.0,33.4,24,446.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:13:45:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,1.9,196,.,3.7,.,.,29.2,22.9,11,462.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:13:45:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,11.3,178,.,18.6,.,.,50.7,32.6,19,534.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:13:45:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,7.6,88,.,9.3,.,.,28.1,28.6,9,483.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:13:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,4.5,278,.,6.8,.,.,31.1,33.4,17,451.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:13:45:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,1.7,262,.,3.4,.,.,31.7,32.7,10,440.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:13:45:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,1.9,177,.,3.8,.,.,28.2,29.3,13,419.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:13:45:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,0.9,119,.,2.7,.,.,31.5,32.5,28,381.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:13:45:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,4.0,248,.,6.1,.,.,32.0,26.4,34,429.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:13:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,8.6,27,.,10.8,.,.,31.2,33.1,15,465.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:14:00:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,11.4,62,.,15.1,.,.,31.0,32.7,17,507.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:14:00:00,.,.,37.5,38.0,.,.,.,.,.,.,.,.,.,.,.,5.2,57,.,7.4,.,.,33.6,32.9,14,446.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:14:00:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,17.9,171,.,23.5,.,.,31.4,25.6,21,510.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:14:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,10.1,22,.,14.1,.,.,31.4,.,.,501.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:14:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.8,267,.,3.7,.,.,32.4,32.0,19,407.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:14:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.8,28,.,4.3,.,.,31.6,32.4,46,423.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:14:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,0.4,37,.,2.5,.,.,32.6,32.2,24,407.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:14:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,0.9,223,.,2.1,.,.,29.3,29.3,18,479.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:14:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,2.0,269,.,2.6,.,.,32.9,32.2,21,409.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:14:00:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,4.3,32,.,6.1,.,.,29.6,29.3,31,393.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:14:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,0.1,64,.,1.3,.,.,32.0,32.0,20,425.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:14:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.8,312,.,5.7,.,.,32.6,.,.,434.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:14:00:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,4.8,319,.,7.8,.,.,33.9,34.7,24,431.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:14:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,3.4,163,.,6.0,.,.,29.2,22.9,11,452.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:14:00:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,14.2,312,.,19.8,.,.,50.7,32.5,19,513.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:14:00:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,6.9,95,.,9.7,.,.,28.2,28.4,9,449.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:14:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,5.5,285,.,10.5,.,.,31.1,30.2,17,432.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:14:00:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,1.1,191,.,3.1,.,.,31.8,32.9,10,423.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:14:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,2.3,238,.,3.6,.,.,28.2,29.1,13,403.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:14:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.0,56,.,2.7,.,.,31.5,32.0,28,431.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:14:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,4.0,267,.,6.2,.,.,32.1,26.3,34,410.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:14:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,8.7,22,.,11.0,.,.,31.2,32.9,15,394.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:14:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,11.3,70,.,17.1,.,.,30.9,32.7,17,486.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:14:15:00,.,.,38.5,38.7,.,.,.,.,.,.,.,.,.,.,.,4.0,34,.,6.1,.,.,33.6,32.9,15,427.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:14:15:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,18.9,185,.,24.4,.,.,31.4,25.6,21,482.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:14:15:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,10.5,42,.,14.5,.,.,31.5,.,.,493.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:14:15:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,2.2,258,.,3.6,.,.,32.5,32.0,19,386.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:14:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,4.0,22,.,5.1,.,.,31.5,32.2,46,397.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:14:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.4,56,.,3.4,.,.,32.7,32.0,24,385.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:14:15:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,0.7,185,.,1.7,.,.,29.3,29.1,18,403.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:14:15:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,2.8,288,.,4.5,.,.,33.3,32.2,21,393.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:14:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,4.1,47,.,5.3,.,.,29.5,29.3,31,377.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:14:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,0.3,96,.,3.2,.,.,31.9,32.4,21,401.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:14:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,2.8,313,.,4.6,.,.,32.7,.,.,415.0,.,.,.,.,0.00
