#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,17SEP2014:11:45:00,.,.,86.6,83.0,.,.,.,.,.,.,.,.,.,.,.,7.1,186,.,13.3,.,.,66.8,65.7,20,697.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:11:45:00,.,.,86.7,80.4,.,.,.,.,.,.,.,.,.,.,.,5.4,166,.,7.8,.,.,65.5,63.6,11,729.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:11:45:00,.,.,75.6,71.3,.,.,.,.,.,.,.,.,.,.,.,0.9,134,.,2.2,.,.,58.0,55.2,33,680.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:11:45:00,.,.,79.3,75.9,.,.,.,.,.,.,.,.,.,.,.,1.5,225,.,3.4,.,.,63.8,63.7,9,710.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:11:45:00,.,.,77.7,73.1,.,.,.,.,.,.,.,.,.,.,.,3.5,190,.,7.6,.,.,56.3,56.1,15,705.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:11:45:00,.,.,83.7,81.5,.,.,.,.,.,.,.,.,.,.,.,12.1,184,.,15.7,.,.,73.9,72.7,10,764.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:11:45:00,.,.,85.3,83.0,.,.,.,.,.,.,.,.,.,.,.,3.8,144,.,6.1,.,.,58.6,61.2,9,693.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:11:45:00,.,.,82.9,80.6,.,.,.,.,.,.,.,.,.,.,.,1.5,155,.,3.4,.,.,64.4,64.4,22,698.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:11:45:00,.,.,83.0,81.1,.,.,.,.,.,.,.,.,.,.,.,4.2,192,.,8.2,.,.,63.9,62.5,41,700.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:11:45:00,.,.,80.1,77.1,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,4.7,.,.,59.6,58.3,17,721.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:12:00:00,.,.,84.3,81.7,.,.,.,.,.,.,.,.,.,.,.,5.1,139,.,9.3,.,.,69.7,68.5,16,756.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:12:00:00,.,.,75.1,75.0,.,.,.,.,.,.,.,.,.,.,.,3.7,72,.,7.0,.,.,61.8,62.1,5,834.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:12:00:00,.,.,84.7,82.7,.,.,.,.,.,.,.,.,.,.,.,7.4,160,.,12.1,.,.,70.1,69.1,15,815.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:12:00:00,.,.,79.9,77.2,.,.,.,.,.,.,.,.,.,.,.,4.0,183,.,6.6,.,.,57.8,55.5,25,803.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:12:00:00,.,.,78.5,78.1,.,.,.,.,.,.,.,.,.,.,.,5.7,206,.,10.4,.,.,61.2,61.4,14,709.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:12:00:00,.,.,81.7,78.3,.,.,.,.,.,.,.,.,.,.,.,3.8,247,.,5.3,.,.,63.0,61.5,16,730.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:12:00:00,.,.,80.8,76.1,.,.,.,.,.,.,.,.,.,.,.,1.6,178,.,3.4,.,.,59.5,59.0,14,834.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:12:00:00,.,.,82.5,77.4,.,.,.,.,.,.,.,.,.,.,.,1.9,147,.,4.3,.,.,64.9,64.6,15,242.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:12:00:00,.,.,87.8,84.7,.,.,.,.,.,.,.,.,.,.,.,3.3,294,.,5.1,.,.,66.1,65.1,14,727.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:12:00:00,.,.,78.8,74.7,.,.,.,.,.,.,.,.,.,.,.,2.2,253,.,4.0,.,.,64.4,64.0,18,378.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:12:00:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,3.4,164,.,8.2,.,.,49.3,45.8,51,639.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:12:00:00,.,.,71.7,71.2,.,.,.,.,.,.,.,.,.,.,.,3.3,44,.,5.1,.,.,63.3,59.2,29,721.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:12:00:00,.,.,80.5,77.5,.,.,.,.,.,.,.,.,.,.,.,2.1,229,.,4.8,.,.,66.3,63.3,12,754.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:12:00:00,.,.,79.1,75.2,.,.,.,.,.,.,.,.,.,.,.,1.1,279,.,2.8,.,.,63.9,61.5,7,921.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:12:00:00,.,.,86.8,83.0,.,.,.,.,.,.,.,.,.,.,.,8.3,192,.,14.0,.,.,66.9,65.8,21,718.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:12:00:00,.,.,87.4,83.0,.,.,.,.,.,.,.,.,.,.,.,4.2,159,.,8.3,.,.,66.0,63.7,11,751.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:12:00:00,.,.,76.2,73.4,.,.,.,.,.,.,.,.,.,.,.,0.7,143,.,2.1,.,.,58.0,55.2,33,692.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:12:00:00,.,.,78.7,78.0,.,.,.,.,.,.,.,.,.,.,.,0.8,210,.,2.2,.,.,64.2,63.9,9,734.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:12:00:00,.,.,78.3,73.0,.,.,.,.,.,.,.,.,.,.,.,4.4,177,.,8.3,.,.,56.4,55.9,15,742.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:12:00:00,.,.,84.0,82.8,.,.,.,.,.,.,.,.,.,.,.,12.2,181,.,17.6,.,.,74.3,73.0,10,736.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:12:00:00,.,.,85.4,84.6,.,.,.,.,.,.,.,.,.,.,.,6.0,168,.,11.0,.,.,58.6,61.3,9,703.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:12:00:00,.,.,83.7,81.4,.,.,.,.,.,.,.,.,.,.,.,1.5,245,.,3.4,.,.,64.6,64.2,22,719.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:12:00:00,.,.,83.0,82.2,.,.,.,.,.,.,.,.,.,.,.,5.2,192,.,8.1,.,.,64.0,62.5,41,726.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:12:00:00,.,.,81.0,79.7,.,.,.,.,.,.,.,.,.,.,.,2.6,173,.,5.5,.,.,59.9,58.3,17,745.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:12:15:00,.,.,85.7,84.1,.,.,.,.,.,.,.,.,.,.,.,4.6,166,.,10.4,.,.,70.4,68.5,16,777.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:12:15:00,.,.,77.0,77.5,.,.,.,.,.,.,.,.,.,.,.,5.3,89,.,8.4,.,.,62.1,62.1,5,874.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:12:15:00,.,.,84.8,82.5,.,.,.,.,.,.,.,.,.,.,.,6.9,161,.,13.9,.,.,70.4,68.9,15,332.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:12:15:00,.,.,79.6,78.8,.,.,.,.,.,.,.,.,.,.,.,2.5,195,.,5.2,.,.,57.8,55.6,24,825.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:12:15:00,.,.,80.6,78.8,.,.,.,.,.,.,.,.,.,.,.,5.8,207,.,10.1,.,.,61.6,61.5,14,731.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:12:15:00,.,.,82.1,80.6,.,.,.,.,.,.,.,.,.,.,.,2.3,248,.,4.7,.,.,63.2,61.5,16,747.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:12:15:00,.,.,80.9,76.1,.,.,.,.,.,.,.,.,.,.,.,1.8,169,.,3.3,.,.,59.8,58.6,14,858.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:12:15:00,.,.,83.4,77.8,.,.,.,.,.,.,.,.,.,.,.,2.3,238,.,5.0,.,.,65.2,64.6,15,807.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:12:15:00,.,.,87.8,85.7,.,.,.,.,.,.,.,.,.,.,.,3.3,297,.,5.2,.,.,66.5,65.1,14,748.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:12:15:00,.,.,79.8,77.0,.,.,.,.,.,.,.,.,.,.,.,1.1,180,.,2.8,.,.,64.2,64.2,18,907.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:12:15:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,2.8,152,.,7.7,.,.,49.3,45.7,51,654.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:12:15:00,.,.,72.0,70.4,.,.,.,.,.,.,.,.,.,.,.,4.4,39,.,6.7,.,.,64.0,59.2,29,733.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:12:15:00,.,.,82.7,77.1,.,.,.,.,.,.,.,.,.,.,.,1.6,310,.,4.0,.,.,66.8,63.3,12,894.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:12:15:00,.,.,79.9,76.9,.,.,.,.,.,.,.,.,.,.,.,1.3,279,.,2.8,.,.,64.3,61.5,7,907.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:12:15:00,.,.,87.2,84.7,.,.,.,.,.,.,.,.,.,.,.,8.1,196,.,13.2,.,.,67.0,66.0,20,738.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:12:15:00,.,.,87.0,84.5,.,.,.,.,.,.,.,.,.,.,.,2.7,152,.,4.6,.,.,66.4,63.8,11,769.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:12:15:00,.,.,76.0,74.3,.,.,.,.,.,.,.,.,.,.,.,1.7,259,.,3.5,.,.,58.1,55.2,33,712.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:12:15:00,.,.,78.8,77.8,.,.,.,.,.,.,.,.,.,.,.,1.4,237,.,3.3,.,.,64.7,63.5,9,749.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:12:15:00,.,.,78.9,75.4,.,.,.,.,.,.,.,.,.,.,.,4.2,164,.,8.8,.,.,56.5,55.9,15,767.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:12:15:00,.,.,84.0,83.3,.,.,.,.,.,.,.,.,.,.,.,12.4,188,.,17.6,.,.,74.9,73.0,10,746.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:12:15:00,.,.,86.5,84.8,.,.,.,.,.,.,.,.,.,.,.,7.4,187,.,10.9,.,.,58.7,61.3,9,716.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:12:15:00,.,.,85.3,82.5,.,.,.,.,.,.,.,.,.,.,.,1.3,258,.,3.9,.,.,64.8,64.4,22,736.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:12:15:00,.,.,83.3,82.3,.,.,.,.,.,.,.,.,.,.,.,6.0,198,.,9.5,.,.,64.1,62.5,41,721.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:12:15:00,.,.,82.6,78.7,.,.,.,.,.,.,.,.,.,.,.,3.9,200,.,6.5,.,.,60.2,58.3,17,760.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:12:30:00,.,.,84.9,83.3,.,.,.,.,.,.,.,.,.,.,.,2.5,166,.,8.5,.,.,71.0,68.5,16,801.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:12:30:00,.,.,75.1,74.6,.,.,.,.,.,.,.,.,.,.,.,5.3,72,.,9.8,.,.,62.3,62.2,5,947.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:12:30:00,.,.,86.8,81.9,.,.,.,.,.,.,.,.,.,.,.,7.0,147,.,14.5,.,.,70.8,68.9,15,192.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:12:30:00,.,.,81.0,78.8,.,.,.,.,.,.,.,.,.,.,.,2.6,191,.,6.7,.,.,58.0,55.5,24,850.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:12:30:00,.,.,77.3,80.2,.,.,.,.,.,.,.,.,.,.,.,6.6,203,.,9.6,.,.,62.0,61.5,14,757.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:12:30:00,.,.,82.9,81.3,.,.,.,.,.,.,.,.,.,.,.,3.4,250,.,5.4,.,.,63.4,61.7,16,761.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:12:30:00,.,.,82.4,77.2,.,.,.,.,.,.,.,.,.,.,.,1.9,142,.,4.4,.,.,60.0,58.3,14,776.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:12:30:00,.,.,84.4,79.2,.,.,.,.,.,.,.,.,.,.,.,2.8,272,.,5.2,.,.,65.6,64.6,15,799.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:12:30:00,.,.,87.5,86.8,.,.,.,.,.,.,.,.,.,.,.,3.0,301,.,5.0,.,.,66.9,65.1,14,761.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:12:30:00,.,.,81.8,76.0,.,.,.,.,.,.,.,.,.,.,.,1.5,209,.,4.3,.,.,64.6,64.2,18,264.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:12:30:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,2.1,193,.,4.7,.,.,49.5,45.7,52,664.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:12:30:00,.,.,72.3,70.8,.,.,.,.,.,.,.,.,.,.,.,4.9,44,.,6.9,.,.,64.8,59.5,29,748.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:12:30:00,.,.,84.5,78.7,.,.,.,.,.,.,.,.,.,.,.,2.1,210,.,4.3,.,.,67.4,63.5,12,811.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:12:30:00,.,.,81.5,77.3,.,.,.,.,.,.,.,.,.,.,.,1.9,279,.,3.3,.,.,64.6,61.6,7,230.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:12:30:00,.,.,88.7,85.1,.,.,.,.,.,.,.,.,.,.,.,8.0,202,.,12.4,.,.,67.3,66.2,20,752.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:12:30:00,.,.,87.1,84.5,.,.,.,.,.,.,.,.,.,.,.,3.3,146,.,5.8,.,.,67.0,63.8,11,784.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:12:30:00,.,.,76.6,76.8,.,.,.,.,.,.,.,.,.,.,.,1.8,217,.,5.7,.,.,58.0,55.2,33,728.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:12:30:00,.,.,79.3,78.0,.,.,.,.,.,.,.,.,.,.,.,2.1,225,.,4.4,.,.,65.0,63.9,9,771.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:12:30:00,.,.,78.7,76.6,.,.,.,.,.,.,.,.,.,.,.,4.8,178,.,9.1,.,.,56.6,56.1,15,770.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:12:30:00,.,.,84.5,84.3,.,.,.,.,.,.,.,.,.,.,.,11.6,189,.,16.9,.,.,75.4,73.0,10,751.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:12:30:00,.,.,86.5,85.3,.,.,.,.,.,.,.,.,.,.,.,7.5,192,.,9.5,.,.,58.8,61.2,9,733.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:12:30:00,.,.,84.4,82.6,.,.,.,.,.,.,.,.,.,.,.,1.9,248,.,3.7,.,.,64.9,64.6,22,749.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:12:30:00,.,.,83.8,82.4,.,.,.,.,.,.,.,.,.,.,.,5.9,186,.,9.2,.,.,64.3,62.5,40,735.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:12:30:00,.,.,84.1,80.3,.,.,.,.,.,.,.,.,.,.,.,4.3,187,.,6.8,.,.,60.5,58.3,17,776.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:12:45:00,.,.,85.2,83.9,.,.,.,.,.,.,.,.,.,.,.,5.7,200,.,12.7,.,.,71.7,68.5,16,815.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:12:45:00,.,.,73.9,74.1,.,.,.,.,.,.,.,.,.,.,.,4.0,72,.,7.2,.,.,62.5,62.3,5,166.4,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:12:45:00,.,.,85.3,83.3,.,.,.,.,.,.,.,.,.,.,.,7.2,148,.,13.1,.,.,71.1,68.9,15,796.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:12:45:00,.,.,79.8,78.9,.,.,.,.,.,.,.,.,.,.,.,5.0,212,.,8.2,.,.,58.2,55.6,24,864.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:12:45:00,.,.,74.6,79.6,.,.,.,.,.,.,.,.,.,.,.,6.0,196,.,11.1,.,.,62.5,61.5,14,288.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:12:45:00,.,.,84.0,80.9,.,.,.,.,.,.,.,.,.,.,.,2.9,245,.,5.1,.,.,63.6,61.7,16,772.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:12:45:00,.,.,83.3,79.1,.,.,.,.,.,.,.,.,.,.,.,2.3,131,.,5.4,.,.,60.2,59.0,14,779.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:12:45:00,.,.,84.9,81.4,.,.,.,.,.,.,.,.,.,.,.,3.3,179,.,7.0,.,.,66.1,64.6,15,779.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:12:45:00,.,.,88.8,87.5,.,.,.,.,.,.,.,.,.,.,.,3.0,288,.,6.1,.,.,67.5,65.1,14,781.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:12:45:00,.,.,82.4,77.2,.,.,.,.,.,.,.,.,.,.,.,2.5,282,.,5.3,.,.,64.6,64.4,18,140.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:12:45:00,.,.,.,85.8,.,.,.,.,.,.,.,.,.,.,.,1.8,258,.,4.8,.,.,49.6,45.7,51,669.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:12:45:00,.,.,72.9,71.0,.,.,.,.,.,.,.,.,.,.,.,5.0,66,.,6.7,.,.,65.4,59.5,29,760.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:12:45:00,.,.,85.6,81.0,.,.,.,.,.,.,.,.,.,.,.,2.3,202,.,4.4,.,.,68.0,63.7,12,862.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:12:45:00,.,.,82.0,77.4,.,.,.,.,.,.,.,.,.,.,.,2.1,268,.,3.2,.,.,64.8,61.6,7,916.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:12:45:00,.,.,88.8,86.6,.,.,.,.,.,.,.,.,.,.,.,7.4,196,.,12.3,.,.,67.4,65.7,21,765.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:12:45:00,.,.,87.8,86.9,.,.,.,.,.,.,.,.,.,.,.,2.2,141,.,4.5,.,.,67.7,63.9,11,795.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:12:45:00,.,.,76.2,75.7,.,.,.,.,.,.,.,.,.,.,.,5.0,136,.,10.5,.,.,58.2,55.2,33,748.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:12:45:00,.,.,80.7,78.9,.,.,.,.,.,.,.,.,.,.,.,1.4,226,.,5.0,.,.,65.4,64.0,9,782.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:12:45:00,.,.,79.7,77.4,.,.,.,.,.,.,.,.,.,.,.,5.1,158,.,8.0,.,.,56.8,55.9,15,778.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:12:45:00,.,.,84.9,83.7,.,.,.,.,.,.,.,.,.,.,.,12.8,187,.,17.1,.,.,76.1,72.9,10,765.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:12:45:00,.,.,87.5,85.5,.,.,.,.,.,.,.,.,.,.,.,7.5,189,.,10.1,.,.,58.9,61.2,9,763.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:12:45:00,.,.,85.2,83.3,.,.,.,.,.,.,.,.,.,.,.,1.5,181,.,3.5,.,.,65.1,64.4,22,760.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:12:45:00,.,.,84.5,82.9,.,.,.,.,.,.,.,.,.,.,.,6.0,176,.,8.2,.,.,64.3,62.4,40,745.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:12:45:00,.,.,84.0,80.6,.,.,.,.,.,.,.,.,.,.,.,5.6,196,.,7.8,.,.,60.9,58.6,17,789.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:13:00:00,.,.,86.3,84.3,.,.,.,.,.,.,.,.,.,.,.,5.2,212,.,9.6,.,.,72.5,68.6,16,831.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:13:00:00,.,.,77.8,77.7,.,.,.,.,.,.,.,.,.,.,.,3.3,81,.,6.6,.,.,62.8,62.4,5,863.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:13:00:00,.,.,86.6,85.0,.,.,.,.,.,.,.,.,.,.,.,7.9,169,.,13.4,.,.,71.4,68.9,15,803.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:13:00:00,.,.,80.6,80.1,.,.,.,.,.,.,.,.,.,.,.,5.7,198,.,9.9,.,.,58.4,55.6,24,909.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:13:00:00,.,.,73.6,78.7,.,.,.,.,.,.,.,.,.,.,.,4.9,221,.,11.0,.,.,62.9,61.4,14,143.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:13:00:00,.,.,84.9,81.4,.,.,.,.,.,.,.,.,.,.,.,2.8,244,.,4.8,.,.,63.9,61.5,16,780.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:13:00:00,.,.,84.5,80.7,.,.,.,.,.,.,.,.,.,.,.,2.8,119,.,6.2,.,.,60.6,59.0,14,786.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:13:00:00,.,.,86.8,82.0,.,.,.,.,.,.,.,.,.,.,.,3.3,286,.,6.2,.,.,66.5,64.9,14,776.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:13:00:00,.,.,91.2,87.5,.,.,.,.,.,.,.,.,.,.,.,2.0,229,.,4.5,.,.,67.9,65.1,14,782.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:13:00:00,.,.,83.1,79.0,.,.,.,.,.,.,.,.,.,.,.,1.8,281,.,4.9,.,.,65.3,64.4,18,813.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:13:00:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,4.5,208,.,10.7,.,.,49.8,45.7,51,692.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:13:00:00,.,.,67.0,71.6,.,.,.,.,.,.,.,.,.,.,.,4.8,110,.,7.0,.,.,66.2,59.7,29,759.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:13:00:00,.,.,85.9,80.5,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,4.4,.,.,68.7,63.7,12,538.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:13:00:00,.,.,83.8,79.2,.,.,.,.,.,.,.,.,.,.,.,2.5,276,.,4.2,.,.,65.1,61.7,7,838.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:13:00:00,.,.,89.5,86.7,.,.,.,.,.,.,.,.,.,.,.,7.8,193,.,13.4,.,.,67.7,65.8,20,772.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:13:00:00,.,.,87.7,87.4,.,.,.,.,.,.,.,.,.,.,.,2.2,145,.,5.1,.,.,68.2,64.1,11,803.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:13:00:00,.,.,76.6,76.3,.,.,.,.,.,.,.,.,.,.,.,8.1,160,.,12.3,.,.,58.2,55.2,33,762.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:13:00:00,.,.,79.4,78.6,.,.,.,.,.,.,.,.,.,.,.,2.9,227,.,7.1,.,.,65.8,63.7,9,795.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:13:00:00,.,.,79.7,78.1,.,.,.,.,.,.,.,.,.,.,.,5.7,140,.,12.6,.,.,57.0,55.9,15,782.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:13:00:00,.,.,87.1,84.1,.,.,.,.,.,.,.,.,.,.,.,13.0,184,.,18.3,.,.,76.6,73.4,10,785.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:13:00:00,.,.,87.8,85.4,.,.,.,.,.,.,.,.,.,.,.,7.6,173,.,12.9,.,.,59.1,61.2,9,844.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:13:00:00,.,.,84.8,84.0,.,.,.,.,.,.,.,.,.,.,.,2.6,231,.,5.2,.,.,65.3,64.6,22,768.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:13:00:00,.,.,85.6,82.9,.,.,.,.,.,.,.,.,.,.,.,7.0,184,.,10.3,.,.,64.7,62.4,40,752.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:13:00:00,.,.,85.6,81.4,.,.,.,.,.,.,.,.,.,.,.,4.5,203,.,7.2,.,.,61.1,58.5,17,797.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:13:15:00,.,.,85.3,86.0,.,.,.,.,.,.,.,.,.,.,.,6.7,182,.,13.2,.,.,73.1,68.6,16,844.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:13:15:00,.,.,78.1,77.7,.,.,.,.,.,.,.,.,.,.,.,5.1,82,.,9.8,.,.,63.1,62.4,5,932.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:13:15:00,.,.,87.7,84.8,.,.,.,.,.,.,.,.,.,.,.,6.2,163,.,11.1,.,.,71.9,68.9,15,812.0,.,.,.,.,0.00
