#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,24OCT2014:13:00:00,.,.,72.3,71.1,.,.,.,.,.,.,.,.,.,.,.,4.1,197,.,8.2,.,.,48.5,45.4,21,696.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:13:00:00,.,.,74.2,73.3,.,.,.,.,.,.,.,.,.,.,.,15.5,224,.,20.2,.,.,51.8,51.9,23,648.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:13:00:00,.,.,69.2,67.7,.,.,.,.,.,.,.,.,.,.,.,5.0,201,.,8.0,.,.,50.3,49.6,18,582.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:13:00:00,.,.,70.8,64.1,.,.,.,.,.,.,.,.,.,.,.,2.9,113,.,6.0,.,.,47.2,48.2,17,587.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:13:00:00,.,.,70.4,64.8,.,.,.,.,.,.,.,.,.,.,.,1.8,183,.,3.7,.,.,48.4,49.6,15,585.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:13:00:00,.,.,79.0,76.9,.,.,.,.,.,.,.,.,.,.,.,1.4,175,.,4.1,.,.,50.7,50.2,25,637.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:13:00:00,.,.,69.6,64.1,.,.,.,.,.,.,.,.,.,.,.,2.9,240,.,4.9,.,.,50.9,52.0,19,609.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:13:00:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,10.7,224,.,19.8,.,.,41.2,36.8,52,523.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:13:00:00,.,.,66.5,59.5,.,.,.,.,.,.,.,.,.,.,.,5.7,30,.,7.9,.,.,52.1,47.5,35,589.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:13:00:00,.,.,74.3,74.4,.,.,.,.,.,.,.,.,.,.,.,5.0,212,.,11.1,.,.,49.3,50.0,22,617.5,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:13:00:00,.,.,69.3,66.0,.,.,.,.,.,.,.,.,.,.,.,1.5,181,.,4.7,.,.,53.0,50.7,16,604.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:13:00:00,.,.,69.7,66.4,.,.,.,.,.,.,.,.,.,.,.,2.4,287,.,4.2,.,.,52.0,48.1,12,619.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:13:00:00,.,.,76.9,76.0,.,.,.,.,.,.,.,.,.,.,.,10.4,167,.,15.8,.,.,54.6,54.1,21,599.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:13:00:00,.,.,76.2,74.3,.,.,.,.,.,.,.,.,.,.,.,9.5,194,.,14.3,.,.,52.5,47.8,12,638.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:13:00:00,.,.,74.2,68.5,.,.,.,.,.,.,.,.,.,.,.,5.1,208,.,8.0,.,.,48.7,47.1,26,616.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:13:00:00,.,.,75.0,69.4,.,.,.,.,.,.,.,.,.,.,.,2.7,197,.,6.4,.,.,51.3,50.9,7,648.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:13:00:00,.,.,69.1,65.4,.,.,.,.,.,.,.,.,.,.,.,7.1,193,.,10.7,.,.,45.2,44.8,18,615.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:13:00:00,.,.,67.0,65.3,.,.,.,.,.,.,.,.,.,.,.,9.6,181,.,13.9,.,.,55.4,52.2,13,605.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:13:00:00,.,.,67.6,66.0,.,.,.,.,.,.,.,.,.,.,.,13.0,172,.,17.0,.,.,47.1,49.5,17,583.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:13:00:00,.,.,77.2,73.4,.,.,.,.,.,.,.,.,.,.,.,4.8,47,.,8.4,.,.,50.1,50.7,19,607.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:13:00:00,.,.,70.1,68.7,.,.,.,.,.,.,.,.,.,.,.,7.4,186,.,10.1,.,.,52.8,49.8,37,581.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:13:00:00,.,.,73.3,70.9,.,.,.,.,.,.,.,.,.,.,.,8.9,209,.,12.5,.,.,50.1,49.5,18,634.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:13:15:00,.,.,73.3,72.4,.,.,.,.,.,.,.,.,.,.,.,11.4,188,.,16.1,.,.,53.7,52.6,17,676.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:13:15:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,1.9,167,.,4.4,.,.,46.3,.,.,293.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:13:15:00,.,.,67.1,66.8,.,.,.,.,.,.,.,.,.,.,.,12.2,223,.,19.9,.,.,48.5,48.3,16,598.5,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:13:15:00,.,.,68.8,67.2,.,.,.,.,.,.,.,.,.,.,.,8.1,199,.,13.0,.,.,53.3,51.8,18,630.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:13:15:00,.,.,73.1,71.3,.,.,.,.,.,.,.,.,.,.,.,4.9,221,.,8.1,.,.,48.7,45.4,21,694.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:13:15:00,.,.,74.5,74.3,.,.,.,.,.,.,.,.,.,.,.,15.9,224,.,20.6,.,.,52.6,51.9,23,651.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:13:15:00,.,.,70.5,68.5,.,.,.,.,.,.,.,.,.,.,.,4.9,195,.,8.6,.,.,50.5,49.6,18,582.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:13:15:00,.,.,70.7,66.9,.,.,.,.,.,.,.,.,.,.,.,1.9,140,.,5.5,.,.,47.4,48.2,17,585.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:13:15:00,.,.,71.3,66.7,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,4.3,.,.,48.5,50.2,15,586.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:13:15:00,.,.,80.9,77.3,.,.,.,.,.,.,.,.,.,.,.,4.1,213,.,7.8,.,.,51.0,50.2,25,639.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:13:15:00,.,.,69.9,66.5,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,4.2,.,.,51.1,52.0,19,612.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:13:15:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,11.7,260,.,18.0,.,.,41.0,36.8,52,523.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:13:15:00,.,.,69.7,58.8,.,.,.,.,.,.,.,.,.,.,.,5.9,154,.,9.4,.,.,52.6,47.3,36,589.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:13:15:00,.,.,73.2,73.7,.,.,.,.,.,.,.,.,.,.,.,7.5,201,.,12.3,.,.,49.3,50.0,23,602.5,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:13:15:00,.,.,68.6,66.3,.,.,.,.,.,.,.,.,.,.,.,3.7,134,.,5.8,.,.,53.5,50.9,16,604.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:13:15:00,.,.,70.7,68.0,.,.,.,.,.,.,.,.,.,.,.,2.8,301,.,5.2,.,.,52.4,48.2,12,622.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:13:15:00,.,.,77.3,76.4,.,.,.,.,.,.,.,.,.,.,.,8.5,166,.,14.2,.,.,54.7,54.0,21,598.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:13:15:00,.,.,76.1,74.8,.,.,.,.,.,.,.,.,.,.,.,10.3,195,.,15.3,.,.,53.0,47.9,12,637.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:13:15:00,.,.,74.5,70.4,.,.,.,.,.,.,.,.,.,.,.,5.9,185,.,9.5,.,.,48.9,47.2,25,613.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:13:15:00,.,.,74.4,70.6,.,.,.,.,.,.,.,.,.,.,.,4.7,247,.,8.4,.,.,51.8,51.1,7,650.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:13:15:00,.,.,68.0,67.0,.,.,.,.,.,.,.,.,.,.,.,6.6,209,.,12.3,.,.,45.5,44.8,18,614.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:13:15:00,.,.,66.8,65.6,.,.,.,.,.,.,.,.,.,.,.,9.2,177,.,13.2,.,.,55.7,52.0,13,607.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:13:15:00,.,.,67.8,66.6,.,.,.,.,.,.,.,.,.,.,.,12.6,177,.,17.3,.,.,47.3,49.3,17,585.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:13:15:00,.,.,78.6,74.2,.,.,.,.,.,.,.,.,.,.,.,4.9,59,.,9.1,.,.,50.3,50.9,19,606.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:13:15:00,.,.,70.6,68.9,.,.,.,.,.,.,.,.,.,.,.,7.2,181,.,11.3,.,.,53.0,49.9,38,586.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:13:15:00,.,.,74.7,72.5,.,.,.,.,.,.,.,.,.,.,.,6.9,213,.,10.3,.,.,50.4,49.3,18,638.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:13:30:00,.,.,73.4,72.5,.,.,.,.,.,.,.,.,.,.,.,11.2,185,.,15.3,.,.,54.4,52.7,18,677.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:13:30:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,1.7,231,.,4.6,.,.,46.4,.,.,286.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:13:30:00,.,.,66.4,66.5,.,.,.,.,.,.,.,.,.,.,.,11.6,243,.,17.5,.,.,48.8,48.5,16,582.8,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:13:30:00,.,.,69.3,67.5,.,.,.,.,.,.,.,.,.,.,.,8.7,218,.,12.6,.,.,53.7,52.0,18,627.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:13:30:00,.,.,73.0,71.9,.,.,.,.,.,.,.,.,.,.,.,5.2,186,.,8.5,.,.,48.9,45.4,22,693.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:13:30:00,.,.,74.3,74.1,.,.,.,.,.,.,.,.,.,.,.,15.9,221,.,20.8,.,.,53.3,52.0,23,649.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:13:30:00,.,.,70.3,69.5,.,.,.,.,.,.,.,.,.,.,.,4.1,224,.,6.5,.,.,50.8,49.8,18,580.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:13:30:00,.,.,72.1,67.7,.,.,.,.,.,.,.,.,.,.,.,3.9,121,.,12.9,.,.,47.7,48.4,17,584.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:13:30:00,.,.,74.2,68.6,.,.,.,.,.,.,.,.,.,.,.,2.1,223,.,4.1,.,.,48.8,49.6,15,585.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:13:30:00,.,.,79.7,78.1,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,9.9,.,.,51.4,50.0,25,637.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:13:30:00,.,.,70.6,68.4,.,.,.,.,.,.,.,.,.,.,.,1.6,170,.,4.8,.,.,51.3,52.0,19,609.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:13:30:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,10.2,236,.,18.8,.,.,41.2,36.8,52,517.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:13:30:00,.,.,69.8,61.7,.,.,.,.,.,.,.,.,.,.,.,5.6,197,.,14.3,.,.,53.3,47.5,36,590.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:13:30:00,.,.,73.0,73.4,.,.,.,.,.,.,.,.,.,.,.,8.6,188,.,12.3,.,.,49.5,50.2,22,585.5,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:13:30:00,.,.,69.7,67.1,.,.,.,.,.,.,.,.,.,.,.,3.7,141,.,6.7,.,.,53.9,50.9,16,603.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:13:30:00,.,.,71.9,68.5,.,.,.,.,.,.,.,.,.,.,.,2.4,285,.,4.9,.,.,52.7,48.3,12,621.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:13:30:00,.,.,77.5,76.4,.,.,.,.,.,.,.,.,.,.,.,9.2,175,.,14.6,.,.,54.8,53.8,21,600.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:13:30:00,.,.,76.1,75.3,.,.,.,.,.,.,.,.,.,.,.,10.6,184,.,16.3,.,.,53.6,48.1,12,635.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:13:30:00,.,.,73.1,72.4,.,.,.,.,.,.,.,.,.,.,.,8.6,150,.,17.4,.,.,49.1,47.2,25,609.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:13:30:00,.,.,73.8,70.6,.,.,.,.,.,.,.,.,.,.,.,5.2,241,.,9.4,.,.,52.1,51.1,7,649.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:13:30:00,.,.,68.6,68.2,.,.,.,.,.,.,.,.,.,.,.,8.6,236,.,20.5,.,.,45.6,44.6,18,610.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:13:30:00,.,.,66.9,66.9,.,.,.,.,.,.,.,.,.,.,.,9.4,183,.,15.5,.,.,56.2,52.0,13,607.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:13:30:00,.,.,67.5,67.2,.,.,.,.,.,.,.,.,.,.,.,11.4,173,.,16.2,.,.,47.4,49.5,17,584.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:13:30:00,.,.,77.8,75.8,.,.,.,.,.,.,.,.,.,.,.,3.9,68,.,6.8,.,.,50.5,50.9,19,603.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:13:30:00,.,.,70.3,69.7,.,.,.,.,.,.,.,.,.,.,.,8.2,184,.,11.6,.,.,53.3,49.9,37,583.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:13:30:00,.,.,75.8,73.1,.,.,.,.,.,.,.,.,.,.,.,6.0,200,.,8.5,.,.,50.8,50.0,18,637.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:13:45:00,.,.,74.1,73.0,.,.,.,.,.,.,.,.,.,.,.,8.7,185,.,15.3,.,.,55.2,52.7,18,671.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:13:45:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,1.8,191,.,6.8,.,.,46.4,.,.,286.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:13:45:00,.,.,66.6,66.2,.,.,.,.,.,.,.,.,.,.,.,13.5,220,.,21.9,.,.,49.1,48.7,16,559.7,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:13:45:00,.,.,68.7,68.5,.,.,.,.,.,.,.,.,.,.,.,7.5,182,.,12.6,.,.,53.9,51.8,18,625.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:13:45:00,.,.,73.8,72.3,.,.,.,.,.,.,.,.,.,.,.,6.1,194,.,9.7,.,.,49.1,45.4,22,686.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:13:45:00,.,.,75.5,73.8,.,.,.,.,.,.,.,.,.,.,.,16.0,223,.,21.2,.,.,53.9,52.0,23,643.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:13:45:00,.,.,70.9,69.5,.,.,.,.,.,.,.,.,.,.,.,5.2,218,.,7.9,.,.,50.9,49.8,18,571.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:13:45:00,.,.,72.3,70.6,.,.,.,.,.,.,.,.,.,.,.,3.0,235,.,8.9,.,.,48.3,48.2,17,576.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:13:45:00,.,.,73.7,69.8,.,.,.,.,.,.,.,.,.,.,.,1.9,138,.,4.9,.,.,49.1,50.0,15,577.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:13:45:00,.,.,79.4,78.4,.,.,.,.,.,.,.,.,.,.,.,5.7,228,.,10.1,.,.,52.0,50.2,25,628.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:13:45:00,.,.,71.1,69.7,.,.,.,.,.,.,.,.,.,.,.,2.5,257,.,4.8,.,.,51.4,52.3,19,603.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:13:45:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,11.6,245,.,16.9,.,.,41.4,36.9,52,506.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:13:45:00,.,.,69.5,63.8,.,.,.,.,.,.,.,.,.,.,.,4.5,284,.,8.7,.,.,53.9,47.3,35,580.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:13:45:00,.,.,74.1,74.1,.,.,.,.,.,.,.,.,.,.,.,7.2,187,.,11.1,.,.,49.5,50.0,23,563.4,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:13:45:00,.,.,72.6,67.7,.,.,.,.,.,.,.,.,.,.,.,4.5,152,.,8.1,.,.,54.5,51.1,16,597.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:13:45:00,.,.,73.8,71.0,.,.,.,.,.,.,.,.,.,.,.,1.2,64,.,3.9,.,.,53.2,48.5,12,618.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:13:45:00,.,.,78.5,76.6,.,.,.,.,.,.,.,.,.,.,.,9.5,168,.,15.7,.,.,55.0,53.8,21,589.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:13:45:00,.,.,77.4,75.3,.,.,.,.,.,.,.,.,.,.,.,11.8,187,.,16.9,.,.,54.1,48.2,12,628.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:13:45:00,.,.,74.6,72.7,.,.,.,.,.,.,.,.,.,.,.,13.4,155,.,18.1,.,.,49.2,47.3,26,602.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:13:45:00,.,.,74.1,73.2,.,.,.,.,.,.,.,.,.,.,.,2.7,215,.,5.7,.,.,52.5,51.4,7,638.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:13:45:00,.,.,68.4,67.6,.,.,.,.,.,.,.,.,.,.,.,12.0,266,.,19.5,.,.,45.9,44.8,18,604.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:13:45:00,.,.,67.6,66.9,.,.,.,.,.,.,.,.,.,.,.,9.7,182,.,13.8,.,.,56.8,52.9,13,601.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:13:45:00,.,.,68.3,66.7,.,.,.,.,.,.,.,.,.,.,.,12.3,164,.,16.8,.,.,47.4,49.3,17,579.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:13:45:00,.,.,77.9,77.1,.,.,.,.,.,.,.,.,.,.,.,3.5,66,.,7.5,.,.,50.6,50.9,19,597.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:13:45:00,.,.,71.5,69.9,.,.,.,.,.,.,.,.,.,.,.,8.7,183,.,13.7,.,.,53.4,49.9,37,575.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:13:45:00,.,.,77.0,73.0,.,.,.,.,.,.,.,.,.,.,.,7.6,222,.,11.8,.,.,51.0,50.0,18,628.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:14:00:00,.,.,74.1,73.0,.,.,.,.,.,.,.,.,.,.,.,8.2,182,.,16.5,.,.,55.9,52.8,18,663.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:14:00:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,2.1,180,.,4.6,.,.,46.3,.,.,280.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:14:00:00,.,.,66.7,66.9,.,.,.,.,.,.,.,.,.,.,.,12.6,223,.,21.8,.,.,49.4,48.8,16,537.2,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:14:00:00,.,.,68.7,67.6,.,.,.,.,.,.,.,.,.,.,.,8.8,215,.,14.5,.,.,54.3,52.0,18,619.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:14:00:00,.,.,74.1,72.5,.,.,.,.,.,.,.,.,.,.,.,7.1,192,.,12.0,.,.,49.5,45.4,21,675.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:14:00:00,.,.,75.0,74.6,.,.,.,.,.,.,.,.,.,.,.,14.8,230,.,19.7,.,.,54.5,52.2,23,635.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:14:00:00,.,.,71.3,69.2,.,.,.,.,.,.,.,.,.,.,.,6.4,233,.,8.8,.,.,51.1,49.6,18,562.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:14:00:00,.,.,73.4,70.8,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,6.2,.,.,48.4,48.2,17,565.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:14:00:00,.,.,73.3,70.2,.,.,.,.,.,.,.,.,.,.,.,2.6,175,.,5.6,.,.,49.4,49.6,16,568.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:14:00:00,.,.,79.2,79.0,.,.,.,.,.,.,.,.,.,.,.,3.7,231,.,7.2,.,.,52.3,50.5,25,619.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:14:00:00,.,.,72.1,69.8,.,.,.,.,.,.,.,.,.,.,.,3.4,157,.,8.3,.,.,51.8,52.0,19,593.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:14:00:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,9.7,249,.,16.3,.,.,41.9,36.8,52,495.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:14:00:00,.,.,70.6,66.4,.,.,.,.,.,.,.,.,.,.,.,3.7,207,.,11.5,.,.,54.5,47.7,36,567.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:14:00:00,.,.,73.5,73.7,.,.,.,.,.,.,.,.,.,.,.,6.6,193,.,9.8,.,.,49.6,50.2,24,540.2,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:14:00:00,.,.,72.4,69.5,.,.,.,.,.,.,.,.,.,.,.,4.6,128,.,8.9,.,.,55.0,51.3,16,587.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:14:00:00,.,.,73.4,69.8,.,.,.,.,.,.,.,.,.,.,.,2.6,283,.,6.6,.,.,53.5,48.5,12,608.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:14:00:00,.,.,78.0,76.8,.,.,.,.,.,.,.,.,.,.,.,9.4,168,.,15.3,.,.,55.1,53.8,21,585.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:14:00:00,.,.,77.8,78.0,.,.,.,.,.,.,.,.,.,.,.,7.6,198,.,16.4,.,.,56.6,49.3,12,545.5,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:14:00:00,.,.,74.4,74.0,.,.,.,.,.,.,.,.,.,.,.,7.8,215,.,23.3,.,.,49.4,47.3,25,588.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:14:00:00,.,.,74.2,74.5,.,.,.,.,.,.,.,.,.,.,.,1.2,238,.,4.1,.,.,53.0,51.4,7,628.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:14:00:00,.,.,68.5,68.9,.,.,.,.,.,.,.,.,.,.,.,11.7,265,.,17.4,.,.,46.2,44.6,18,596.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:14:00:00,.,.,68.2,67.0,.,.,.,.,.,.,.,.,.,.,.,11.3,184,.,15.6,.,.,57.3,52.7,13,593.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:14:00:00,.,.,67.9,67.7,.,.,.,.,.,.,.,.,.,.,.,11.6,169,.,15.1,.,.,47.6,49.3,17,570.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:14:00:00,.,.,78.0,77.4,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,7.6,.,.,50.8,50.9,19,586.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:14:00:00,.,.,72.0,70.1,.,.,.,.,.,.,.,.,.,.,.,8.0,181,.,11.2,.,.,53.5,49.9,37,564.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:14:00:00,.,.,78.3,73.7,.,.,.,.,.,.,.,.,.,.,.,6.5,224,.,10.5,.,.,51.4,49.3,18,619.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:14:15:00,.,.,74.6,73.4,.,.,.,.,.,.,.,.,.,.,.,7.3,183,.,10.5,.,.,56.6,52.9,18,650.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:14:15:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,2.8,261,.,6.7,.,.,46.4,.,.,274.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:14:15:00,.,.,67.2,67.8,.,.,.,.,.,.,.,.,.,.,.,11.5,219,.,19.3,.,.,49.6,48.9,16,509.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:14:15:00,.,.,68.6,68.8,.,.,.,.,.,.,.,.,.,.,.,9.4,221,.,14.8,.,.,54.7,52.0,18,607.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:14:15:00,.,.,73.9,73.2,.,.,.,.,.,.,.,.,.,.,.,7.9,199,.,13.4,.,.,49.6,45.4,21,661.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:14:15:00,.,.,75.0,75.0,.,.,.,.,.,.,.,.,.,.,.,14.9,231,.,19.0,.,.,55.1,52.2,23,623.0,.,.,.,.,0.00
