#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,02DEC2014:10:30:00,.,.,39.5,39.3,.,.,.,.,.,.,.,.,.,.,.,1.3,243,.,2.5,.,.,34.7,35.8,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:10:30:00,.,.,46.7,46.8,.,.,.,.,.,.,.,.,.,.,.,1.7,270,.,2.4,.,.,38.3,39.2,27,368.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:10:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,0.6,135,.,2.3,.,.,33.4,27.9,53,356.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:10:30:00,.,.,44.9,45.1,.,.,.,.,.,.,.,.,.,.,.,9.5,206,.,14.3,.,.,36.8,36.0,35,326.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:10:30:00,.,.,47.8,50.1,.,.,.,.,.,.,.,.,.,.,.,1.2,163,.,2.5,.,.,36.9,39.6,0,389.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:10:30:00,.,.,47.1,47.7,.,.,.,.,.,.,.,.,.,.,.,0.9,71,.,2.7,.,.,39.9,40.8,0,400.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:10:30:00,.,.,47.1,46.9,.,.,.,.,.,.,.,.,.,.,.,3.3,79,.,5.9,.,.,37.6,39.0,0,375.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:10:30:00,.,.,50.5,47.5,.,.,.,.,.,.,.,.,.,.,.,1.4,151,.,2.9,.,.,36.1,38.8,0,400.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:10:30:00,.,.,46.7,46.9,.,.,.,.,.,.,.,.,.,.,.,3.6,192,.,6.6,.,.,40.0,39.4,17,307.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:10:30:00,.,.,45.7,45.6,.,.,.,.,.,.,.,.,.,.,.,1.1,284,.,2.2,.,.,37.7,.,.,394.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:10:30:00,.,.,42.6,40.9,.,.,.,.,.,.,.,.,.,.,.,2.3,169,.,3.8,.,.,40.9,41.4,21,302.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:10:30:00,.,.,40.2,40.3,.,.,.,.,.,.,.,.,.,.,.,7.7,170,.,9.5,.,.,33.3,30.0,12,228.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:10:30:00,.,.,29.3,28.8,.,.,.,.,.,.,.,.,.,.,.,0.5,189,.,1.8,.,.,35.6,34.5,26,272.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:10:30:00,.,.,37.6,38.1,.,.,.,.,.,.,.,.,.,.,.,4.1,93,.,5.6,.,.,34.8,35.6,7,286.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:10:30:00,.,.,42.7,42.6,.,.,.,.,.,.,.,.,.,.,.,8.6,232,.,11.5,.,.,34.5,34.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:10:30:00,.,.,42.6,42.1,.,.,.,.,.,.,.,.,.,.,.,0.7,282,.,2.3,.,.,34.9,35.6,15,356.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:10:30:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,2.7,266,.,3.6,.,.,32.8,35.2,16,341.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:10:30:00,.,.,42.3,42.1,.,.,.,.,.,.,.,.,.,.,.,0.9,222,.,2.3,.,.,37.2,39.4,16,294.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:10:30:00,.,.,48.4,47.9,.,.,.,.,.,.,.,.,.,.,.,1.0,110,.,2.2,.,.,39.9,35.7,32,375.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:10:30:00,.,.,32.7,32.6,.,.,.,.,.,.,.,.,.,.,.,2.0,50,.,3.1,.,.,35.3,36.9,19,234.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:10:45:00,.,.,37.4,37.4,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.0,.,.,33.8,39.0,17,173.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:10:45:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,1.2,49,.,3.2,.,.,34.8,.,.,191.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:10:45:00,.,.,43.9,43.3,.,.,.,.,.,.,.,.,.,.,.,1.5,254,.,3.6,.,.,35.9,36.3,20,492.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:10:45:00,.,.,43.0,43.2,.,.,.,.,.,.,.,.,.,.,.,1.4,196,.,5.0,.,.,35.9,36.3,17,391.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:10:45:00,.,.,40.1,40.1,.,.,.,.,.,.,.,.,.,.,.,7.7,228,.,10.0,.,.,35.5,32.8,21,277.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:10:45:00,.,.,48.9,51.5,.,.,.,.,.,.,.,.,.,.,.,5.0,123,.,7.8,.,.,38.8,40.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:10:45:00,.,.,42.1,42.2,.,.,.,.,.,.,.,.,.,.,.,4.3,199,.,5.9,.,.,35.3,39.0,30,161.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:10:45:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,4.1,257,.,5.3,.,.,39.6,39.7,18,374.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:10:45:00,.,.,47.0,47.0,.,.,.,.,.,.,.,.,.,.,.,2.5,202,.,3.5,.,.,40.4,40.8,33,388.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:10:45:00,.,.,46.5,46.5,.,.,.,.,.,.,.,.,.,.,.,1.9,315,.,4.0,.,.,42.6,32.1,0,382.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:10:45:00,.,.,49.7,48.1,.,.,.,.,.,.,.,.,.,.,.,0.9,138,.,2.5,.,.,39.0,39.2,15,381.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:10:45:00,.,.,39.9,39.9,.,.,.,.,.,.,.,.,.,.,.,1.9,224,.,3.0,.,.,34.6,36.0,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:10:45:00,.,.,48.6,48.1,.,.,.,.,.,.,.,.,.,.,.,1.3,248,.,3.4,.,.,38.3,38.8,27,388.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:10:45:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,1.1,122,.,2.6,.,.,33.6,28.0,52,373.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:10:45:00,.,.,45.6,45.6,.,.,.,.,.,.,.,.,.,.,.,9.7,217,.,13.3,.,.,37.1,36.1,35,392.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:10:45:00,.,.,49.1,52.2,.,.,.,.,.,.,.,.,.,.,.,0.3,232,.,2.0,.,.,37.0,39.6,0,400.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:10:45:00,.,.,48.0,48.2,.,.,.,.,.,.,.,.,.,.,.,1.3,71,.,2.5,.,.,39.9,40.8,0,410.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:10:45:00,.,.,49.6,49.6,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,7.7,.,.,37.6,38.8,0,390.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:10:45:00,.,.,46.7,46.4,.,.,.,.,.,.,.,.,.,.,.,2.9,107,.,4.5,.,.,36.3,39.0,0,401.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:10:45:00,.,.,47.4,47.7,.,.,.,.,.,.,.,.,.,.,.,6.7,206,.,9.8,.,.,40.3,38.8,17,390.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:10:45:00,.,.,47.6,48.0,.,.,.,.,.,.,.,.,.,.,.,0.5,266,.,2.1,.,.,37.8,.,.,405.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:10:45:00,.,.,45.6,42.0,.,.,.,.,.,.,.,.,.,.,.,0.6,213,.,1.7,.,.,41.0,41.2,21,213.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:10:45:00,.,.,41.8,41.9,.,.,.,.,.,.,.,.,.,.,.,7.4,170,.,9.6,.,.,33.5,30.0,13,324.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:10:45:00,.,.,34.4,32.6,.,.,.,.,.,.,.,.,.,.,.,0.8,181,.,2.2,.,.,35.6,34.5,26,404.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:10:45:00,.,.,39.6,39.6,.,.,.,.,.,.,.,.,.,.,.,2.4,48,.,3.9,.,.,34.8,36.5,7,374.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:10:45:00,.,.,43.9,43.8,.,.,.,.,.,.,.,.,.,.,.,8.3,233,.,12.8,.,.,34.4,34.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:10:45:00,.,.,44.8,44.5,.,.,.,.,.,.,.,.,.,.,.,0.3,177,.,1.5,.,.,35.1,35.8,15,395.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:10:45:00,.,.,39.7,39.7,.,.,.,.,.,.,.,.,.,.,.,3.0,243,.,4.6,.,.,32.8,35.2,16,321.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:10:45:00,.,.,42.4,42.3,.,.,.,.,.,.,.,.,.,.,.,0.9,152,.,2.1,.,.,37.3,39.2,16,262.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:10:45:00,.,.,47.0,47.1,.,.,.,.,.,.,.,.,.,.,.,2.1,126,.,4.4,.,.,40.0,35.7,33,373.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:10:45:00,.,.,33.4,33.4,.,.,.,.,.,.,.,.,.,.,.,2.2,33,.,3.6,.,.,35.3,37.0,19,289.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:11:00:00,.,.,38.1,38.2,.,.,.,.,.,.,.,.,.,.,.,0.0,306,.,0.0,.,.,33.8,39.0,17,200.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:11:00:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.0,207,.,4.8,.,.,34.8,.,.,172.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:11:00:00,.,.,46.5,43.9,.,.,.,.,.,.,.,.,.,.,.,1.3,238,.,3.4,.,.,35.9,36.3,21,240.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:11:00:00,.,.,43.2,43.3,.,.,.,.,.,.,.,.,.,.,.,4.8,202,.,7.1,.,.,35.9,36.3,17,371.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:11:00:00,.,.,40.0,40.1,.,.,.,.,.,.,.,.,.,.,.,6.3,227,.,8.0,.,.,35.5,32.8,21,439.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:11:00:00,.,.,49.0,51.7,.,.,.,.,.,.,.,.,.,.,.,3.3,122,.,6.2,.,.,39.1,40.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:11:00:00,.,.,41.7,41.9,.,.,.,.,.,.,.,.,.,.,.,4.5,19,.,5.9,.,.,35.5,39.0,30,203.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:11:00:00,.,.,44.5,44.7,.,.,.,.,.,.,.,.,.,.,.,2.6,266,.,4.1,.,.,39.6,39.9,18,361.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:11:00:00,.,.,47.8,47.9,.,.,.,.,.,.,.,.,.,.,.,2.4,205,.,4.3,.,.,40.3,40.6,33,392.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:11:00:00,.,.,47.5,47.3,.,.,.,.,.,.,.,.,.,.,.,2.3,301,.,4.6,.,.,43.2,32.1,0,353.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:11:00:00,.,.,50.8,48.9,.,.,.,.,.,.,.,.,.,.,.,0.7,176,.,2.2,.,.,38.9,39.2,15,384.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:11:00:00,.,.,40.5,40.4,.,.,.,.,.,.,.,.,.,.,.,1.1,217,.,2.6,.,.,34.6,36.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:11:00:00,.,.,48.4,48.3,.,.,.,.,.,.,.,.,.,.,.,1.6,265,.,4.1,.,.,38.5,39.0,27,394.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:11:00:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,1.1,178,.,2.8,.,.,33.4,27.9,52,389.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:11:00:00,.,.,46.3,46.5,.,.,.,.,.,.,.,.,.,.,.,10.9,217,.,14.9,.,.,37.4,36.1,35,398.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:11:00:00,.,.,47.8,49.6,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,4.5,.,.,37.0,39.6,0,423.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:11:00:00,.,.,49.9,50.3,.,.,.,.,.,.,.,.,.,.,.,1.1,71,.,2.5,.,.,39.9,40.6,0,408.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:11:00:00,.,.,49.6,49.5,.,.,.,.,.,.,.,.,.,.,.,6.8,225,.,9.8,.,.,37.6,38.8,0,411.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:11:00:00,.,.,49.2,48.7,.,.,.,.,.,.,.,.,.,.,.,1.9,104,.,4.8,.,.,36.7,38.8,0,425.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:11:00:00,.,.,47.3,47.5,.,.,.,.,.,.,.,.,.,.,.,8.7,212,.,11.0,.,.,40.7,39.4,17,393.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:11:00:00,.,.,47.6,47.7,.,.,.,.,.,.,.,.,.,.,.,1.1,226,.,2.7,.,.,37.8,.,.,411.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:11:00:00,.,.,44.5,42.8,.,.,.,.,.,.,.,.,.,.,.,0.7,158,.,1.7,.,.,41.0,41.2,21,261.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:11:00:00,.,.,44.1,44.2,.,.,.,.,.,.,.,.,.,.,.,7.6,174,.,9.7,.,.,33.6,30.0,13,442.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:11:00:00,.,.,34.1,34.0,.,.,.,.,.,.,.,.,.,.,.,0.9,86,.,2.8,.,.,35.6,34.5,26,388.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:11:00:00,.,.,39.7,39.7,.,.,.,.,.,.,.,.,.,.,.,2.9,89,.,4.8,.,.,34.9,37.0,7,215.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:11:00:00,.,.,45.0,44.7,.,.,.,.,.,.,.,.,.,.,.,8.2,247,.,12.4,.,.,34.4,34.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:11:00:00,.,.,42.1,42.2,.,.,.,.,.,.,.,.,.,.,.,1.8,210,.,3.9,.,.,35.4,35.1,15,374.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:11:00:00,.,.,40.3,40.2,.,.,.,.,.,.,.,.,.,.,.,2.6,235,.,5.1,.,.,32.8,35.2,17,323.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:11:00:00,.,.,43.8,43.7,.,.,.,.,.,.,.,.,.,.,.,0.8,109,.,2.4,.,.,37.3,39.2,16,310.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:11:00:00,.,.,48.7,48.3,.,.,.,.,.,.,.,.,.,.,.,3.6,179,.,6.5,.,.,40.1,35.7,33,380.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:11:00:00,.,.,35.1,35.0,.,.,.,.,.,.,.,.,.,.,.,1.7,59,.,2.8,.,.,35.4,36.7,19,254.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:11:15:00,.,.,40.5,40.5,.,.,.,.,.,.,.,.,.,.,.,0.0,289,.,0.0,.,.,33.9,38.9,18,276.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:11:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,2.1,249,.,3.6,.,.,34.8,.,.,210.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:11:15:00,.,.,42.8,43.2,.,.,.,.,.,.,.,.,.,.,.,3.2,116,.,7.4,.,.,35.8,36.3,20,240.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:11:15:00,.,.,43.5,43.8,.,.,.,.,.,.,.,.,.,.,.,5.2,213,.,8.9,.,.,35.9,36.7,17,335.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:11:15:00,.,.,42.5,42.5,.,.,.,.,.,.,.,.,.,.,.,3.2,214,.,5.6,.,.,35.5,32.9,21,260.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:11:15:00,.,.,49.1,51.6,.,.,.,.,.,.,.,.,.,.,.,3.2,97,.,5.4,.,.,39.5,40.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:11:15:00,.,.,42.9,43.1,.,.,.,.,.,.,.,.,.,.,.,5.4,244,.,7.0,.,.,35.6,39.0,30,270.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:11:15:00,.,.,45.5,45.8,.,.,.,.,.,.,.,.,.,.,.,1.3,274,.,2.7,.,.,39.6,39.9,18,344.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:11:15:00,.,.,49.5,49.6,.,.,.,.,.,.,.,.,.,.,.,1.5,197,.,3.5,.,.,40.3,41.0,33,409.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:11:15:00,.,.,47.4,47.3,.,.,.,.,.,.,.,.,.,.,.,2.0,286,.,3.4,.,.,43.8,32.1,0,336.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:11:15:00,.,.,52.1,49.7,.,.,.,.,.,.,.,.,.,.,.,0.5,190,.,2.0,.,.,38.9,39.2,16,381.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:11:15:00,.,.,42.2,42.2,.,.,.,.,.,.,.,.,.,.,.,0.6,101,.,1.8,.,.,34.7,36.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:11:15:00,.,.,48.8,48.7,.,.,.,.,.,.,.,.,.,.,.,1.1,181,.,3.4,.,.,38.1,38.8,27,415.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:11:15:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,5.5,253,.,9.9,.,.,33.4,28.0,53,363.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:11:15:00,.,.,46.6,46.7,.,.,.,.,.,.,.,.,.,.,.,11.4,222,.,16.3,.,.,37.7,36.1,35,415.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:11:15:00,.,.,49.0,49.7,.,.,.,.,.,.,.,.,.,.,.,1.8,185,.,4.3,.,.,37.4,39.6,0,373.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:11:15:00,.,.,51.9,51.6,.,.,.,.,.,.,.,.,.,.,.,1.3,71,.,3.4,.,.,39.9,40.6,0,408.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:11:15:00,.,.,49.5,49.4,.,.,.,.,.,.,.,.,.,.,.,6.9,231,.,11.6,.,.,37.8,38.8,0,369.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:11:15:00,.,.,49.0,48.7,.,.,.,.,.,.,.,.,.,.,.,3.5,129,.,7.1,.,.,36.5,38.8,0,374.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:11:15:00,.,.,47.6,47.8,.,.,.,.,.,.,.,.,.,.,.,8.7,209,.,10.6,.,.,40.9,38.8,17,385.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:11:15:00,.,.,48.4,48.6,.,.,.,.,.,.,.,.,.,.,.,1.3,200,.,3.6,.,.,37.9,.,.,419.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:11:15:00,.,.,44.2,43.8,.,.,.,.,.,.,.,.,.,.,.,1.0,166,.,3.0,.,.,41.0,41.2,21,257.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:11:15:00,.,.,45.9,46.0,.,.,.,.,.,.,.,.,.,.,.,5.2,166,.,7.1,.,.,33.8,30.0,12,447.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:11:15:00,.,.,33.6,33.6,.,.,.,.,.,.,.,.,.,.,.,1.2,135,.,2.7,.,.,35.6,34.5,26,313.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:11:15:00,.,.,40.3,40.3,.,.,.,.,.,.,.,.,.,.,.,2.8,64,.,3.9,.,.,34.9,36.5,7,148.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:11:15:00,.,.,44.4,44.2,.,.,.,.,.,.,.,.,.,.,.,9.6,260,.,14.4,.,.,34.4,33.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:11:15:00,.,.,42.4,42.2,.,.,.,.,.,.,.,.,.,.,.,1.6,233,.,3.3,.,.,35.7,35.4,15,314.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:11:15:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,4.4,.,.,32.8,35.2,17,296.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:11:15:00,.,.,43.8,43.9,.,.,.,.,.,.,.,.,.,.,.,1.8,238,.,3.7,.,.,37.3,39.4,16,283.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:11:15:00,.,.,49.2,48.9,.,.,.,.,.,.,.,.,.,.,.,4.2,191,.,7.5,.,.,40.1,35.7,33,391.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:11:15:00,.,.,36.4,36.3,.,.,.,.,.,.,.,.,.,.,.,2.1,72,.,3.6,.,.,35.4,36.7,19,264.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:11:30:00,.,.,44.3,43.9,.,.,.,.,.,.,.,.,.,.,.,0.0,225,.,0.0,.,.,34.2,38.9,17,290.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:11:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,2.5,257,.,4.8,.,.,34.8,.,.,128.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:11:30:00,.,.,42.6,42.9,.,.,.,.,.,.,.,.,.,.,.,5.9,87,.,8.4,.,.,35.9,36.4,21,277.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:11:30:00,.,.,43.4,43.6,.,.,.,.,.,.,.,.,.,.,.,5.5,220,.,8.5,.,.,36.0,36.3,17,364.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:11:30:00,.,.,43.0,43.1,.,.,.,.,.,.,.,.,.,.,.,1.1,149,.,2.2,.,.,35.6,32.9,21,208.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:11:30:00,.,.,49.0,51.6,.,.,.,.,.,.,.,.,.,.,.,5.2,228,.,10.8,.,.,40.0,41.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:11:30:00,.,.,44.1,44.3,.,.,.,.,.,.,.,.,.,.,.,3.8,129,.,6.2,.,.,35.7,39.0,30,282.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:11:30:00,.,.,46.6,46.6,.,.,.,.,.,.,.,.,.,.,.,1.0,201,.,2.1,.,.,39.6,39.7,18,391.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:11:30:00,.,.,49.6,49.5,.,.,.,.,.,.,.,.,.,.,.,1.4,190,.,3.3,.,.,40.3,40.6,33,379.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:11:30:00,.,.,47.6,47.5,.,.,.,.,.,.,.,.,.,.,.,2.6,271,.,3.9,.,.,44.4,32.1,0,298.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:11:30:00,.,.,53.1,51.2,.,.,.,.,.,.,.,.,.,.,.,0.7,253,.,2.5,.,.,39.0,39.0,15,383.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:11:30:00,.,.,42.2,42.4,.,.,.,.,.,.,.,.,.,.,.,1.4,39,.,2.5,.,.,34.7,36.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:11:30:00,.,.,50.1,49.5,.,.,.,.,.,.,.,.,.,.,.,1.5,268,.,3.9,.,.,38.5,39.0,27,399.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:11:30:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,7.1,256,.,12.1,.,.,33.4,27.9,52,367.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:11:30:00,.,.,46.8,46.9,.,.,.,.,.,.,.,.,.,.,.,10.9,222,.,16.0,.,.,37.9,36.1,35,415.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:11:30:00,.,.,48.8,49.2,.,.,.,.,.,.,.,.,.,.,.,3.9,266,.,6.8,.,.,37.6,39.6,0,405.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:11:30:00,.,.,51.6,50.9,.,.,.,.,.,.,.,.,.,.,.,1.9,71,.,3.8,.,.,39.9,40.6,0,392.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:11:30:00,.,.,49.4,49.4,.,.,.,.,.,.,.,.,.,.,.,7.7,233,.,11.3,.,.,37.8,38.8,0,399.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:11:30:00,.,.,49.0,48.5,.,.,.,.,.,.,.,.,.,.,.,4.5,148,.,6.6,.,.,37.0,38.8,0,246.0,.,.,.,.,0.00
