#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,04AUG2014:13:15:00,.,.,74.2,70.6,.,.,.,.,.,.,.,.,.,.,.,4.0,183,.,7.9,.,.,66.6,64.6,20,1052.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:13:15:00,.,.,78.7,75.9,.,.,.,.,.,.,.,.,.,.,.,5.6,210,.,12.3,.,.,79.4,79.0,9,988.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:13:15:00,.,.,78.4,77.8,.,.,.,.,.,.,.,.,.,.,.,6.3,178,.,11.3,.,.,70.7,72.1,7,1048.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:13:15:00,.,.,80.1,75.6,.,.,.,.,.,.,.,.,.,.,.,4.6,219,.,7.4,.,.,73.2,71.2,21,860.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:13:15:00,.,.,78.3,76.9,.,.,.,.,.,.,.,.,.,.,.,2.8,150,.,6.0,.,.,72.3,70.6,40,922.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:13:15:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,4.6,214,.,11.8,.,.,68.4,64.8,14,1079.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:13:30:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,7.6,227,.,12.5,.,.,67.8,69.7,16,443.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:13:30:00,.,.,78.3,74.4,.,.,.,.,.,.,.,.,.,.,.,6.7,177,.,10.7,.,.,74.7,72.7,14,642.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:13:30:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,11.2,231,.,16.0,.,.,64.7,63.8,36,378.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:13:30:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,15.3,225,.,22.6,.,.,66.8,65.4,15,210.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:13:30:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,2.9,258,.,5.9,.,.,73.3,71.1,29,959.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:13:30:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,1.9,131,.,4.3,.,.,71.3,68.0,14,955.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:13:30:00,.,.,80.8,78.5,.,.,.,.,.,.,.,.,.,.,.,2.1,109,.,5.1,.,.,76.9,73.4,15,907.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:13:30:00,.,.,81.6,81.5,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,6.7,.,.,77.4,73.6,13,1133.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:13:30:00,.,.,79.4,76.6,.,.,.,.,.,.,.,.,.,.,.,1.8,236,.,4.2,.,.,72.7,72.0,23,805.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:13:30:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,5.7,199,.,11.0,.,.,-459.8,52.0,49,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:13:30:00,.,.,73.2,70.6,.,.,.,.,.,.,.,.,.,.,.,2.1,119,.,4.5,.,.,69.7,65.5,25,352.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:13:30:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,3.4,277,.,7.2,.,.,75.8,71.2,13,816.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:13:30:00,.,.,78.6,76.8,.,.,.,.,.,.,.,.,.,.,.,1.1,298,.,3.2,.,.,70.1,.,.,1021.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:13:30:00,.,.,84.4,82.1,.,.,.,.,.,.,.,.,.,.,.,5.0,155,.,10.1,.,.,73.4,70.9,20,1085.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:13:30:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,6.6,217,.,10.3,.,.,74.1,71.4,11,1086.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:13:30:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,12.1,182,.,18.4,.,.,66.5,64.2,31,1003.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:13:30:00,.,.,71.9,72.6,.,.,.,.,.,.,.,.,.,.,.,12.3,209,.,18.5,.,.,70.1,67.6,6,227.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:13:30:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,3.3,125,.,8.7,.,.,66.6,64.4,20,992.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:13:30:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,5.7,207,.,11.4,.,.,79.9,79.0,9,504.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:13:30:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,5.8,155,.,10.9,.,.,70.8,72.1,7,361.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:13:30:00,.,.,82.1,77.0,.,.,.,.,.,.,.,.,.,.,.,4.6,188,.,6.4,.,.,73.5,71.4,21,906.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:13:30:00,.,.,80.3,78.3,.,.,.,.,.,.,.,.,.,.,.,3.0,250,.,5.4,.,.,72.4,70.5,41,903.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:13:30:00,.,.,83.2,81.1,.,.,.,.,.,.,.,.,.,.,.,11.4,206,.,21.1,.,.,68.8,64.9,14,1036.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:13:45:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,11.8,205,.,18.1,.,.,68.1,69.7,16,1085.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:13:45:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,7.3,199,.,12.5,.,.,74.9,72.7,14,1186.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:13:45:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,11.0,225,.,17.2,.,.,64.8,63.8,36,354.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:13:45:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,12.8,221,.,22.2,.,.,67.2,65.4,14,367.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:13:45:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,3.5,146,.,8.1,.,.,73.6,71.1,29,982.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:13:45:00,.,.,80.5,78.4,.,.,.,.,.,.,.,.,.,.,.,2.0,208,.,4.9,.,.,71.6,67.8,14,940.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:13:45:00,.,.,81.8,77.5,.,.,.,.,.,.,.,.,.,.,.,3.6,86,.,7.1,.,.,77.3,73.6,15,896.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:13:45:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,5.2,113,.,10.4,.,.,77.9,73.0,13,270.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:13:45:00,.,.,79.5,76.3,.,.,.,.,.,.,.,.,.,.,.,2.5,251,.,6.7,.,.,73.0,72.1,23,911.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:13:45:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,7.1,196,.,10.6,.,.,-459.8,52.0,49,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:13:45:00,.,.,75.7,72.2,.,.,.,.,.,.,.,.,.,.,.,2.6,83,.,4.8,.,.,70.0,65.5,25,630.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:13:45:00,.,.,78.7,75.8,.,.,.,.,.,.,.,.,.,.,.,5.4,233,.,8.8,.,.,76.1,71.8,13,1086.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:13:45:00,.,.,79.5,76.3,.,.,.,.,.,.,.,.,.,.,.,2.5,300,.,5.5,.,.,70.2,.,.,948.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:13:45:00,.,.,84.0,82.0,.,.,.,.,.,.,.,.,.,.,.,8.6,191,.,13.8,.,.,73.7,70.9,20,769.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:13:45:00,.,.,81.3,79.9,.,.,.,.,.,.,.,.,.,.,.,9.7,213,.,14.8,.,.,74.2,71.5,11,972.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:13:45:00,.,.,70.8,70.4,.,.,.,.,.,.,.,.,.,.,.,12.2,183,.,16.6,.,.,66.6,64.2,31,971.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:13:45:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,16.7,227,.,21.8,.,.,70.6,67.6,6,380.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:13:45:00,.,.,74.7,72.4,.,.,.,.,.,.,.,.,.,.,.,3.5,114,.,8.2,.,.,66.8,64.6,20,1196.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:13:45:00,.,.,79.3,76.4,.,.,.,.,.,.,.,.,.,.,.,6.9,224,.,12.9,.,.,80.7,78.8,9,328.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:13:45:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,6.7,174,.,13.7,.,.,70.9,72.1,7,421.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:13:45:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,1.8,232,.,6.1,.,.,73.7,71.4,21,315.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:13:45:00,.,.,81.2,78.8,.,.,.,.,.,.,.,.,.,.,.,3.6,185,.,7.6,.,.,72.6,70.6,41,900.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:13:45:00,.,.,82.6,82.0,.,.,.,.,.,.,.,.,.,.,.,16.8,228,.,22.4,.,.,69.2,64.9,14,970.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:14:00:00,.,.,68.8,67.2,.,.,.,.,.,.,.,.,.,.,.,9.5,213,.,13.8,.,.,68.5,69.7,16,432.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:14:00:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,6.0,141,.,9.8,.,.,75.1,72.5,14,1038.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:14:00:00,.,.,72.6,71.5,.,.,.,.,.,.,.,.,.,.,.,10.9,224,.,16.9,.,.,64.9,63.9,35,246.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:14:00:00,.,.,63.5,67.3,.,.,.,.,.,.,.,.,.,.,.,13.5,216,.,18.7,.,.,67.2,65.5,15,266.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:14:00:00,.,.,83.7,81.9,.,.,.,.,.,.,.,.,.,.,.,3.3,167,.,6.6,.,.,73.8,71.2,29,1012.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:14:00:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,1.8,147,.,5.3,.,.,71.7,67.8,14,925.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:14:00:00,.,.,84.1,79.5,.,.,.,.,.,.,.,.,.,.,.,3.2,123,.,6.7,.,.,77.6,73.6,15,901.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:14:00:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,4.6,129,.,7.7,.,.,78.4,73.8,13,243.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:14:00:00,.,.,79.1,77.5,.,.,.,.,.,.,.,.,.,.,.,3.1,201,.,7.7,.,.,73.2,72.3,23,923.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:14:00:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,6.5,184,.,13.7,.,.,-459.8,52.0,49,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:14:00:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,2.5,90,.,5.2,.,.,70.1,65.8,26,422.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:14:00:00,.,.,78.6,76.9,.,.,.,.,.,.,.,.,.,.,.,5.2,215,.,10.2,.,.,76.4,71.6,13,1022.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:14:00:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,1.7,310,.,4.1,.,.,70.6,.,.,925.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:14:00:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,7.5,181,.,11.1,.,.,74.0,70.9,20,980.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:14:00:00,.,.,82.5,80.0,.,.,.,.,.,.,.,.,.,.,.,7.9,199,.,13.0,.,.,74.1,71.6,11,1077.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:14:00:00,.,.,71.6,70.6,.,.,.,.,.,.,.,.,.,.,.,12.3,178,.,19.2,.,.,66.6,64.2,30,965.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:14:00:00,.,.,72.1,73.6,.,.,.,.,.,.,.,.,.,.,.,14.8,225,.,19.4,.,.,70.8,67.6,6,1030.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:14:00:00,.,.,74.5,73.2,.,.,.,.,.,.,.,.,.,.,.,6.0,105,.,9.1,.,.,67.0,64.6,20,944.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:14:00:00,.,.,77.9,77.7,.,.,.,.,.,.,.,.,.,.,.,6.0,214,.,11.3,.,.,81.4,79.0,9,887.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:14:00:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,7.9,195,.,12.3,.,.,71.0,72.3,7,1125.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:14:00:00,.,.,83.3,79.7,.,.,.,.,.,.,.,.,.,.,.,0.8,151,.,2.2,.,.,73.9,71.4,21,242.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:14:00:00,.,.,82.2,78.0,.,.,.,.,.,.,.,.,.,.,.,5.2,173,.,9.4,.,.,73.0,70.6,41,918.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:14:00:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,16.3,224,.,21.7,.,.,69.5,65.5,14,996.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:14:15:00,.,.,68.6,67.8,.,.,.,.,.,.,.,.,.,.,.,10.5,213,.,15.7,.,.,68.9,69.7,16,453.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:14:15:00,.,.,76.6,77.0,.,.,.,.,.,.,.,.,.,.,.,6.1,157,.,11.4,.,.,75.4,73.4,14,1054.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:14:15:00,.,.,71.9,72.7,.,.,.,.,.,.,.,.,.,.,.,13.3,240,.,21.5,.,.,65.1,63.9,36,379.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:14:15:00,.,.,64.7,69.3,.,.,.,.,.,.,.,.,.,.,.,13.7,213,.,21.5,.,.,67.4,65.4,14,483.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:14:15:00,.,.,81.0,82.0,.,.,.,.,.,.,.,.,.,.,.,3.0,273,.,7.7,.,.,74.1,71.2,29,1077.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:14:15:00,.,.,80.2,81.0,.,.,.,.,.,.,.,.,.,.,.,2.4,204,.,5.0,.,.,72.1,67.8,14,906.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:14:15:00,.,.,81.9,80.3,.,.,.,.,.,.,.,.,.,.,.,3.0,107,.,6.2,.,.,77.9,73.9,15,910.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:14:15:00,.,.,81.2,81.7,.,.,.,.,.,.,.,.,.,.,.,2.2,157,.,8.2,.,.,78.8,74.1,13,220.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:14:15:00,.,.,80.5,78.5,.,.,.,.,.,.,.,.,.,.,.,3.8,115,.,6.1,.,.,73.4,72.5,23,833.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:14:15:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,6.2,200,.,11.6,.,.,-459.8,52.0,49,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:14:15:00,.,.,76.7,73.3,.,.,.,.,.,.,.,.,.,.,.,4.0,81,.,7.0,.,.,70.4,65.8,26,310.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:14:15:00,.,.,79.0,77.4,.,.,.,.,.,.,.,.,.,.,.,3.6,232,.,8.1,.,.,76.9,72.0,14,966.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:14:15:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,1.0,319,.,4.3,.,.,70.9,.,.,917.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:14:15:00,.,.,85.0,83.7,.,.,.,.,.,.,.,.,.,.,.,6.9,181,.,12.5,.,.,74.3,71.1,20,922.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:14:15:00,.,.,82.5,80.2,.,.,.,.,.,.,.,.,.,.,.,8.0,192,.,14.5,.,.,74.4,71.8,11,706.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:14:15:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,12.1,182,.,19.8,.,.,66.7,64.3,30,1007.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:14:15:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,16.4,235,.,21.9,.,.,71.1,68.0,6,309.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:14:15:00,.,.,75.3,74.0,.,.,.,.,.,.,.,.,.,.,.,6.0,160,.,11.2,.,.,67.1,64.6,20,971.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:14:15:00,.,.,80.2,79.0,.,.,.,.,.,.,.,.,.,.,.,6.5,242,.,12.7,.,.,81.9,79.0,9,1018.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:14:15:00,.,.,80.6,78.2,.,.,.,.,.,.,.,.,.,.,.,5.4,183,.,9.1,.,.,70.9,71.8,7,371.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:14:15:00,.,.,81.9,80.0,.,.,.,.,.,.,.,.,.,.,.,2.5,159,.,5.0,.,.,73.9,71.8,20,958.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:14:15:00,.,.,81.2,78.4,.,.,.,.,.,.,.,.,.,.,.,5.0,142,.,8.9,.,.,73.0,70.6,41,776.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:14:15:00,.,.,82.1,81.7,.,.,.,.,.,.,.,.,.,.,.,17.5,223,.,23.0,.,.,69.9,64.9,14,934.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:14:30:00,.,.,68.5,67.2,.,.,.,.,.,.,.,.,.,.,.,9.4,222,.,12.7,.,.,69.5,69.7,16,402.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:14:30:00,.,.,66.1,78.2,.,.,.,.,.,.,.,.,.,.,.,5.8,165,.,11.7,.,.,75.6,72.5,14,318.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:14:30:00,.,.,70.5,71.8,.,.,.,.,.,.,.,.,.,.,.,13.9,234,.,19.7,.,.,65.1,64.0,36,361.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:14:30:00,.,.,67.3,69.8,.,.,.,.,.,.,.,.,.,.,.,14.5,214,.,17.8,.,.,67.4,65.5,14,386.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:14:30:00,.,.,79.9,81.6,.,.,.,.,.,.,.,.,.,.,.,2.6,260,.,6.1,.,.,74.4,71.2,29,794.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:14:30:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,3.1,214,.,6.3,.,.,72.3,67.8,14,775.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:14:30:00,.,.,82.0,80.2,.,.,.,.,.,.,.,.,.,.,.,3.4,115,.,8.0,.,.,78.5,73.6,15,274.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:14:30:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,3.3,129,.,8.1,.,.,79.1,73.8,13,264.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:14:30:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,2.8,211,.,5.7,.,.,73.9,72.5,23,884.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:14:30:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,5.1,275,.,8.4,.,.,-459.8,52.1,49,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:14:30:00,.,.,78.6,73.1,.,.,.,.,.,.,.,.,.,.,.,3.9,110,.,7.5,.,.,70.8,66.0,25,398.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:14:30:00,.,.,80.0,78.6,.,.,.,.,.,.,.,.,.,.,.,2.9,215,.,6.0,.,.,77.6,72.0,13,903.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:14:30:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,3.3,241,.,6.1,.,.,71.3,.,.,973.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:14:30:00,.,.,76.8,84.4,.,.,.,.,.,.,.,.,.,.,.,7.7,179,.,13.5,.,.,74.6,70.9,20,954.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:14:30:00,.,.,.,81.6,.,.,.,.,.,.,.,.,.,.,.,8.4,181,.,14.3,.,.,74.5,72.0,11,1106.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:14:30:00,.,.,68.1,70.6,.,.,.,.,.,.,.,.,.,.,.,12.4,180,.,20.2,.,.,66.8,64.3,31,1018.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:14:30:00,.,.,70.5,72.0,.,.,.,.,.,.,.,.,.,.,.,17.8,241,.,22.8,.,.,71.3,68.2,6,585.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:14:30:00,.,.,75.8,73.9,.,.,.,.,.,.,.,.,.,.,.,6.2,183,.,12.2,.,.,67.3,64.6,20,919.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:14:30:00,.,.,80.6,77.9,.,.,.,.,.,.,.,.,.,.,.,8.9,226,.,15.9,.,.,82.5,79.2,9,972.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:14:30:00,.,.,80.9,79.4,.,.,.,.,.,.,.,.,.,.,.,4.1,201,.,10.7,.,.,70.9,72.3,7,653.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:14:30:00,.,.,83.4,82.2,.,.,.,.,.,.,.,.,.,.,.,1.6,152,.,4.7,.,.,74.1,72.1,20,946.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:14:30:00,.,.,80.3,79.9,.,.,.,.,.,.,.,.,.,.,.,5.2,185,.,11.2,.,.,73.3,70.6,40,674.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:14:30:00,.,.,82.7,83.7,.,.,.,.,.,.,.,.,.,.,.,17.4,225,.,24.6,.,.,70.2,65.7,14,945.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:14:45:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,10.6,218,.,14.4,.,.,70.1,69.7,16,320.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:14:45:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,5.1,188,.,10.4,.,.,76.0,73.8,14,360.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:14:45:00,.,.,73.3,74.2,.,.,.,.,.,.,.,.,.,.,.,11.3,227,.,15.3,.,.,65.2,64.1,36,533.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:14:45:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,18.7,210,.,29.7,.,.,67.3,65.6,15,130.0,.,.,.,.,0.03
15min,AgWx,corinne,413,04AUG2014:14:45:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,4.3,252,.,8.0,.,.,74.4,71.4,29,468.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:14:45:00,.,.,80.0,80.8,.,.,.,.,.,.,.,.,.,.,.,3.9,267,.,7.2,.,.,72.8,67.8,14,628.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:14:45:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,3.7,62,.,6.6,.,.,78.9,73.9,15,618.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:14:45:00,.,.,82.5,79.8,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,7.7,.,.,79.4,73.4,13,291.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:14:45:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,4.0,249,.,8.8,.,.,73.9,72.5,23,836.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:14:45:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,4.8,258,.,11.6,.,.,-459.8,52.1,49,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:14:45:00,.,.,77.1,75.7,.,.,.,.,.,.,.,.,.,.,.,5.7,152,.,11.8,.,.,71.0,65.8,26,231.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:14:45:00,.,.,78.7,79.0,.,.,.,.,.,.,.,.,.,.,.,6.9,201,.,12.6,.,.,78.0,72.1,13,851.0,.,.,.,.,0.00
