#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,17DEC2014:11:30:00,.,.,40.4,40.4,.,.,.,.,.,.,.,.,.,.,.,8.0,161,.,9.9,.,.,33.3,28.6,12,414.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:11:30:00,.,.,30.8,30.7,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,3.0,.,.,35.5,34.3,26,159.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:11:30:00,.,.,33.8,33.7,.,.,.,.,.,.,.,.,.,.,.,0.9,215,.,2.6,.,.,35.6,36.5,7,226.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:11:30:00,.,.,32.1,31.7,.,.,.,.,.,.,.,.,.,.,.,1.6,105,.,3.9,.,.,33.1,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:11:30:00,.,.,39.2,38.6,.,.,.,.,.,.,.,.,.,.,.,0.9,231,.,2.7,.,.,33.1,33.3,22,409.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:11:30:00,.,.,35.0,35.0,.,.,.,.,.,.,.,.,.,.,.,3.2,158,.,4.4,.,.,32.3,34.7,27,403.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:11:30:00,.,.,41.8,41.8,.,.,.,.,.,.,.,.,.,.,.,0.3,158,.,1.1,.,.,37.0,38.1,18,340.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:11:30:00,.,.,37.4,37.4,.,.,.,.,.,.,.,.,.,.,.,1.9,61,.,4.0,.,.,38.4,34.3,33,194.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:11:30:00,.,.,37.2,37.2,.,.,.,.,.,.,.,.,.,.,.,0.8,222,.,1.9,.,.,35.0,36.0,20,337.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:11:45:00,.,.,36.1,36.0,.,.,.,.,.,.,.,.,.,.,.,0.1,123,.,2.3,.,.,34.3,36.8,21,241.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:11:45:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,0.7,105,.,2.8,.,.,33.5,.,.,185.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:11:45:00,.,.,33.6,34.0,.,.,.,.,.,.,.,.,.,.,.,3.9,93,.,8.4,.,.,34.3,34.9,20,470.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:11:45:00,.,.,39.9,40.1,.,.,.,.,.,.,.,.,.,.,.,3.2,173,.,6.7,.,.,33.9,34.2,18,437.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:11:45:00,.,.,33.1,33.2,.,.,.,.,.,.,.,.,.,.,.,3.0,196,.,4.7,.,.,36.1,32.6,21,203.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:11:45:00,.,.,34.8,37.3,.,.,.,.,.,.,.,.,.,.,.,6.6,328,.,9.1,.,.,36.6,36.7,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:11:45:00,.,.,33.4,34.1,.,.,.,.,.,.,.,.,.,.,.,1.3,95,.,3.0,.,.,35.7,37.8,29,267.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:11:45:00,.,.,36.4,36.5,.,.,.,.,.,.,.,.,.,.,.,4.7,130,.,6.5,.,.,36.7,37.4,19,278.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:11:45:00,.,.,36.8,36.9,.,.,.,.,.,.,.,.,.,.,.,3.4,280,.,5.5,.,.,34.9,37.2,35,377.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:11:45:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,2.6,228,.,4.8,.,.,40.3,32.2,0,213.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:11:45:00,.,.,38.0,37.6,.,.,.,.,.,.,.,.,.,.,.,2.0,208,.,4.3,.,.,35.4,36.0,17,207.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:11:45:00,.,.,39.4,39.0,.,.,.,.,.,.,.,.,.,.,.,3.9,291,.,5.6,.,.,34.2,34.7,26,259.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:11:45:00,.,.,36.9,36.6,.,.,.,.,.,.,.,.,.,.,.,2.7,298,.,4.5,.,.,35.1,36.1,25,328.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:11:45:00,.,.,34.5,34.3,.,.,.,.,.,.,.,.,.,.,.,3.2,78,.,6.2,.,.,33.4,34.2,36,380.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:11:45:00,.,.,35.1,35.9,.,.,.,.,.,.,.,.,.,.,.,7.0,333,.,9.1,.,.,34.3,37.2,39,206.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:11:45:00,.,.,34.2,34.0,.,.,.,.,.,.,.,.,.,.,.,0.7,313,.,2.5,.,.,36.1,37.2,0,143.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:11:45:00,.,.,35.5,35.1,.,.,.,.,.,.,.,.,.,.,.,4.5,322,.,7.3,.,.,34.0,35.4,0,246.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:11:45:00,.,.,35.5,35.0,.,.,.,.,.,.,.,.,.,.,.,5.8,31,.,7.9,.,.,35.2,37.8,30,264.2,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:11:45:00,.,.,39.4,36.9,.,.,.,.,.,.,.,.,.,.,.,0.8,288,.,3.1,.,.,36.3,36.5,19,338.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:11:45:00,.,.,36.8,37.0,.,.,.,.,.,.,.,.,.,.,.,2.4,301,.,3.8,.,.,34.7,.,.,385.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:11:45:00,.,.,39.1,39.0,.,.,.,.,.,.,.,.,.,.,.,3.1,189,.,5.4,.,.,38.6,38.5,20,245.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:11:45:00,.,.,41.0,41.1,.,.,.,.,.,.,.,.,.,.,.,6.6,161,.,8.2,.,.,33.3,28.6,13,314.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:11:45:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,2.4,177,.,3.5,.,.,35.4,34.3,26,231.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:11:45:00,.,.,33.6,33.6,.,.,.,.,.,.,.,.,.,.,.,2.5,238,.,3.6,.,.,35.7,35.6,7,196.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:11:45:00,.,.,31.6,31.3,.,.,.,.,.,.,.,.,.,.,.,2.7,91,.,5.3,.,.,33.2,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:11:45:00,.,.,38.9,38.4,.,.,.,.,.,.,.,.,.,.,.,0.9,218,.,2.0,.,.,33.1,33.4,23,428.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:11:45:00,.,.,35.8,35.9,.,.,.,.,.,.,.,.,.,.,.,2.6,154,.,4.4,.,.,32.4,34.9,27,407.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:11:45:00,.,.,40.7,41.0,.,.,.,.,.,.,.,.,.,.,.,0.9,95,.,2.5,.,.,36.9,38.1,18,292.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:11:45:00,.,.,37.5,37.4,.,.,.,.,.,.,.,.,.,.,.,2.5,47,.,5.2,.,.,38.4,34.2,33,211.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:11:45:00,.,.,37.3,37.4,.,.,.,.,.,.,.,.,.,.,.,1.4,234,.,2.6,.,.,35.1,36.1,20,344.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:12:00:00,.,.,36.6,36.6,.,.,.,.,.,.,.,.,.,.,.,0.8,172,.,5.7,.,.,34.3,36.8,21,247.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:12:00:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.6,38,.,3.3,.,.,33.5,.,.,166.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:12:00:00,.,.,32.9,33.1,.,.,.,.,.,.,.,.,.,.,.,4.8,83,.,7.5,.,.,34.3,34.9,20,229.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:12:00:00,.,.,39.2,39.3,.,.,.,.,.,.,.,.,.,.,.,3.7,182,.,7.0,.,.,33.9,33.8,18,453.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:12:00:00,.,.,33.3,33.3,.,.,.,.,.,.,.,.,.,.,.,3.4,213,.,4.7,.,.,36.1,32.6,21,177.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:12:00:00,.,.,35.3,37.9,.,.,.,.,.,.,.,.,.,.,.,6.0,326,.,8.1,.,.,36.9,36.7,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:12:00:00,.,.,34.0,34.4,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,2.8,.,.,35.8,37.8,29,235.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:12:00:00,.,.,37.1,37.0,.,.,.,.,.,.,.,.,.,.,.,3.8,111,.,6.3,.,.,36.8,37.0,19,384.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:12:00:00,.,.,38.8,38.5,.,.,.,.,.,.,.,.,.,.,.,2.4,293,.,4.6,.,.,34.9,37.0,35,386.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:12:00:00,.,.,37.9,38.0,.,.,.,.,.,.,.,.,.,.,.,2.6,238,.,4.7,.,.,40.7,32.2,0,320.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:12:00:00,.,.,35.6,35.4,.,.,.,.,.,.,.,.,.,.,.,2.6,252,.,4.3,.,.,35.4,36.0,17,124.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:12:00:00,.,.,40.0,39.6,.,.,.,.,.,.,.,.,.,.,.,2.8,300,.,4.4,.,.,34.2,34.9,26,266.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:12:00:00,.,.,36.8,37.2,.,.,.,.,.,.,.,.,.,.,.,2.9,272,.,4.1,.,.,35.1,36.3,25,409.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:12:00:00,.,.,35.0,34.7,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,5.2,.,.,33.4,33.6,36,364.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:12:00:00,.,.,35.2,36.0,.,.,.,.,.,.,.,.,.,.,.,6.7,320,.,8.4,.,.,34.3,37.2,39,242.2,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:12:00:00,.,.,34.4,34.4,.,.,.,.,.,.,.,.,.,.,.,0.5,313,.,1.8,.,.,36.1,37.2,0,169.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:12:00:00,.,.,35.1,34.9,.,.,.,.,.,.,.,.,.,.,.,3.7,274,.,6.4,.,.,34.0,35.4,0,224.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:12:00:00,.,.,35.4,34.7,.,.,.,.,.,.,.,.,.,.,.,6.1,30,.,8.8,.,.,35.1,37.8,30,307.3,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:12:00:00,.,.,39.5,38.8,.,.,.,.,.,.,.,.,.,.,.,1.3,293,.,3.0,.,.,36.7,36.5,19,394.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:12:00:00,.,.,37.8,37.8,.,.,.,.,.,.,.,.,.,.,.,2.0,284,.,3.9,.,.,34.6,.,.,348.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:12:00:00,.,.,39.7,39.4,.,.,.,.,.,.,.,.,.,.,.,2.7,150,.,5.2,.,.,38.6,39.0,20,269.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:12:00:00,.,.,41.8,41.9,.,.,.,.,.,.,.,.,.,.,.,6.3,160,.,8.1,.,.,33.2,28.6,12,384.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:12:00:00,.,.,31.8,31.7,.,.,.,.,.,.,.,.,.,.,.,2.3,208,.,3.3,.,.,35.4,34.3,26,225.0,.,.,.,.,0.02
15min,AgWx,parowan,421,17DEC2014:12:00:00,.,.,33.4,33.5,.,.,.,.,.,.,.,.,.,.,.,2.7,242,.,3.9,.,.,35.7,36.3,7,143.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:12:00:00,.,.,33.1,32.8,.,.,.,.,.,.,.,.,.,.,.,2.5,78,.,5.0,.,.,33.1,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:12:00:00,.,.,38.6,38.1,.,.,.,.,.,.,.,.,.,.,.,1.3,248,.,2.3,.,.,33.1,33.1,23,444.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:12:00:00,.,.,38.2,38.2,.,.,.,.,.,.,.,.,.,.,.,1.9,145,.,3.3,.,.,32.3,34.9,27,339.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:12:00:00,.,.,41.0,41.4,.,.,.,.,.,.,.,.,.,.,.,0.9,101,.,2.3,.,.,36.9,38.3,18,228.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:12:00:00,.,.,38.4,38.5,.,.,.,.,.,.,.,.,.,.,.,1.4,88,.,2.9,.,.,38.4,34.2,33,436.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:12:00:00,.,.,38.1,38.0,.,.,.,.,.,.,.,.,.,.,.,1.2,255,.,3.9,.,.,35.3,36.0,20,384.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:12:15:00,.,.,36.9,36.9,.,.,.,.,.,.,.,.,.,.,.,3.6,165,.,6.1,.,.,34.2,36.8,21,187.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:12:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,1.4,37,.,3.1,.,.,33.5,.,.,192.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:12:15:00,.,.,35.0,34.8,.,.,.,.,.,.,.,.,.,.,.,4.0,72,.,8.0,.,.,34.3,34.9,20,188.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:12:15:00,.,.,40.3,40.6,.,.,.,.,.,.,.,.,.,.,.,3.1,193,.,6.0,.,.,33.9,34.0,18,461.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:12:15:00,.,.,33.4,33.4,.,.,.,.,.,.,.,.,.,.,.,4.6,204,.,6.5,.,.,36.3,32.6,21,163.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:12:15:00,.,.,35.1,37.7,.,.,.,.,.,.,.,.,.,.,.,7.0,319,.,9.1,.,.,37.1,36.7,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:12:15:00,.,.,35.1,35.6,.,.,.,.,.,.,.,.,.,.,.,1.7,87,.,3.1,.,.,35.9,37.8,29,271.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:12:15:00,.,.,38.0,38.1,.,.,.,.,.,.,.,.,.,.,.,3.3,199,.,5.3,.,.,36.8,37.0,19,357.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:12:15:00,.,.,39.0,39.0,.,.,.,.,.,.,.,.,.,.,.,1.8,252,.,4.2,.,.,35.0,37.0,35,283.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:12:15:00,.,.,38.3,38.8,.,.,.,.,.,.,.,.,.,.,.,2.1,242,.,4.7,.,.,41.0,32.2,0,362.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:12:15:00,.,.,35.2,35.2,.,.,.,.,.,.,.,.,.,.,.,3.2,213,.,4.1,.,.,35.3,36.1,17,132.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:12:15:00,.,.,40.1,39.8,.,.,.,.,.,.,.,.,.,.,.,3.2,297,.,5.3,.,.,34.2,34.7,26,269.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:12:15:00,.,.,38.4,37.9,.,.,.,.,.,.,.,.,.,.,.,2.5,282,.,4.3,.,.,35.1,36.5,25,308.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:12:15:00,.,.,35.6,35.2,.,.,.,.,.,.,.,.,.,.,.,2.9,67,.,5.5,.,.,33.5,33.3,36,217.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:12:15:00,.,.,35.2,36.2,.,.,.,.,.,.,.,.,.,.,.,6.1,334,.,8.6,.,.,34.3,37.2,39,264.4,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:12:15:00,.,.,35.1,35.2,.,.,.,.,.,.,.,.,.,.,.,0.8,313,.,1.6,.,.,36.1,37.2,0,204.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:12:15:00,.,.,35.5,35.2,.,.,.,.,.,.,.,.,.,.,.,3.2,253,.,5.2,.,.,34.0,35.4,0,233.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:12:15:00,.,.,35.9,35.4,.,.,.,.,.,.,.,.,.,.,.,5.7,24,.,7.9,.,.,35.2,37.8,30,382.6,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:12:15:00,.,.,39.2,38.8,.,.,.,.,.,.,.,.,.,.,.,2.1,306,.,4.2,.,.,37.1,36.3,19,315.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:12:15:00,.,.,38.2,38.4,.,.,.,.,.,.,.,.,.,.,.,0.5,318,.,2.3,.,.,34.6,.,.,308.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:12:15:00,.,.,40.3,40.1,.,.,.,.,.,.,.,.,.,.,.,2.7,81,.,5.1,.,.,38.7,38.5,20,309.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:12:15:00,.,.,42.5,42.6,.,.,.,.,.,.,.,.,.,.,.,6.5,157,.,9.1,.,.,33.3,28.5,12,438.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:12:15:00,.,.,31.5,31.4,.,.,.,.,.,.,.,.,.,.,.,2.1,191,.,2.8,.,.,35.5,34.3,26,191.0,.,.,.,.,0.02
15min,AgWx,parowan,421,17DEC2014:12:15:00,.,.,33.3,33.3,.,.,.,.,.,.,.,.,.,.,.,2.2,230,.,3.4,.,.,35.8,35.6,7,157.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:12:15:00,.,.,34.2,33.8,.,.,.,.,.,.,.,.,.,.,.,2.1,97,.,3.8,.,.,33.1,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:12:15:00,.,.,40.6,40.6,.,.,.,.,.,.,.,.,.,.,.,1.0,203,.,2.7,.,.,33.1,33.1,23,453.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:12:15:00,.,.,38.8,38.5,.,.,.,.,.,.,.,.,.,.,.,1.4,122,.,3.9,.,.,32.3,34.7,26,419.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:12:15:00,.,.,41.4,41.4,.,.,.,.,.,.,.,.,.,.,.,1.3,282,.,3.0,.,.,37.0,38.1,18,240.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:12:15:00,.,.,38.3,38.3,.,.,.,.,.,.,.,.,.,.,.,1.7,82,.,3.0,.,.,38.5,34.2,33,221.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:12:15:00,.,.,38.3,38.4,.,.,.,.,.,.,.,.,.,.,.,2.7,239,.,5.6,.,.,35.4,35.8,20,275.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:12:30:00,.,.,37.2,37.3,.,.,.,.,.,.,.,.,.,.,.,4.7,156,.,7.2,.,.,34.5,36.8,21,181.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:12:30:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.5,92,.,3.2,.,.,33.5,.,.,185.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:12:30:00,.,.,33.1,33.0,.,.,.,.,.,.,.,.,.,.,.,3.6,61,.,6.3,.,.,34.2,34.8,20,201.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:12:30:00,.,.,41.1,41.3,.,.,.,.,.,.,.,.,.,.,.,3.2,189,.,6.6,.,.,33.8,33.8,19,467.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:12:30:00,.,.,33.6,33.6,.,.,.,.,.,.,.,.,.,.,.,5.9,201,.,7.7,.,.,36.3,32.6,21,207.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:12:30:00,.,.,34.4,37.1,.,.,.,.,.,.,.,.,.,.,.,7.4,319,.,8.9,.,.,37.3,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:12:30:00,.,.,35.7,36.0,.,.,.,.,.,.,.,.,.,.,.,1.2,42,.,2.7,.,.,36.1,37.8,29,224.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:12:30:00,.,.,38.7,39.0,.,.,.,.,.,.,.,.,.,.,.,2.2,286,.,4.1,.,.,36.7,37.0,19,311.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:12:30:00,.,.,39.4,39.3,.,.,.,.,.,.,.,.,.,.,.,0.8,260,.,2.8,.,.,34.9,36.9,35,297.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:12:30:00,.,.,38.6,39.1,.,.,.,.,.,.,.,.,.,.,.,2.3,241,.,5.2,.,.,41.4,32.2,0,358.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:12:30:00,.,.,35.5,35.4,.,.,.,.,.,.,.,.,.,.,.,3.2,225,.,5.0,.,.,35.3,36.0,17,159.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:12:30:00,.,.,40.4,40.1,.,.,.,.,.,.,.,.,.,.,.,3.4,296,.,5.5,.,.,34.3,34.7,26,256.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:12:30:00,.,.,37.1,37.2,.,.,.,.,.,.,.,.,.,.,.,2.2,293,.,3.9,.,.,35.2,36.5,25,274.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:12:30:00,.,.,34.6,34.3,.,.,.,.,.,.,.,.,.,.,.,3.6,42,.,5.5,.,.,33.6,34.0,36,195.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:12:30:00,.,.,35.6,36.4,.,.,.,.,.,.,.,.,.,.,.,6.1,325,.,8.0,.,.,34.3,37.2,39,397.6,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:12:30:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,0.6,313,.,1.6,.,.,36.0,37.2,0,202.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:12:30:00,.,.,35.9,35.4,.,.,.,.,.,.,.,.,.,.,.,3.1,127,.,5.0,.,.,34.0,35.2,0,201.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:12:30:00,.,.,35.8,35.3,.,.,.,.,.,.,.,.,.,.,.,5.3,33,.,7.9,.,.,35.1,37.8,30,254.6,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:12:30:00,.,.,41.3,39.2,.,.,.,.,.,.,.,.,.,.,.,2.3,316,.,4.5,.,.,37.4,36.7,19,434.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:12:30:00,.,.,36.8,37.1,.,.,.,.,.,.,.,.,.,.,.,1.3,303,.,3.2,.,.,34.7,.,.,158.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:12:30:00,.,.,41.2,41.0,.,.,.,.,.,.,.,.,.,.,.,2.5,43,.,4.8,.,.,38.8,39.0,20,339.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:12:30:00,.,.,43.1,43.2,.,.,.,.,.,.,.,.,.,.,.,6.4,159,.,8.8,.,.,33.3,28.5,12,363.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:12:30:00,.,.,31.7,31.6,.,.,.,.,.,.,.,.,.,.,.,2.5,159,.,3.4,.,.,35.4,34.3,26,220.0,.,.,.,.,0.02
15min,AgWx,parowan,421,17DEC2014:12:30:00,.,.,33.4,33.5,.,.,.,.,.,.,.,.,.,.,.,3.8,231,.,6.6,.,.,36.0,36.1,7,190.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:12:30:00,.,.,34.6,34.3,.,.,.,.,.,.,.,.,.,.,.,2.1,123,.,4.5,.,.,33.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:12:30:00,.,.,40.6,40.1,.,.,.,.,.,.,.,.,.,.,.,0.7,185,.,1.8,.,.,33.1,32.9,23,447.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:12:30:00,.,.,40.4,40.2,.,.,.,.,.,.,.,.,.,.,.,1.4,134,.,3.1,.,.,32.3,34.7,26,371.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:12:30:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,1.1,194,.,2.1,.,.,37.0,38.1,18,271.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:12:30:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,0.8,183,.,2.4,.,.,38.4,34.2,33,304.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:12:30:00,.,.,38.1,38.3,.,.,.,.,.,.,.,.,.,.,.,2.7,223,.,5.3,.,.,35.8,35.8,20,219.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:12:45:00,.,.,37.5,37.6,.,.,.,.,.,.,.,.,.,.,.,6.8,158,.,9.1,.,.,34.6,36.8,21,259.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:12:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,1.0,135,.,2.3,.,.,33.5,.,.,223.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:12:45:00,.,.,33.4,33.5,.,.,.,.,.,.,.,.,.,.,.,3.0,76,.,5.1,.,.,34.2,34.8,20,236.0,.,.,.,.,0.00
