#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,17JUL2014:12:00:00,.,.,83.2,80.6,.,.,.,.,.,.,.,.,.,.,.,1.6,148,.,4.3,.,.,67.3,66.7,16,857.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:12:00:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,2.4,126,.,5.1,.,.,77.9,75.2,16,842.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:12:00:00,.,.,88.0,86.4,.,.,.,.,.,.,.,.,.,.,.,4.3,302,.,6.6,.,.,79.3,77.0,14,884.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:12:00:00,.,.,82.6,80.8,.,.,.,.,.,.,.,.,.,.,.,1.5,245,.,3.8,.,.,-459.8,.,.,851.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:12:00:00,.,.,74.4,71.5,.,.,.,.,.,.,.,.,.,.,.,3.7,111,.,5.5,.,.,69.9,65.5,25,839.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:12:00:00,.,.,83.4,80.8,.,.,.,.,.,.,.,.,.,.,.,1.8,91,.,4.7,.,.,71.5,69.1,16,822.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:12:00:00,.,.,83.3,80.9,.,.,.,.,.,.,.,.,.,.,.,1.2,319,.,3.7,.,.,68.9,.,.,874.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:12:00:00,.,.,.,84.3,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,6.1,.,.,72.8,71.6,21,861.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:12:00:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,4.1,122,.,7.2,.,.,74.8,73.8,11,893.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:12:00:00,.,.,80.3,78.2,.,.,.,.,.,.,.,.,.,.,.,4.0,54,.,6.7,.,.,68.4,65.0,46,915.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:12:00:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,1.6,223,.,3.5,.,.,69.7,67.3,5,856.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:12:00:00,.,.,79.4,74.4,.,.,.,.,.,.,.,.,.,.,.,7.1,139,.,11.3,.,.,65.8,64.6,15,883.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:12:00:00,.,.,87.4,87.6,.,.,.,.,.,.,.,.,.,.,.,7.5,218,.,11.8,.,.,87.0,85.3,9,881.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:12:00:00,.,.,89.7,88.0,.,.,.,.,.,.,.,.,.,.,.,6.1,162,.,9.1,.,.,71.4,74.3,8,852.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:12:00:00,.,.,85.2,82.4,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,6.0,.,.,73.1,72.5,13,831.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:12:00:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,5.1,166,.,8.4,.,.,71.6,70.8,37,842.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:12:00:00,.,.,82.6,80.6,.,.,.,.,.,.,.,.,.,.,.,3.9,93,.,7.9,.,.,65.5,63.5,13,846.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:12:15:00,.,.,89.0,85.1,.,.,.,.,.,.,.,.,.,.,.,0.0,114,.,0.0,.,.,75.2,71.8,16,897.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:12:15:00,.,.,.,85.6,.,.,.,.,.,.,.,.,.,.,.,5.3,205,.,14.4,.,.,79.9,77.7,15,918.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:12:15:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,3.7,198,.,6.5,.,.,67.0,66.5,38,961.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:12:15:00,.,.,.,83.6,.,.,.,.,.,.,.,.,.,.,.,7.5,284,.,13.3,.,.,83.8,81.5,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:12:15:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,5.7,62,.,10.6,.,.,66.6,65.4,16,899.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:12:15:00,.,.,87.1,84.9,.,.,.,.,.,.,.,.,.,.,.,3.4,140,.,6.2,.,.,73.0,71.2,15,890.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:12:15:00,.,.,83.2,81.4,.,.,.,.,.,.,.,.,.,.,.,1.6,168,.,4.9,.,.,67.5,66.7,16,870.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:12:15:00,.,.,86.8,83.2,.,.,.,.,.,.,.,.,.,.,.,2.7,143,.,4.7,.,.,78.4,75.2,16,864.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:12:15:00,.,.,87.2,88.0,.,.,.,.,.,.,.,.,.,.,.,3.0,294,.,5.3,.,.,79.9,77.0,13,905.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:12:15:00,.,.,82.7,81.1,.,.,.,.,.,.,.,.,.,.,.,1.5,94,.,4.1,.,.,-459.8,.,.,868.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:12:15:00,.,.,75.8,72.3,.,.,.,.,.,.,.,.,.,.,.,3.6,205,.,5.2,.,.,70.5,65.5,25,860.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:12:15:00,.,.,84.4,81.4,.,.,.,.,.,.,.,.,.,.,.,1.3,141,.,3.4,.,.,72.0,69.1,16,830.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:12:15:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,1.1,319,.,2.7,.,.,69.2,.,.,892.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:12:15:00,.,.,87.0,84.7,.,.,.,.,.,.,.,.,.,.,.,2.9,204,.,5.5,.,.,72.9,71.4,21,880.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:12:15:00,.,.,86.0,83.4,.,.,.,.,.,.,.,.,.,.,.,3.1,141,.,5.9,.,.,75.4,73.9,11,912.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:12:15:00,.,.,78.5,78.9,.,.,.,.,.,.,.,.,.,.,.,4.4,54,.,8.5,.,.,68.7,65.0,46,941.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:12:15:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,1.0,183,.,3.2,.,.,70.1,67.5,5,876.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:12:15:00,.,.,78.6,74.7,.,.,.,.,.,.,.,.,.,.,.,6.3,137,.,10.0,.,.,66.0,64.8,15,905.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:12:15:00,.,.,89.1,87.8,.,.,.,.,.,.,.,.,.,.,.,5.2,200,.,10.1,.,.,87.9,85.3,9,890.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:12:15:00,.,.,.,88.1,.,.,.,.,.,.,.,.,.,.,.,7.5,157,.,11.8,.,.,71.5,74.3,7,870.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:12:15:00,.,.,84.6,82.8,.,.,.,.,.,.,.,.,.,.,.,3.3,230,.,7.1,.,.,73.4,73.4,13,853.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:12:15:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,5.7,153,.,8.3,.,.,71.8,70.8,37,864.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:12:15:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,6.6,41,.,10.7,.,.,65.9,63.7,13,837.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:12:30:00,.,.,86.7,85.3,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,76.0,71.9,16,916.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:12:30:00,.,.,86.9,86.2,.,.,.,.,.,.,.,.,.,.,.,5.6,193,.,12.1,.,.,80.2,77.0,15,964.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:12:30:00,.,.,79.8,81.6,.,.,.,.,.,.,.,.,.,.,.,3.2,178,.,5.3,.,.,67.2,66.5,38,990.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:12:30:00,.,.,.,85.0,.,.,.,.,.,.,.,.,.,.,.,9.0,265,.,16.2,.,.,84.5,81.7,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:12:30:00,.,.,.,85.0,.,.,.,.,.,.,.,.,.,.,.,4.8,85,.,9.1,.,.,67.2,65.4,16,921.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:12:30:00,.,.,87.7,86.2,.,.,.,.,.,.,.,.,.,.,.,3.4,148,.,6.0,.,.,73.1,71.2,15,907.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:12:30:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,2.2,210,.,4.7,.,.,67.9,66.7,16,881.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:12:30:00,.,.,86.5,84.2,.,.,.,.,.,.,.,.,.,.,.,2.8,87,.,5.9,.,.,79.0,75.4,16,863.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:12:30:00,.,.,88.7,87.2,.,.,.,.,.,.,.,.,.,.,.,4.0,216,.,7.0,.,.,80.3,77.0,13,925.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:12:30:00,.,.,83.0,81.3,.,.,.,.,.,.,.,.,.,.,.,2.3,261,.,4.8,.,.,242.2,.,.,869.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:12:30:00,.,.,75.8,73.1,.,.,.,.,.,.,.,.,.,.,.,4.0,130,.,5.6,.,.,71.3,65.8,25,873.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:12:30:00,.,.,84.4,82.3,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,4.0,.,.,72.6,69.3,16,854.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:12:30:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,1.3,321,.,3.8,.,.,69.5,.,.,904.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:12:30:00,.,.,.,85.0,.,.,.,.,.,.,.,.,.,.,.,2.0,112,.,4.3,.,.,73.2,71.6,21,892.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:12:30:00,.,.,86.2,84.0,.,.,.,.,.,.,.,.,.,.,.,5.4,56,.,9.7,.,.,76.0,74.0,11,932.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:12:30:00,.,.,79.9,79.7,.,.,.,.,.,.,.,.,.,.,.,3.4,57,.,7.4,.,.,68.9,65.1,46,965.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:12:30:00,.,.,86.2,84.1,.,.,.,.,.,.,.,.,.,.,.,1.3,120,.,4.5,.,.,70.6,67.6,5,891.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:12:30:00,.,.,79.1,76.2,.,.,.,.,.,.,.,.,.,.,.,6.3,124,.,14.4,.,.,66.3,64.4,15,936.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:12:30:00,.,.,.,88.2,.,.,.,.,.,.,.,.,.,.,.,7.5,212,.,17.6,.,.,88.6,85.1,9,896.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:12:30:00,.,.,89.7,88.8,.,.,.,.,.,.,.,.,.,.,.,8.2,176,.,12.8,.,.,71.6,74.1,7,899.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:12:30:00,.,.,87.9,84.2,.,.,.,.,.,.,.,.,.,.,.,3.2,241,.,6.5,.,.,73.6,73.0,13,869.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:12:30:00,.,.,85.9,84.1,.,.,.,.,.,.,.,.,.,.,.,5.5,165,.,8.8,.,.,72.1,70.8,37,885.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:12:30:00,.,.,83.5,81.2,.,.,.,.,.,.,.,.,.,.,.,7.5,47,.,11.5,.,.,66.2,63.9,13,935.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:12:45:00,.,.,.,85.0,.,.,.,.,.,.,.,.,.,.,.,0.0,130,.,0.0,.,.,76.8,71.9,16,930.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:12:45:00,.,.,88.2,87.6,.,.,.,.,.,.,.,.,.,.,.,5.4,216,.,12.2,.,.,80.6,78.1,15,1003.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:12:45:00,.,.,81.6,83.4,.,.,.,.,.,.,.,.,.,.,.,1.4,150,.,3.2,.,.,67.2,66.5,38,1000.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:12:45:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,7.5,220,.,14.7,.,.,84.9,81.9,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:12:45:00,.,.,.,86.1,.,.,.,.,.,.,.,.,.,.,.,5.5,64,.,10.6,.,.,67.7,65.5,16,935.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:12:45:00,.,.,88.3,86.5,.,.,.,.,.,.,.,.,.,.,.,4.3,163,.,7.2,.,.,73.3,71.2,15,929.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:12:45:00,.,.,84.9,82.1,.,.,.,.,.,.,.,.,.,.,.,2.1,59,.,4.4,.,.,68.2,66.7,16,909.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:12:45:00,.,.,88.1,84.3,.,.,.,.,.,.,.,.,.,.,.,3.6,83,.,5.8,.,.,79.6,75.4,16,884.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:12:45:00,.,.,.,87.1,.,.,.,.,.,.,.,.,.,.,.,4.7,211,.,7.1,.,.,80.9,76.6,13,935.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:12:45:00,.,.,83.1,82.0,.,.,.,.,.,.,.,.,.,.,.,2.9,252,.,5.8,.,.,192.0,.,.,902.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUL2014:12:45:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,6.2,243,.,11.8,.,.,-459.8,50.8,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:12:45:00,.,.,75.8,73.4,.,.,.,.,.,.,.,.,.,.,.,4.3,78,.,5.8,.,.,71.9,65.5,25,885.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:12:45:00,.,.,85.2,82.0,.,.,.,.,.,.,.,.,.,.,.,3.0,176,.,6.8,.,.,73.2,69.3,16,862.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:12:45:00,.,.,84.0,84.4,.,.,.,.,.,.,.,.,.,.,.,0.9,323,.,2.1,.,.,69.9,.,.,922.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:12:45:00,.,.,87.7,86.0,.,.,.,.,.,.,.,.,.,.,.,2.1,65,.,4.2,.,.,73.6,71.6,21,901.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:12:45:00,.,.,87.2,85.6,.,.,.,.,.,.,.,.,.,.,.,3.6,113,.,7.6,.,.,76.5,74.2,11,942.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:12:45:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,3.0,152,.,7.6,.,.,69.2,65.1,46,997.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:12:45:00,.,.,85.1,83.6,.,.,.,.,.,.,.,.,.,.,.,1.1,138,.,5.4,.,.,71.1,67.8,5,904.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:12:45:00,.,.,79.7,76.9,.,.,.,.,.,.,.,.,.,.,.,4.0,111,.,7.8,.,.,66.4,64.4,15,974.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:12:45:00,.,.,87.5,88.1,.,.,.,.,.,.,.,.,.,.,.,9.3,211,.,15.8,.,.,89.4,85.1,9,920.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:12:45:00,.,.,91.3,89.5,.,.,.,.,.,.,.,.,.,.,.,8.0,158,.,13.4,.,.,71.7,74.3,7,912.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:12:45:00,.,.,.,86.4,.,.,.,.,.,.,.,.,.,.,.,2.5,217,.,6.0,.,.,74.0,73.0,13,878.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:12:45:00,.,.,86.3,84.7,.,.,.,.,.,.,.,.,.,.,.,5.3,177,.,8.5,.,.,72.4,70.8,37,901.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:12:45:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,7.7,37,.,11.6,.,.,66.8,64.0,13,954.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:13:00:00,.,.,88.8,85.5,.,.,.,.,.,.,.,.,.,.,.,1.3,146,.,4.8,.,.,77.8,72.0,16,938.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:13:00:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,5.6,250,.,12.3,.,.,80.9,78.1,15,995.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:13:00:00,.,.,82.7,81.9,.,.,.,.,.,.,.,.,.,.,.,4.3,196,.,11.1,.,.,67.5,66.5,38,1019.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:13:00:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,6.5,272,.,13.4,.,.,85.5,82.0,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:13:00:00,.,.,85.8,86.3,.,.,.,.,.,.,.,.,.,.,.,4.5,73,.,9.5,.,.,68.4,65.5,16,943.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:13:00:00,.,.,88.5,87.3,.,.,.,.,.,.,.,.,.,.,.,4.5,166,.,6.9,.,.,73.4,71.2,15,937.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:13:00:00,.,.,84.4,83.5,.,.,.,.,.,.,.,.,.,.,.,1.7,71,.,3.7,.,.,68.6,66.6,16,914.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:13:00:00,.,.,88.0,84.9,.,.,.,.,.,.,.,.,.,.,.,3.7,43,.,5.8,.,.,80.0,75.6,16,894.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:13:00:00,.,.,.,88.0,.,.,.,.,.,.,.,.,.,.,.,3.3,161,.,6.7,.,.,81.6,76.8,14,946.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:13:00:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,1.8,250,.,4.5,.,.,169.3,.,.,900.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUL2014:13:00:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,9.8,247,.,14.8,.,.,-459.8,50.8,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:13:00:00,.,.,77.5,74.0,.,.,.,.,.,.,.,.,.,.,.,4.5,35,.,6.5,.,.,72.6,66.0,25,895.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:13:00:00,.,.,85.8,83.5,.,.,.,.,.,.,.,.,.,.,.,3.2,178,.,6.0,.,.,73.6,69.1,16,863.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:13:00:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,2.2,289,.,4.0,.,.,70.2,.,.,925.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:13:00:00,.,.,.,86.7,.,.,.,.,.,.,.,.,.,.,.,2.2,129,.,4.7,.,.,73.9,71.6,21,915.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:13:00:00,.,.,87.7,84.0,.,.,.,.,.,.,.,.,.,.,.,4.8,161,.,8.1,.,.,77.1,74.4,11,951.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:13:00:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,2.1,195,.,4.6,.,.,69.4,65.2,46,984.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:13:00:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,3.3,96,.,7.0,.,.,71.6,68.2,5,919.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:13:00:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,5.1,239,.,13.8,.,.,66.6,64.4,15,955.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:13:00:00,.,.,88.9,87.4,.,.,.,.,.,.,.,.,.,.,.,10.1,218,.,16.8,.,.,90.1,85.3,9,947.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:13:00:00,.,.,91.0,89.8,.,.,.,.,.,.,.,.,.,.,.,8.7,160,.,13.1,.,.,71.7,74.3,7,919.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:13:00:00,.,.,.,85.1,.,.,.,.,.,.,.,.,.,.,.,2.4,238,.,5.7,.,.,74.4,73.0,13,883.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:13:00:00,.,.,86.1,84.5,.,.,.,.,.,.,.,.,.,.,.,6.2,164,.,9.3,.,.,72.7,70.8,37,908.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:13:00:00,.,.,84.9,83.0,.,.,.,.,.,.,.,.,.,.,.,5.5,44,.,9.4,.,.,67.1,64.0,13,883.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:13:15:00,.,.,88.8,88.3,.,.,.,.,.,.,.,.,.,.,.,0.2,128,.,4.2,.,.,78.7,72.1,16,944.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:13:15:00,.,.,88.3,88.4,.,.,.,.,.,.,.,.,.,.,.,6.3,230,.,16.9,.,.,81.4,77.5,15,1035.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:13:15:00,.,.,82.7,82.9,.,.,.,.,.,.,.,.,.,.,.,3.2,196,.,4.8,.,.,67.6,66.6,38,1072.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:13:15:00,.,.,.,86.1,.,.,.,.,.,.,.,.,.,.,.,7.2,275,.,14.2,.,.,85.8,82.0,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:13:15:00,.,.,87.6,86.2,.,.,.,.,.,.,.,.,.,.,.,4.2,77,.,9.8,.,.,69.0,65.6,16,957.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:13:15:00,.,.,89.4,86.9,.,.,.,.,.,.,.,.,.,.,.,5.2,180,.,9.3,.,.,73.9,71.2,15,944.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:13:15:00,.,.,85.2,83.4,.,.,.,.,.,.,.,.,.,.,.,2.1,124,.,4.0,.,.,69.0,66.7,16,909.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:13:15:00,.,.,89.5,86.4,.,.,.,.,.,.,.,.,.,.,.,3.1,108,.,5.6,.,.,80.8,75.4,16,904.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:13:15:00,.,.,89.9,87.2,.,.,.,.,.,.,.,.,.,.,.,4.6,67,.,7.8,.,.,82.3,76.6,13,955.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:13:15:00,.,.,85.2,83.0,.,.,.,.,.,.,.,.,.,.,.,2.7,277,.,4.4,.,.,155.5,.,.,897.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUL2014:13:15:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,11.1,249,.,16.0,.,.,-459.8,50.8,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:13:15:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,4.7,28,.,6.4,.,.,73.2,65.8,25,899.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:13:15:00,.,.,86.9,84.6,.,.,.,.,.,.,.,.,.,.,.,4.3,162,.,7.0,.,.,74.1,69.8,16,894.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:13:15:00,.,.,85.8,83.8,.,.,.,.,.,.,.,.,.,.,.,1.6,298,.,4.1,.,.,70.8,.,.,938.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:13:15:00,.,.,88.7,86.8,.,.,.,.,.,.,.,.,.,.,.,2.2,54,.,5.3,.,.,74.2,71.6,21,920.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:13:15:00,.,.,87.0,86.2,.,.,.,.,.,.,.,.,.,.,.,4.2,200,.,14.7,.,.,77.8,74.5,11,961.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:13:15:00,.,.,80.0,78.7,.,.,.,.,.,.,.,.,.,.,.,8.8,195,.,15.3,.,.,69.7,65.3,47,1012.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:13:15:00,.,.,84.9,83.1,.,.,.,.,.,.,.,.,.,.,.,2.8,231,.,8.9,.,.,72.0,68.2,5,929.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:13:15:00,.,.,79.3,78.5,.,.,.,.,.,.,.,.,.,.,.,12.2,310,.,19.0,.,.,66.8,64.6,15,1066.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:13:15:00,.,.,89.3,89.3,.,.,.,.,.,.,.,.,.,.,.,8.8,198,.,15.5,.,.,91.0,85.6,9,945.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:13:15:00,.,.,89.8,89.3,.,.,.,.,.,.,.,.,.,.,.,10.1,158,.,14.4,.,.,71.9,74.3,8,929.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:13:15:00,.,.,87.2,85.0,.,.,.,.,.,.,.,.,.,.,.,2.2,167,.,6.3,.,.,74.8,73.0,13,888.0,.,.,.,.,0.00
