#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,19MAY2014:11:30:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,4.5,225,.,9.4,.,.,55.2,54.0,8,860.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:11:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,6.2,195,.,11.2,.,.,50.4,49.5,18,778.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:11:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,7.8,140,.,12.8,.,.,63.6,60.4,15,863.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:11:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,13.0,177,.,18.0,.,.,52.3,54.7,13,863.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:11:30:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,4.4,220,.,8.8,.,.,57.8,56.5,15,811.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:11:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,3.1,194,.,6.2,.,.,57.4,53.3,23,847.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:11:30:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,6.3,42,.,10.2,.,.,55.0,54.1,15,888.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:11:45:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,4.5,218,.,10.0,.,.,60.3,58.6,19,923.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:11:45:00,.,.,52.6,52.9,.,.,.,.,.,.,.,.,.,.,.,7.1,74,.,10.9,.,.,53.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:11:45:00,.,.,61.8,58.8,.,.,.,.,.,.,.,.,.,.,.,3.5,127,.,9.6,.,.,60.6,57.9,21,911.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:11:45:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,9.2,196,.,14.7,.,.,52.1,47.9,24,959.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:11:45:00,.,.,75.4,74.8,.,.,.,.,.,.,.,.,.,.,.,8.1,191,.,18.4,.,.,66.9,64.0,25,953.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:11:45:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,8.8,224,.,14.7,.,.,60.1,57.0,32,888.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:11:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,3.8,237,.,7.2,.,.,55.7,54.1,18,750.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:11:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.4,196,.,5.2,.,.,55.2,54.0,45,887.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:11:45:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.5,151,.,5.7,.,.,59.2,56.5,23,886.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:11:45:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,4.4,159,.,8.9,.,.,56.4,55.0,19,888.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:11:45:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,6.2,70,.,10.2,.,.,52.4,49.1,38,523.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:11:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,3.3,244,.,6.9,.,.,56.1,53.4,23,893.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:11:45:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,2.4,224,.,5.6,.,.,56.1,.,.,920.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:11:45:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,5.0,273,.,11.4,.,.,57.9,55.9,20,871.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:11:45:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,11.2,114,.,15.9,.,.,57.5,53.4,24,899.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:11:45:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,5.2,164,.,9.6,.,.,56.2,50.0,35,953.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:11:45:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,4.1,240,.,9.8,.,.,55.5,54.0,8,884.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:11:45:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,3.0,189,.,9.0,.,.,50.4,49.3,18,1055.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:11:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,5.8,123,.,11.5,.,.,64.4,60.6,15,890.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:11:45:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,13.5,95,.,18.7,.,.,52.4,54.5,13,917.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:11:45:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,3.8,249,.,7.8,.,.,58.0,56.7,14,835.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:11:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,3.2,214,.,8.9,.,.,57.7,53.3,23,906.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:11:45:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,6.2,37,.,11.6,.,.,55.4,54.3,15,914.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:12:00:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,4.1,161,.,11.2,.,.,60.8,58.6,19,948.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:12:00:00,.,.,52.3,52.4,.,.,.,.,.,.,.,.,.,.,.,7.4,68,.,11.5,.,.,53.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:12:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,3.7,138,.,7.9,.,.,60.9,57.7,21,944.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:12:00:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,8.3,211,.,15.5,.,.,52.3,47.9,24,983.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:12:00:00,.,.,75.1,73.9,.,.,.,.,.,.,.,.,.,.,.,6.0,185,.,14.6,.,.,67.6,64.2,25,1008.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:12:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,9.1,211,.,15.1,.,.,61.1,57.1,32,913.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:12:00:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,5.6,250,.,9.3,.,.,55.9,54.5,18,771.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:12:00:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,3.3,127,.,7.4,.,.,55.3,54.1,45,908.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:12:00:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,3.6,138,.,6.6,.,.,59.7,56.5,23,905.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:12:00:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,3.2,242,.,6.7,.,.,56.6,54.9,19,910.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:12:00:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,5.0,70,.,7.7,.,.,52.8,49.1,38,994.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:12:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,1.8,259,.,5.2,.,.,56.5,53.6,23,929.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:12:00:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,1.8,270,.,5.9,.,.,56.1,.,.,945.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:12:00:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,4.7,223,.,9.8,.,.,58.0,55.9,20,892.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:12:00:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,4.3,221,.,10.7,.,.,56.5,50.1,35,981.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:12:00:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,5.2,252,.,10.7,.,.,55.9,54.0,8,907.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:12:00:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,7.4,140,.,11.6,.,.,50.5,50.0,18,992.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:12:00:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,5.6,132,.,10.1,.,.,65.3,60.6,15,913.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:12:00:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,12.5,235,.,18.2,.,.,52.4,54.7,13,940.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:12:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,4.6,258,.,10.5,.,.,58.2,56.5,14,854.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:12:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,3.5,113,.,6.5,.,.,58.1,53.3,23,894.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:12:00:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,7.9,52,.,11.6,.,.,55.8,54.3,15,936.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:12:15:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,5.1,103,.,9.2,.,.,61.6,58.6,19,969.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:12:15:00,.,.,51.9,52.3,.,.,.,.,.,.,.,.,.,.,.,8.3,88,.,12.6,.,.,53.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:12:15:00,.,.,60.9,60.5,.,.,.,.,.,.,.,.,.,.,.,3.1,126,.,7.8,.,.,61.2,58.1,21,987.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:12:15:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,7.3,223,.,14.3,.,.,52.7,47.9,24,1002.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:12:15:00,.,.,76.9,74.5,.,.,.,.,.,.,.,.,.,.,.,6.7,193,.,17.7,.,.,68.3,64.4,25,1005.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:12:15:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,10.0,220,.,15.5,.,.,61.9,57.1,32,933.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:12:15:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,6.5,244,.,9.6,.,.,56.1,54.5,17,786.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:12:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,3.6,173,.,6.4,.,.,55.5,54.1,44,926.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:12:15:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,2.9,94,.,6.2,.,.,60.2,56.7,23,925.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:12:15:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,2.6,255,.,6.3,.,.,56.9,54.9,19,928.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:12:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,6.4,42,.,10.0,.,.,53.3,49.1,38,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:12:15:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.0,224,.,5.6,.,.,56.9,53.4,23,171.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:12:15:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,2.1,264,.,5.9,.,.,56.6,.,.,962.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:12:15:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,5.1,190,.,10.1,.,.,58.1,55.9,20,913.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:12:15:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,10.2,44,.,15.3,.,.,58.2,53.5,24,940.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:12:15:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,4.5,182,.,9.8,.,.,56.8,50.1,35,1002.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:12:15:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,4.5,224,.,10.6,.,.,56.4,54.1,8,926.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:12:15:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,6.0,116,.,10.3,.,.,50.6,50.2,18,979.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:12:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,3.7,205,.,8.5,.,.,66.0,60.8,15,942.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:12:15:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,11.7,220,.,18.5,.,.,52.4,54.9,13,960.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:12:15:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,3.0,201,.,6.5,.,.,58.4,56.7,15,872.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:12:15:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,2.2,141,.,5.7,.,.,58.4,53.3,23,858.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:12:15:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,6.3,49,.,11.9,.,.,56.2,54.7,15,954.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:12:30:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,4.2,159,.,15.2,.,.,62.0,58.7,19,990.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:12:30:00,.,.,52.6,53.2,.,.,.,.,.,.,.,.,.,.,.,7.5,81,.,12.0,.,.,54.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:12:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,4.5,104,.,12.3,.,.,61.6,57.7,21,1023.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:12:30:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,5.9,238,.,11.7,.,.,52.9,47.9,24,1019.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:12:30:00,.,.,77.1,75.8,.,.,.,.,.,.,.,.,.,.,.,8.7,193,.,16.7,.,.,68.9,64.6,25,1022.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:12:30:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,11.4,212,.,16.8,.,.,62.8,57.2,32,948.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:12:30:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,4.5,221,.,8.2,.,.,56.4,54.0,17,800.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:12:30:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,5.3,142,.,9.4,.,.,55.6,54.0,45,941.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:12:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,2.9,118,.,6.7,.,.,60.5,56.7,23,951.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:12:30:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,2.8,177,.,9.8,.,.,57.3,54.9,19,950.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:12:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,7.2,33,.,10.3,.,.,53.6,49.1,38,929.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:12:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,1.6,118,.,5.8,.,.,57.4,53.6,23,984.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:12:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,3.0,254,.,7.0,.,.,56.8,.,.,990.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:12:30:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,4.9,131,.,10.1,.,.,58.3,56.1,20,926.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:12:30:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,9.3,46,.,14.1,.,.,58.6,53.7,24,955.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:12:30:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,4.3,228,.,8.4,.,.,57.1,50.2,35,1011.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:12:30:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,4.0,229,.,10.6,.,.,56.7,54.1,8,940.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:12:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,6.2,191,.,11.1,.,.,50.6,49.6,18,1150.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:12:30:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,5.6,190,.,11.9,.,.,67.0,61.0,15,987.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:12:30:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,11.4,254,.,20.6,.,.,52.4,54.7,13,1000.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:12:30:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,4.5,207,.,8.4,.,.,58.7,56.5,15,886.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:12:30:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,4.1,61,.,10.1,.,.,58.8,53.3,23,975.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:12:30:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,5.9,43,.,8.5,.,.,56.7,54.5,15,970.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:12:45:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,7.4,235,.,13.8,.,.,62.8,58.7,19,1009.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:12:45:00,.,.,53.4,53.8,.,.,.,.,.,.,.,.,.,.,.,6.2,103,.,9.3,.,.,54.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:12:45:00,.,.,62.5,62.0,.,.,.,.,.,.,.,.,.,.,.,4.0,224,.,14.2,.,.,62.0,58.1,21,1148.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:12:45:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,7.6,241,.,14.1,.,.,53.3,48.0,24,1032.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:12:45:00,.,.,76.8,76.0,.,.,.,.,.,.,.,.,.,.,.,9.4,197,.,18.2,.,.,69.5,64.8,25,1031.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:12:45:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,11.5,214,.,18.2,.,.,63.4,57.3,32,964.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:12:45:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,5.0,216,.,9.3,.,.,56.8,54.1,18,798.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:12:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,3.6,67,.,7.0,.,.,55.9,54.1,45,953.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:12:45:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,2.9,153,.,6.6,.,.,61.1,56.5,23,952.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:12:45:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,7.0,34,.,9.3,.,.,54.1,49.1,38,963.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:12:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,4.4,120,.,8.3,.,.,57.7,53.8,23,971.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:12:45:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,2.9,207,.,7.8,.,.,57.1,.,.,993.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:12:45:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,4.6,221,.,10.3,.,.,58.5,56.5,20,571.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:12:45:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,8.2,99,.,13.5,.,.,59.1,53.8,24,966.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:12:45:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,4.7,132,.,10.1,.,.,57.3,50.2,35,1027.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:12:45:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,5.5,263,.,9.8,.,.,57.2,54.3,8,956.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:12:45:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,2.8,175,.,6.2,.,.,50.7,50.2,18,1078.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:12:45:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,5.1,231,.,11.9,.,.,67.8,61.3,15,1055.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:12:45:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,12.1,305,.,19.5,.,.,52.6,54.7,13,966.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:12:45:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,4.6,205,.,10.4,.,.,59.0,56.7,15,897.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:12:45:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,4.7,64,.,9.4,.,.,59.2,53.4,23,959.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:12:45:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,5.6,44,.,11.1,.,.,57.2,54.7,15,986.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:13:00:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,7.5,218,.,14.1,.,.,63.6,58.7,19,1018.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:13:00:00,.,.,53.2,53.3,.,.,.,.,.,.,.,.,.,.,.,7.5,71,.,10.8,.,.,54.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:13:00:00,.,.,63.8,61.9,.,.,.,.,.,.,.,.,.,.,.,4.8,61,.,9.1,.,.,62.5,57.7,21,1143.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:13:00:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,8.6,238,.,15.1,.,.,53.6,48.1,24,1030.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:13:00:00,.,.,78.3,75.8,.,.,.,.,.,.,.,.,.,.,.,9.0,192,.,16.7,.,.,70.3,65.1,25,1030.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:13:00:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,11.8,218,.,15.7,.,.,64.1,57.3,32,971.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:13:00:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,3.8,217,.,9.7,.,.,56.9,54.5,17,824.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:13:00:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,2.9,150,.,9.0,.,.,56.3,54.1,45,956.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:13:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,2.8,137,.,6.8,.,.,61.7,56.8,23,956.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:13:00:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,5.4,272,.,11.6,.,.,57.9,54.9,19,971.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:13:00:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,6.6,37,.,8.9,.,.,54.5,49.1,38,1048.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:13:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,2.8,176,.,6.1,.,.,58.1,53.8,23,990.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:13:00:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,3.5,213,.,7.9,.,.,57.4,.,.,997.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:13:00:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,6.0,258,.,10.8,.,.,58.7,56.3,20,1012.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:13:00:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,8.4,28,.,13.7,.,.,59.5,53.9,24,977.0,.,.,.,.,0.00
