#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,24AUG2014:11:00:00,.,.,69.1,66.3,.,.,.,.,.,.,.,.,.,.,.,1.6,116,.,4.1,.,.,64.5,64.8,42,680.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:11:00:00,.,.,68.8,65.0,.,.,.,.,.,.,.,.,.,.,.,3.9,210,.,6.6,.,.,60.6,60.3,14,727.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:11:15:00,.,.,74.0,70.8,.,.,.,.,.,.,.,.,.,.,.,0.8,109,.,4.2,.,.,65.5,67.3,17,741.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:11:15:00,.,.,65.8,63.4,.,.,.,.,.,.,.,.,.,.,.,3.7,176,.,7.7,.,.,60.3,61.3,15,747.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:11:15:00,.,.,71.5,71.9,.,.,.,.,.,.,.,.,.,.,.,5.0,219,.,9.5,.,.,59.5,58.4,22,811.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:11:15:00,.,.,72.3,72.8,.,.,.,.,.,.,.,.,.,.,.,8.2,321,.,11.8,.,.,70.7,70.7,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:11:15:00,.,.,74.3,73.6,.,.,.,.,.,.,.,.,.,.,.,10.1,222,.,13.8,.,.,59.3,61.9,15,733.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:11:15:00,.,.,69.1,67.6,.,.,.,.,.,.,.,.,.,.,.,2.8,118,.,5.1,.,.,63.4,63.5,17,747.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:11:15:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,2.9,84,.,5.5,.,.,57.8,59.2,13,729.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:11:15:00,.,.,68.0,62.8,.,.,.,.,.,.,.,.,.,.,.,2.6,241,.,4.8,.,.,60.8,62.8,15,719.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:11:15:00,.,.,72.2,70.8,.,.,.,.,.,.,.,.,.,.,.,2.4,241,.,5.7,.,.,65.5,67.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:11:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,2.9,235,.,5.6,.,.,62.8,63.9,32,735.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:11:15:00,.,.,64.7,61.8,.,.,.,.,.,.,.,.,.,.,.,5.7,227,.,9.6,.,.,57.6,55.6,26,877.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:11:15:00,.,.,65.8,60.9,.,.,.,.,.,.,.,.,.,.,.,1.5,184,.,4.0,.,.,62.0,61.0,14,720.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:11:15:00,.,.,67.4,62.4,.,.,.,.,.,.,.,.,.,.,.,2.0,304,.,4.2,.,.,58.3,.,.,746.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:11:15:00,.,.,73.5,69.4,.,.,.,.,.,.,.,.,.,.,.,2.8,112,.,5.5,.,.,65.7,65.8,22,736.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:11:15:00,.,.,68.6,64.3,.,.,.,.,.,.,.,.,.,.,.,2.0,77,.,4.3,.,.,62.0,62.2,11,584.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:11:15:00,.,.,68.8,67.4,.,.,.,.,.,.,.,.,.,.,.,2.0,117,.,4.0,.,.,61.3,59.2,37,606.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:11:15:00,.,.,73.5,70.9,.,.,.,.,.,.,.,.,.,.,.,0.6,178,.,2.8,.,.,64.2,65.3,6,740.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:11:15:00,.,.,62.6,59.1,.,.,.,.,.,.,.,.,.,.,.,4.6,146,.,7.9,.,.,55.0,55.9,16,767.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:11:15:00,.,.,68.3,66.5,.,.,.,.,.,.,.,.,.,.,.,1.9,227,.,5.1,.,.,62.1,62.8,10,736.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:11:15:00,.,.,66.9,66.3,.,.,.,.,.,.,.,.,.,.,.,2.6,129,.,5.7,.,.,57.9,61.9,16,706.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:11:15:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,1.6,189,.,4.3,.,.,64.4,66.0,27,712.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:11:15:00,.,.,68.5,66.2,.,.,.,.,.,.,.,.,.,.,.,1.7,181,.,4.3,.,.,64.7,64.7,43,712.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:11:15:00,.,.,69.8,66.1,.,.,.,.,.,.,.,.,.,.,.,5.0,214,.,7.8,.,.,60.9,60.1,14,729.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:11:30:00,.,.,76.6,71.2,.,.,.,.,.,.,.,.,.,.,.,0.6,106,.,4.4,.,.,66.2,67.3,16,773.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:11:30:00,.,.,68.2,65.1,.,.,.,.,.,.,.,.,.,.,.,3.5,175,.,8.4,.,.,60.6,61.2,15,785.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:11:30:00,.,.,71.9,72.1,.,.,.,.,.,.,.,.,.,.,.,5.7,249,.,10.6,.,.,59.6,58.4,22,899.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:11:30:00,.,.,73.9,72.1,.,.,.,.,.,.,.,.,.,.,.,8.8,320,.,11.6,.,.,71.3,70.7,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:11:30:00,.,.,75.3,73.9,.,.,.,.,.,.,.,.,.,.,.,11.0,225,.,16.3,.,.,59.6,61.9,15,763.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:11:30:00,.,.,69.9,67.5,.,.,.,.,.,.,.,.,.,.,.,2.5,198,.,5.7,.,.,63.5,63.5,17,777.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:11:30:00,.,.,66.8,64.2,.,.,.,.,.,.,.,.,.,.,.,1.4,264,.,4.4,.,.,57.8,59.2,13,761.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:11:30:00,.,.,68.5,63.7,.,.,.,.,.,.,.,.,.,.,.,1.9,271,.,4.2,.,.,61.2,62.8,15,746.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:11:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,5.5,.,.,65.8,67.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:11:30:00,.,.,66.6,62.8,.,.,.,.,.,.,.,.,.,.,.,3.2,289,.,5.8,.,.,63.5,64.0,32,772.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:11:30:00,.,.,65.1,63.1,.,.,.,.,.,.,.,.,.,.,.,8.2,252,.,12.4,.,.,58.2,55.6,25,850.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:11:30:00,.,.,66.4,62.4,.,.,.,.,.,.,.,.,.,.,.,1.5,280,.,3.6,.,.,62.4,61.3,14,749.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:11:30:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,2.5,310,.,4.4,.,.,58.9,.,.,775.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:11:30:00,.,.,73.3,69.7,.,.,.,.,.,.,.,.,.,.,.,2.7,141,.,6.0,.,.,65.9,65.8,22,338.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:11:30:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,1.2,85,.,3.0,.,.,62.4,62.2,11,428.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:11:30:00,.,.,68.4,69.5,.,.,.,.,.,.,.,.,.,.,.,2.0,133,.,6.1,.,.,61.3,59.2,38,674.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:11:30:00,.,.,74.5,70.9,.,.,.,.,.,.,.,.,.,.,.,1.2,218,.,4.3,.,.,64.8,64.4,6,763.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:11:30:00,.,.,62.5,61.0,.,.,.,.,.,.,.,.,.,.,.,3.9,164,.,11.3,.,.,55.0,56.3,16,883.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:11:30:00,.,.,67.8,66.0,.,.,.,.,.,.,.,.,.,.,.,2.7,182,.,5.5,.,.,62.9,63.5,10,767.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:11:30:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,3.7,139,.,6.1,.,.,57.9,61.7,15,735.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:11:30:00,.,.,66.4,64.1,.,.,.,.,.,.,.,.,.,.,.,2.2,213,.,5.3,.,.,64.6,65.8,27,734.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:11:30:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,1.2,185,.,3.7,.,.,64.8,64.7,43,740.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:11:30:00,.,.,70.8,66.7,.,.,.,.,.,.,.,.,.,.,.,4.8,225,.,8.1,.,.,61.1,60.1,14,764.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:11:45:00,.,.,75.9,71.5,.,.,.,.,.,.,.,.,.,.,.,3.7,92,.,7.1,.,.,67.0,67.3,16,803.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:11:45:00,.,.,67.6,65.6,.,.,.,.,.,.,.,.,.,.,.,3.8,202,.,7.7,.,.,60.9,61.0,15,823.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:11:45:00,.,.,73.3,73.6,.,.,.,.,.,.,.,.,.,.,.,6.6,236,.,11.5,.,.,59.7,58.4,22,840.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:11:45:00,.,.,72.1,72.2,.,.,.,.,.,.,.,.,.,.,.,8.1,309,.,13.0,.,.,71.9,70.7,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:11:45:00,.,.,75.8,74.6,.,.,.,.,.,.,.,.,.,.,.,10.3,226,.,15.2,.,.,59.8,61.9,15,792.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:11:45:00,.,.,70.8,68.8,.,.,.,.,.,.,.,.,.,.,.,2.4,179,.,5.4,.,.,63.8,63.5,17,803.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:11:45:00,.,.,67.3,64.0,.,.,.,.,.,.,.,.,.,.,.,3.3,233,.,6.1,.,.,58.2,59.5,13,788.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:11:45:00,.,.,69.7,65.6,.,.,.,.,.,.,.,.,.,.,.,2.6,269,.,4.0,.,.,61.7,62.6,15,771.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:11:45:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,2.0,135,.,5.5,.,.,66.3,67.6,13,789.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:11:45:00,.,.,67.0,63.9,.,.,.,.,.,.,.,.,.,.,.,2.5,259,.,5.5,.,.,63.1,63.9,32,798.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:11:45:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,10.0,267,.,14.4,.,.,58.7,55.9,26,507.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:11:45:00,.,.,67.3,63.6,.,.,.,.,.,.,.,.,.,.,.,1.3,202,.,3.9,.,.,62.9,61.3,14,775.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:11:45:00,.,.,68.5,64.0,.,.,.,.,.,.,.,.,.,.,.,2.6,293,.,4.6,.,.,59.3,.,.,802.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:11:45:00,.,.,73.6,70.1,.,.,.,.,.,.,.,.,.,.,.,2.1,133,.,5.5,.,.,66.0,65.7,22,788.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:11:45:00,.,.,70.2,66.1,.,.,.,.,.,.,.,.,.,.,.,1.3,106,.,2.9,.,.,62.9,62.2,11,450.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:11:45:00,.,.,69.2,71.6,.,.,.,.,.,.,.,.,.,.,.,3.4,99,.,6.5,.,.,61.3,59.2,37,397.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:11:45:00,.,.,75.0,72.3,.,.,.,.,.,.,.,.,.,.,.,0.8,217,.,3.9,.,.,65.3,64.4,6,784.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:11:45:00,.,.,63.4,61.1,.,.,.,.,.,.,.,.,.,.,.,5.7,225,.,15.1,.,.,55.1,56.1,16,245.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:11:45:00,.,.,70.5,67.7,.,.,.,.,.,.,.,.,.,.,.,2.6,254,.,5.7,.,.,63.8,63.1,10,797.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:11:45:00,.,.,68.7,66.5,.,.,.,.,.,.,.,.,.,.,.,3.3,144,.,7.1,.,.,58.0,61.7,16,763.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:11:45:00,.,.,67.9,64.3,.,.,.,.,.,.,.,.,.,.,.,2.5,186,.,4.7,.,.,64.6,65.8,27,772.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:11:45:00,.,.,70.5,67.9,.,.,.,.,.,.,.,.,.,.,.,2.2,154,.,5.9,.,.,64.9,64.7,43,766.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:11:45:00,.,.,71.2,68.2,.,.,.,.,.,.,.,.,.,.,.,4.1,241,.,8.2,.,.,61.4,60.1,15,798.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:12:00:00,.,.,76.6,73.6,.,.,.,.,.,.,.,.,.,.,.,6.1,125,.,12.1,.,.,67.7,67.3,16,831.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:12:00:00,.,.,67.9,65.7,.,.,.,.,.,.,.,.,.,.,.,4.0,225,.,8.4,.,.,61.3,61.0,15,926.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:12:00:00,.,.,70.2,70.8,.,.,.,.,.,.,.,.,.,.,.,6.3,213,.,10.9,.,.,59.8,58.4,22,1160.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:12:00:00,.,.,75.2,75.6,.,.,.,.,.,.,.,.,.,.,.,6.7,304,.,10.1,.,.,72.6,71.2,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:12:00:00,.,.,76.2,75.1,.,.,.,.,.,.,.,.,.,.,.,11.0,222,.,15.2,.,.,60.1,61.9,15,821.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:12:00:00,.,.,72.0,69.0,.,.,.,.,.,.,.,.,.,.,.,2.1,154,.,5.1,.,.,64.0,63.5,17,828.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:12:00:00,.,.,68.4,65.3,.,.,.,.,.,.,.,.,.,.,.,2.8,105,.,5.2,.,.,58.4,59.0,13,812.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:12:00:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,3.3,291,.,5.6,.,.,62.0,62.8,15,792.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:12:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,3.2,171,.,5.5,.,.,66.7,67.3,13,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:12:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,2.5,239,.,7.1,.,.,63.1,64.0,32,822.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:12:00:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,10.2,258,.,14.4,.,.,59.2,55.9,26,846.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:12:00:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,3.0,179,.,5.9,.,.,63.4,61.3,14,799.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:12:00:00,.,.,68.1,64.9,.,.,.,.,.,.,.,.,.,.,.,2.0,292,.,4.3,.,.,59.9,.,.,829.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:12:00:00,.,.,74.2,71.6,.,.,.,.,.,.,.,.,.,.,.,1.8,133,.,3.8,.,.,66.2,65.8,22,815.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:12:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,0.7,180,.,2.4,.,.,63.3,62.3,11,462.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:12:00:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,3.6,107,.,6.8,.,.,61.3,59.1,37,238.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:12:00:00,.,.,75.1,73.5,.,.,.,.,.,.,.,.,.,.,.,4.9,238,.,10.4,.,.,65.8,64.4,6,812.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:12:00:00,.,.,62.9,63.2,.,.,.,.,.,.,.,.,.,.,.,6.6,265,.,13.4,.,.,55.2,55.9,16,953.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:12:00:00,.,.,70.4,67.7,.,.,.,.,.,.,.,.,.,.,.,3.8,199,.,9.1,.,.,64.7,63.5,10,822.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:12:00:00,.,.,69.1,67.1,.,.,.,.,.,.,.,.,.,.,.,3.3,145,.,5.7,.,.,58.0,61.5,16,788.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:12:00:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,4.6,.,.,64.9,66.0,27,527.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:12:00:00,.,.,70.5,68.8,.,.,.,.,.,.,.,.,.,.,.,3.4,185,.,6.8,.,.,65.1,64.7,43,788.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:12:00:00,.,.,72.5,69.2,.,.,.,.,.,.,.,.,.,.,.,2.9,255,.,6.2,.,.,61.8,60.3,14,828.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:12:15:00,.,.,76.6,74.3,.,.,.,.,.,.,.,.,.,.,.,5.5,136,.,11.1,.,.,68.6,67.3,16,854.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:12:15:00,.,.,69.5,66.2,.,.,.,.,.,.,.,.,.,.,.,4.7,181,.,11.1,.,.,61.7,61.0,15,1099.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:12:15:00,.,.,71.5,71.9,.,.,.,.,.,.,.,.,.,.,.,5.3,182,.,13.4,.,.,60.0,58.4,22,1086.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:12:15:00,.,.,77.0,74.5,.,.,.,.,.,.,.,.,.,.,.,7.1,303,.,11.2,.,.,73.3,71.6,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:12:15:00,.,.,76.5,74.8,.,.,.,.,.,.,.,.,.,.,.,11.6,227,.,18.3,.,.,60.5,61.9,15,843.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:12:15:00,.,.,72.2,69.1,.,.,.,.,.,.,.,.,.,.,.,3.2,189,.,7.3,.,.,64.1,63.5,17,845.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:12:15:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,2.0,153,.,5.2,.,.,58.7,59.9,13,831.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:12:15:00,.,.,70.7,67.3,.,.,.,.,.,.,.,.,.,.,.,2.8,254,.,5.9,.,.,62.6,62.8,15,813.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:12:15:00,.,.,75.8,72.1,.,.,.,.,.,.,.,.,.,.,.,3.5,194,.,10.1,.,.,67.3,67.5,13,773.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:12:15:00,.,.,68.8,65.8,.,.,.,.,.,.,.,.,.,.,.,2.9,261,.,5.3,.,.,64.0,64.0,32,840.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:12:15:00,.,.,65.0,64.7,.,.,.,.,.,.,.,.,.,.,.,10.6,254,.,16.4,.,.,59.7,56.1,25,906.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:12:15:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,2.9,196,.,5.8,.,.,64.0,61.3,14,821.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:12:15:00,.,.,69.3,67.3,.,.,.,.,.,.,.,.,.,.,.,1.1,281,.,5.3,.,.,60.2,.,.,853.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:12:15:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,2.0,214,.,4.4,.,.,66.5,65.7,22,828.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:12:15:00,.,.,71.7,68.5,.,.,.,.,.,.,.,.,.,.,.,1.0,133,.,2.4,.,.,63.8,62.3,11,465.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:12:15:00,.,.,68.7,68.9,.,.,.,.,.,.,.,.,.,.,.,4.2,45,.,8.1,.,.,61.4,59.1,37,121.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:12:15:00,.,.,73.7,73.5,.,.,.,.,.,.,.,.,.,.,.,8.1,241,.,19.9,.,.,66.3,64.4,6,831.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:12:15:00,.,.,63.6,62.4,.,.,.,.,.,.,.,.,.,.,.,8.1,248,.,15.1,.,.,55.3,55.8,16,933.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:12:15:00,.,.,71.9,68.1,.,.,.,.,.,.,.,.,.,.,.,4.9,254,.,9.6,.,.,65.5,63.5,10,851.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:12:15:00,.,.,69.2,67.2,.,.,.,.,.,.,.,.,.,.,.,3.3,159,.,7.8,.,.,57.9,61.5,16,805.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:12:15:00,.,.,71.2,66.4,.,.,.,.,.,.,.,.,.,.,.,2.6,187,.,5.6,.,.,65.0,66.2,27,802.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:12:15:00,.,.,70.1,68.4,.,.,.,.,.,.,.,.,.,.,.,3.6,141,.,7.0,.,.,65.2,64.5,42,810.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:12:15:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,4.5,228,.,7.5,.,.,62.0,60.4,14,930.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:12:30:00,.,.,78.0,76.6,.,.,.,.,.,.,.,.,.,.,.,8.6,186,.,16.3,.,.,69.4,67.2,16,881.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:12:30:00,.,.,67.2,68.4,.,.,.,.,.,.,.,.,.,.,.,6.3,213,.,13.5,.,.,62.2,61.0,15,1055.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:12:30:00,.,.,70.8,71.0,.,.,.,.,.,.,.,.,.,.,.,4.6,197,.,8.2,.,.,60.2,58.4,22,581.9,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:12:30:00,.,.,75.6,76.9,.,.,.,.,.,.,.,.,.,.,.,6.6,296,.,10.5,.,.,74.0,71.2,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:12:30:00,.,.,76.4,75.8,.,.,.,.,.,.,.,.,.,.,.,12.1,230,.,17.3,.,.,60.8,61.8,15,860.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:12:30:00,.,.,72.2,70.0,.,.,.,.,.,.,.,.,.,.,.,2.2,199,.,7.0,.,.,64.4,63.7,17,858.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:12:30:00,.,.,69.8,66.7,.,.,.,.,.,.,.,.,.,.,.,2.3,105,.,5.0,.,.,59.0,59.2,13,849.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:12:30:00,.,.,70.7,68.0,.,.,.,.,.,.,.,.,.,.,.,2.9,268,.,7.5,.,.,63.1,62.8,14,832.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:12:30:00,.,.,76.3,74.1,.,.,.,.,.,.,.,.,.,.,.,2.1,188,.,8.3,.,.,67.9,67.3,13,898.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:12:30:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,2.6,257,.,5.2,.,.,64.4,64.0,32,859.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:12:30:00,.,.,65.3,65.1,.,.,.,.,.,.,.,.,.,.,.,9.9,253,.,13.9,.,.,60.1,56.3,26,901.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:12:30:00,.,.,68.1,66.5,.,.,.,.,.,.,.,.,.,.,.,3.3,197,.,6.4,.,.,64.5,61.5,14,836.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:12:30:00,.,.,69.4,66.3,.,.,.,.,.,.,.,.,.,.,.,2.0,260,.,4.5,.,.,60.8,.,.,871.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:12:30:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,1.7,187,.,4.2,.,.,66.7,65.5,22,844.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:12:30:00,.,.,70.6,68.8,.,.,.,.,.,.,.,.,.,.,.,1.4,183,.,4.1,.,.,64.1,62.4,11,520.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:12:30:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,2.6,49,.,5.7,.,.,61.4,59.1,37,151.0,.,.,.,.,0.00
