#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,05OCT2014:11:30:00,.,.,65.7,56.9,.,.,.,.,.,.,.,.,.,.,.,2.0,70,.,5.3,.,.,49.5,48.0,30,664.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:11:30:00,.,.,68.3,64.4,.,.,.,.,.,.,.,.,.,.,.,1.0,240,.,3.0,.,.,51.1,52.5,7,640.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:11:30:00,.,.,63.0,56.0,.,.,.,.,.,.,.,.,.,.,.,2.8,101,.,5.6,.,.,47.6,47.8,28,622.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:11:30:00,.,.,66.3,65.9,.,.,.,.,.,.,.,.,.,.,.,2.2,220,.,4.9,.,.,58.4,55.0,24,678.8,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:11:30:00,.,.,66.7,62.3,.,.,.,.,.,.,.,.,.,.,.,4.8,193,.,7.2,.,.,49.8,52.9,24,579.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:11:30:00,.,.,63.2,60.8,.,.,.,.,.,.,.,.,.,.,.,1.9,111,.,4.2,.,.,53.7,55.4,28,618.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:11:30:00,.,.,66.0,61.9,.,.,.,.,.,.,.,.,.,.,.,2.1,249,.,5.1,.,.,55.1,53.9,41,586.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:11:30:00,.,.,63.3,58.8,.,.,.,.,.,.,.,.,.,.,.,2.0,214,.,4.6,.,.,50.1,51.1,21,635.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:11:45:00,.,.,68.4,63.4,.,.,.,.,.,.,.,.,.,.,.,5.9,35,.,8.7,.,.,52.5,55.6,19,689.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:11:45:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,7.4,138,.,13.9,.,.,50.2,.,.,312.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:11:45:00,.,.,61.8,61.6,.,.,.,.,.,.,.,.,.,.,.,4.9,83,.,8.5,.,.,51.0,51.9,19,723.8,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:11:45:00,.,.,66.1,64.3,.,.,.,.,.,.,.,.,.,.,.,4.9,199,.,8.7,.,.,54.6,54.0,21,651.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:11:45:00,.,.,66.6,64.9,.,.,.,.,.,.,.,.,.,.,.,5.7,155,.,16.7,.,.,49.1,47.1,27,702.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:11:45:00,.,.,67.1,68.2,.,.,.,.,.,.,.,.,.,.,.,5.9,305,.,10.3,.,.,59.0,59.2,24,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:11:45:00,.,.,67.9,65.1,.,.,.,.,.,.,.,.,.,.,.,5.3,101,.,8.5,.,.,48.9,52.3,29,662.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:11:45:00,.,.,64.5,61.7,.,.,.,.,.,.,.,.,.,.,.,3.6,257,.,5.7,.,.,53.4,54.5,25,639.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:11:45:00,.,.,63.8,57.8,.,.,.,.,.,.,.,.,.,.,.,2.3,229,.,4.2,.,.,50.6,52.5,23,626.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:11:45:00,.,.,64.9,58.2,.,.,.,.,.,.,.,.,.,.,.,2.0,246,.,4.8,.,.,52.1,54.1,18,616.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:11:45:00,.,.,69.9,64.8,.,.,.,.,.,.,.,.,.,.,.,2.8,240,.,5.5,.,.,51.6,53.1,29,659.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:11:45:00,.,.,62.2,59.3,.,.,.,.,.,.,.,.,.,.,.,2.0,275,.,4.1,.,.,55.0,55.8,27,638.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:11:45:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,1.3,158,.,2.8,.,.,44.2,41.7,52,587.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:11:45:00,.,.,64.3,65.3,.,.,.,.,.,.,.,.,.,.,.,2.4,130,.,6.5,.,.,52.5,49.3,39,641.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:11:45:00,.,.,63.5,58.9,.,.,.,.,.,.,.,.,.,.,.,2.0,174,.,3.8,.,.,54.5,53.4,21,625.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:11:45:00,.,.,64.6,60.3,.,.,.,.,.,.,.,.,.,.,.,1.8,245,.,3.7,.,.,52.8,51.0,16,652.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:11:45:00,.,.,70.1,65.1,.,.,.,.,.,.,.,.,.,.,.,4.3,188,.,6.4,.,.,57.6,57.6,23,640.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:11:45:00,.,.,67.7,64.7,.,.,.,.,.,.,.,.,.,.,.,3.0,206,.,5.4,.,.,52.2,49.8,12,666.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:11:45:00,.,.,65.9,59.8,.,.,.,.,.,.,.,.,.,.,.,2.7,130,.,5.2,.,.,49.5,47.9,30,684.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:11:45:00,.,.,68.7,64.8,.,.,.,.,.,.,.,.,.,.,.,1.8,175,.,6.0,.,.,51.4,52.5,7,665.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:11:45:00,.,.,63.2,59.5,.,.,.,.,.,.,.,.,.,.,.,2.4,135,.,5.8,.,.,47.6,48.0,28,648.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:11:45:00,.,.,67.1,66.6,.,.,.,.,.,.,.,.,.,.,.,2.8,276,.,6.1,.,.,59.1,55.2,24,688.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:11:45:00,.,.,68.3,64.4,.,.,.,.,.,.,.,.,.,.,.,4.0,197,.,5.9,.,.,49.8,52.7,24,604.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:11:45:00,.,.,64.1,62.3,.,.,.,.,.,.,.,.,.,.,.,1.9,119,.,4.1,.,.,53.8,55.2,28,639.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:11:45:00,.,.,65.5,64.0,.,.,.,.,.,.,.,.,.,.,.,1.8,254,.,4.5,.,.,55.2,53.9,41,610.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:11:45:00,.,.,64.3,60.6,.,.,.,.,.,.,.,.,.,.,.,2.8,73,.,5.2,.,.,50.3,51.6,21,657.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:12:00:00,.,.,69.4,64.5,.,.,.,.,.,.,.,.,.,.,.,3.5,147,.,8.9,.,.,53.2,55.5,19,710.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:12:00:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,9.1,140,.,16.7,.,.,50.2,.,.,318.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:12:00:00,.,.,61.1,61.4,.,.,.,.,.,.,.,.,.,.,.,5.5,80,.,8.2,.,.,51.2,52.0,19,723.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:12:00:00,.,.,66.9,64.4,.,.,.,.,.,.,.,.,.,.,.,3.5,223,.,6.8,.,.,54.8,54.3,21,673.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:12:00:00,.,.,67.4,65.7,.,.,.,.,.,.,.,.,.,.,.,11.4,37,.,16.0,.,.,49.2,47.1,27,723.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:12:00:00,.,.,66.6,69.0,.,.,.,.,.,.,.,.,.,.,.,4.8,254,.,9.7,.,.,59.8,59.0,24,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:12:00:00,.,.,68.9,67.4,.,.,.,.,.,.,.,.,.,.,.,7.3,69,.,12.9,.,.,49.4,52.3,29,685.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:12:00:00,.,.,64.5,62.5,.,.,.,.,.,.,.,.,.,.,.,4.2,231,.,6.2,.,.,53.5,53.8,25,658.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:12:00:00,.,.,64.7,59.6,.,.,.,.,.,.,.,.,.,.,.,1.2,173,.,2.9,.,.,50.8,52.3,23,647.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:12:00:00,.,.,65.9,59.9,.,.,.,.,.,.,.,.,.,.,.,1.4,234,.,3.8,.,.,52.4,54.1,18,633.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:12:00:00,.,.,69.9,66.8,.,.,.,.,.,.,.,.,.,.,.,2.7,260,.,6.0,.,.,52.1,52.9,29,679.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:12:00:00,.,.,63.5,60.7,.,.,.,.,.,.,.,.,.,.,.,1.3,254,.,3.5,.,.,55.4,55.6,27,660.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:12:00:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,1.3,181,.,2.8,.,.,44.6,41.7,52,600.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:12:00:00,.,.,64.4,63.3,.,.,.,.,.,.,.,.,.,.,.,4.3,64,.,7.6,.,.,53.2,49.3,39,656.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:12:00:00,.,.,64.2,59.5,.,.,.,.,.,.,.,.,.,.,.,2.3,191,.,4.9,.,.,55.0,53.4,21,643.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:12:00:00,.,.,64.8,61.4,.,.,.,.,.,.,.,.,.,.,.,1.2,229,.,3.9,.,.,53.2,51.0,16,673.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:12:00:00,.,.,69.9,65.6,.,.,.,.,.,.,.,.,.,.,.,3.0,194,.,6.0,.,.,57.7,57.7,23,660.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:12:00:00,.,.,68.6,65.5,.,.,.,.,.,.,.,.,.,.,.,3.7,179,.,6.2,.,.,52.6,49.8,12,684.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:12:00:00,.,.,67.2,61.1,.,.,.,.,.,.,.,.,.,.,.,4.1,210,.,6.2,.,.,49.5,47.9,30,704.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:12:00:00,.,.,68.3,65.5,.,.,.,.,.,.,.,.,.,.,.,2.0,253,.,5.3,.,.,51.7,52.3,7,685.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:12:00:00,.,.,63.6,60.8,.,.,.,.,.,.,.,.,.,.,.,3.6,151,.,9.6,.,.,47.8,48.2,28,669.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:12:00:00,.,.,66.5,66.6,.,.,.,.,.,.,.,.,.,.,.,3.8,174,.,6.8,.,.,59.7,55.6,24,694.2,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:12:00:00,.,.,67.7,65.3,.,.,.,.,.,.,.,.,.,.,.,4.3,213,.,7.2,.,.,49.8,52.9,24,624.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:12:00:00,.,.,64.8,62.5,.,.,.,.,.,.,.,.,.,.,.,1.4,106,.,3.3,.,.,53.9,55.4,28,656.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:12:00:00,.,.,66.2,64.2,.,.,.,.,.,.,.,.,.,.,.,2.9,177,.,5.5,.,.,55.4,53.9,42,617.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:12:00:00,.,.,66.0,61.0,.,.,.,.,.,.,.,.,.,.,.,3.2,88,.,5.5,.,.,50.6,51.1,21,677.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:12:15:00,.,.,69.5,66.1,.,.,.,.,.,.,.,.,.,.,.,5.7,34,.,8.7,.,.,53.9,55.5,19,731.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:12:15:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,8.6,134,.,13.6,.,.,50.2,.,.,325.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:12:15:00,.,.,64.5,64.3,.,.,.,.,.,.,.,.,.,.,.,6.4,79,.,9.9,.,.,51.5,52.1,19,726.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:12:15:00,.,.,67.8,65.7,.,.,.,.,.,.,.,.,.,.,.,4.3,200,.,7.6,.,.,55.2,54.5,21,689.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:12:15:00,.,.,68.2,66.1,.,.,.,.,.,.,.,.,.,.,.,10.1,77,.,15.6,.,.,49.4,47.0,27,739.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:12:15:00,.,.,66.8,69.7,.,.,.,.,.,.,.,.,.,.,.,4.4,243,.,8.5,.,.,60.5,59.2,24,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:12:15:00,.,.,68.6,67.9,.,.,.,.,.,.,.,.,.,.,.,9.4,56,.,13.9,.,.,49.8,52.3,29,701.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:12:15:00,.,.,65.5,62.9,.,.,.,.,.,.,.,.,.,.,.,3.2,235,.,5.0,.,.,53.6,53.6,25,674.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:12:15:00,.,.,65.0,60.9,.,.,.,.,.,.,.,.,.,.,.,1.3,207,.,3.2,.,.,51.0,52.5,23,663.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:12:15:00,.,.,66.5,60.4,.,.,.,.,.,.,.,.,.,.,.,1.9,267,.,3.9,.,.,52.6,54.1,18,649.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:12:15:00,.,.,70.6,68.3,.,.,.,.,.,.,.,.,.,.,.,2.3,258,.,5.5,.,.,52.4,52.9,29,698.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:12:15:00,.,.,64.4,61.3,.,.,.,.,.,.,.,.,.,.,.,1.6,244,.,4.0,.,.,55.4,55.4,27,675.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:12:15:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,1.7,203,.,3.7,.,.,44.8,41.6,52,613.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:12:15:00,.,.,61.5,63.9,.,.,.,.,.,.,.,.,.,.,.,5.7,44,.,8.1,.,.,54.0,49.1,39,685.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:12:15:00,.,.,66.3,61.2,.,.,.,.,.,.,.,.,.,.,.,1.2,189,.,3.6,.,.,55.5,53.6,21,659.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:12:15:00,.,.,65.5,63.5,.,.,.,.,.,.,.,.,.,.,.,0.4,270,.,2.0,.,.,53.5,51.0,16,692.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:12:15:00,.,.,70.0,66.6,.,.,.,.,.,.,.,.,.,.,.,2.5,176,.,5.5,.,.,57.9,57.6,23,677.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:12:15:00,.,.,68.9,67.0,.,.,.,.,.,.,.,.,.,.,.,2.7,175,.,5.6,.,.,53.2,49.9,12,702.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:12:15:00,.,.,66.7,63.2,.,.,.,.,.,.,.,.,.,.,.,3.3,217,.,5.7,.,.,49.4,47.9,30,716.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:12:15:00,.,.,68.7,66.6,.,.,.,.,.,.,.,.,.,.,.,1.1,197,.,5.4,.,.,52.0,52.3,7,700.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:12:15:00,.,.,63.5,62.0,.,.,.,.,.,.,.,.,.,.,.,7.3,297,.,12.1,.,.,47.9,47.8,28,692.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:12:15:00,.,.,67.1,67.2,.,.,.,.,.,.,.,.,.,.,.,3.9,207,.,6.9,.,.,60.2,55.6,24,698.9,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:12:15:00,.,.,68.2,66.5,.,.,.,.,.,.,.,.,.,.,.,3.7,203,.,7.0,.,.,49.9,52.7,24,639.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:12:15:00,.,.,65.1,62.9,.,.,.,.,.,.,.,.,.,.,.,2.1,101,.,4.6,.,.,54.1,55.2,28,672.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:12:15:00,.,.,67.4,65.6,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,7.1,.,.,55.5,53.8,41,625.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:12:15:00,.,.,66.8,62.5,.,.,.,.,.,.,.,.,.,.,.,2.8,98,.,5.7,.,.,50.9,51.3,21,693.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:12:30:00,.,.,69.9,67.4,.,.,.,.,.,.,.,.,.,.,.,6.0,47,.,10.7,.,.,54.9,55.5,19,746.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:12:30:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,8.1,137,.,13.9,.,.,50.2,.,.,331.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:12:30:00,.,.,61.3,61.3,.,.,.,.,.,.,.,.,.,.,.,6.6,78,.,10.6,.,.,51.9,52.2,19,736.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:12:30:00,.,.,68.0,66.1,.,.,.,.,.,.,.,.,.,.,.,4.5,175,.,9.1,.,.,55.5,54.5,21,704.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:12:30:00,.,.,68.5,66.7,.,.,.,.,.,.,.,.,.,.,.,10.6,87,.,15.5,.,.,49.5,47.1,27,753.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:12:30:00,.,.,67.3,69.2,.,.,.,.,.,.,.,.,.,.,.,5.3,295,.,9.8,.,.,61.3,59.5,24,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:12:30:00,.,.,69.6,67.2,.,.,.,.,.,.,.,.,.,.,.,8.9,56,.,12.6,.,.,50.1,52.4,29,716.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:12:30:00,.,.,65.9,64.1,.,.,.,.,.,.,.,.,.,.,.,2.9,236,.,5.5,.,.,53.8,53.6,25,687.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:12:30:00,.,.,65.7,61.8,.,.,.,.,.,.,.,.,.,.,.,1.7,222,.,4.3,.,.,51.3,52.5,23,676.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:12:30:00,.,.,68.0,62.3,.,.,.,.,.,.,.,.,.,.,.,1.8,180,.,4.1,.,.,52.9,54.0,18,663.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:12:30:00,.,.,70.5,68.6,.,.,.,.,.,.,.,.,.,.,.,3.0,247,.,6.2,.,.,52.8,53.1,29,710.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:12:30:00,.,.,65.6,61.8,.,.,.,.,.,.,.,.,.,.,.,1.4,193,.,3.7,.,.,55.6,56.5,27,690.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:12:30:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,1.7,191,.,4.7,.,.,44.6,41.6,52,618.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:12:30:00,.,.,63.2,63.9,.,.,.,.,.,.,.,.,.,.,.,5.9,50,.,8.1,.,.,54.7,49.6,39,687.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:12:30:00,.,.,66.3,62.3,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,5.8,.,.,56.0,53.8,21,674.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:12:30:00,.,.,65.8,64.1,.,.,.,.,.,.,.,.,.,.,.,1.4,202,.,4.1,.,.,53.9,51.1,16,705.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:12:30:00,.,.,70.6,66.9,.,.,.,.,.,.,.,.,.,.,.,1.8,228,.,3.6,.,.,57.9,57.6,23,691.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:12:30:00,.,.,67.4,67.6,.,.,.,.,.,.,.,.,.,.,.,2.3,170,.,5.9,.,.,53.7,50.0,12,715.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:12:30:00,.,.,67.7,65.6,.,.,.,.,.,.,.,.,.,.,.,2.7,158,.,6.1,.,.,49.6,47.9,30,722.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:12:30:00,.,.,69.8,68.1,.,.,.,.,.,.,.,.,.,.,.,3.5,69,.,7.4,.,.,52.4,52.3,7,714.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:12:30:00,.,.,63.9,62.8,.,.,.,.,.,.,.,.,.,.,.,8.1,300,.,14.8,.,.,48.0,48.0,28,698.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:12:30:00,.,.,67.9,67.8,.,.,.,.,.,.,.,.,.,.,.,3.7,201,.,6.6,.,.,60.9,55.9,24,697.6,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:12:30:00,.,.,69.5,66.8,.,.,.,.,.,.,.,.,.,.,.,3.9,188,.,7.1,.,.,49.9,52.9,24,653.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:12:30:00,.,.,68.8,63.4,.,.,.,.,.,.,.,.,.,.,.,1.5,117,.,3.8,.,.,54.2,55.2,28,686.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:12:30:00,.,.,67.1,65.7,.,.,.,.,.,.,.,.,.,.,.,3.2,207,.,6.3,.,.,55.6,53.8,41,638.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:12:30:00,.,.,66.2,63.6,.,.,.,.,.,.,.,.,.,.,.,2.7,150,.,5.1,.,.,51.2,50.7,21,705.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:12:45:00,.,.,70.7,68.3,.,.,.,.,.,.,.,.,.,.,.,7.3,50,.,12.0,.,.,55.7,55.5,19,757.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:12:45:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,8.2,138,.,18.1,.,.,50.2,.,.,337.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:12:45:00,.,.,61.2,61.2,.,.,.,.,.,.,.,.,.,.,.,7.7,75,.,11.7,.,.,52.1,52.3,19,726.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:12:45:00,.,.,67.7,66.1,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,8.9,.,.,55.9,54.7,21,715.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:12:45:00,.,.,68.5,66.9,.,.,.,.,.,.,.,.,.,.,.,10.6,52,.,17.0,.,.,49.7,47.1,27,761.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:12:45:00,.,.,68.8,69.9,.,.,.,.,.,.,.,.,.,.,.,4.9,286,.,10.1,.,.,62.1,59.9,24,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:12:45:00,.,.,69.9,68.0,.,.,.,.,.,.,.,.,.,.,.,7.8,38,.,11.1,.,.,50.5,52.4,29,726.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:12:45:00,.,.,66.8,64.4,.,.,.,.,.,.,.,.,.,.,.,4.1,238,.,6.5,.,.,53.9,53.8,24,695.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:12:45:00,.,.,67.1,63.5,.,.,.,.,.,.,.,.,.,.,.,1.5,209,.,3.7,.,.,51.6,52.3,23,688.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:12:45:00,.,.,68.3,62.7,.,.,.,.,.,.,.,.,.,.,.,2.2,267,.,4.3,.,.,53.2,54.1,18,672.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:12:45:00,.,.,69.8,69.7,.,.,.,.,.,.,.,.,.,.,.,2.2,245,.,6.4,.,.,53.1,53.1,29,719.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:12:45:00,.,.,66.6,62.4,.,.,.,.,.,.,.,.,.,.,.,2.6,231,.,5.3,.,.,55.9,56.3,27,699.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:12:45:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,3.7,229,.,7.9,.,.,44.8,41.6,52,625.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:12:45:00,.,.,63.6,63.9,.,.,.,.,.,.,.,.,.,.,.,5.8,38,.,8.8,.,.,55.3,49.6,39,683.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:12:45:00,.,.,66.2,63.5,.,.,.,.,.,.,.,.,.,.,.,1.9,209,.,4.4,.,.,56.4,53.8,21,684.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:12:45:00,.,.,65.8,64.8,.,.,.,.,.,.,.,.,.,.,.,1.5,222,.,4.1,.,.,54.2,51.2,16,713.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:12:45:00,.,.,71.3,67.9,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,4.0,.,.,58.3,57.4,23,698.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:12:45:00,.,.,68.0,67.5,.,.,.,.,.,.,.,.,.,.,.,2.1,92,.,4.8,.,.,54.4,50.1,12,728.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:12:45:00,.,.,68.1,65.9,.,.,.,.,.,.,.,.,.,.,.,5.3,268,.,8.4,.,.,49.6,47.9,30,730.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:12:45:00,.,.,69.7,68.3,.,.,.,.,.,.,.,.,.,.,.,3.8,125,.,8.8,.,.,52.8,52.5,7,722.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:12:45:00,.,.,63.7,63.1,.,.,.,.,.,.,.,.,.,.,.,11.0,318,.,16.7,.,.,48.1,47.8,28,713.0,.,.,.,.,0.00
