#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,04JAN2014:13:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,12.1,52,.,15.4,.,.,30.8,.,.,516.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:13:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,4.5,66,.,6.1,.,.,31.6,32.4,19,475.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:13:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,1.6,26,.,3.2,.,.,31.5,32.7,44,462.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:13:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,3.5,34,.,6.1,.,.,32.2,32.2,25,450.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:13:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,9.1,311,.,11.9,.,.,26.7,27.7,18,505.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:13:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.5,172,.,4.8,.,.,32.0,33.3,21,450.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:13:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,8.0,285,.,10.2,.,.,29.1,29.3,31,493.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:13:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.6,132,.,3.6,.,.,31.8,32.0,20,455.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:13:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,6.0,29,.,9.3,.,.,33.4,32.7,21,441.0,.,.,.,.,0.01
15min,AgWx,nephi,416,04JAN2014:13:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,7.5,15,.,9.9,.,.,29.0,22.3,11,488.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:13:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,18.5,333,.,23.9,.,.,42.7,33.5,17,622.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:13:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,15.7,66,.,19.7,.,.,28.6,29.8,10,241.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:13:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,11.6,333,.,15.4,.,.,29.7,29.3,17,551.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:13:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,5.6,277,.,7.8,.,.,27.4,27.3,10,457.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:13:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,4.0,99,.,6.0,.,.,22.3,25.5,10,188.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:13:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,6.9,210,.,12.2,.,.,31.7,32.2,30,688.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:13:00:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,2.2,123,.,3.6,.,.,32.0,26.3,34,445.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:13:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,7.5,256,.,13.0,.,.,30.1,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:13:15:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,16.2,65,.,20.7,.,.,29.5,33.0,17,516.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:13:15:00,.,.,26.0,28.3,.,.,.,.,.,.,.,.,.,.,.,8.9,297,.,12.1,.,.,31.1,33.1,15,477.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:13:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,14.1,23,.,18.6,.,.,30.8,25.2,20,147.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:13:15:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,12.3,58,.,17.1,.,.,30.7,.,.,507.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:13:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,2.7,50,.,3.8,.,.,31.6,32.0,19,502.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:13:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.2,48,.,3.7,.,.,31.6,32.9,45,449.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:13:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,1.2,64,.,3.2,.,.,32.2,32.0,25,497.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:13:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,6.2,325,.,11.3,.,.,26.8,27.9,18,496.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:13:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,1.7,229,.,3.6,.,.,32.0,33.1,21,462.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:13:15:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,9.2,317,.,13.8,.,.,29.2,29.3,31,220.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:13:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.1,155,.,2.9,.,.,31.8,32.0,20,502.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:13:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,5.7,34,.,9.2,.,.,33.3,34.0,21,463.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:13:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,7.9,268,.,10.2,.,.,29.0,22.3,11,478.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:13:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,20.2,337,.,25.8,.,.,42.8,33.5,17,538.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:13:15:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,14.5,68,.,17.9,.,.,28.8,29.7,10,302.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:13:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,13.2,315,.,18.5,.,.,29.8,29.8,17,497.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:13:15:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,5.7,253,.,7.3,.,.,27.7,27.3,10,451.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:13:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,5.3,.,.,22.3,25.9,11,99.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:13:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,6.4,196,.,10.8,.,.,31.7,32.2,29,624.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:13:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.7,181,.,3.9,.,.,32.0,26.4,34,451.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:13:15:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,8.0,238,.,13.3,.,.,30.2,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:13:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,15.9,56,.,20.8,.,.,29.5,33.0,17,506.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:13:30:00,.,.,26.2,26.8,.,.,.,.,.,.,.,.,.,.,.,7.2,282,.,12.1,.,.,31.1,32.9,15,466.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:13:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,12.6,27,.,18.9,.,.,30.8,25.2,21,535.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:13:30:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,12.8,50,.,16.9,.,.,30.7,.,.,490.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:13:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.2,49,.,4.6,.,.,31.5,32.2,19,561.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:13:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,0.1,55,.,0.6,.,.,31.6,32.9,45,461.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:13:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,1.1,66,.,3.7,.,.,32.3,32.2,25,101.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:13:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,1.4,115,.,4.1,.,.,26.8,27.7,18,483.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:13:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,10.2,317,.,14.2,.,.,29.1,29.3,31,480.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:13:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,0.6,161,.,2.6,.,.,31.8,32.0,20,469.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:13:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,7.1,145,.,10.9,.,.,33.4,33.1,21,452.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:13:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,8.7,265,.,10.5,.,.,29.0,22.3,11,463.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:13:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,19.8,335,.,24.0,.,.,42.8,33.5,17,519.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:13:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,14.1,61,.,18.9,.,.,28.7,29.7,10,550.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:13:30:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,14.8,316,.,20.9,.,.,29.8,32.9,17,332.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:13:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,4.2,281,.,5.7,.,.,27.8,27.3,10,449.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:13:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,4.4,122,.,6.1,.,.,22.4,25.2,10,182.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:13:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,4.3,230,.,6.7,.,.,31.7,32.0,29,480.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:13:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,3.9,.,.,31.9,26.4,34,165.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:13:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,8.2,247,.,14.1,.,.,30.2,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:13:45:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,16.8,54,.,21.9,.,.,29.6,33.0,17,492.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:13:45:00,.,.,26.4,28.9,.,.,.,.,.,.,.,.,.,.,.,8.6,288,.,14.1,.,.,31.1,33.1,15,452.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:13:45:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,13.4,29,.,20.0,.,.,30.8,25.2,21,529.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:13:45:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,12.8,34,.,16.6,.,.,30.7,.,.,484.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:13:45:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,0.6,43,.,1.8,.,.,31.5,32.0,19,486.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:13:45:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,0.3,51,.,1.5,.,.,31.5,32.4,44,478.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:13:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.9,110,.,3.9,.,.,32.2,32.0,25,137.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:13:45:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.0,190,.,7.2,.,.,26.9,27.9,18,466.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:13:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.1,272,.,3.6,.,.,32.0,33.3,21,296.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:13:45:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,11.1,314,.,14.1,.,.,29.2,29.3,31,445.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:13:45:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,3.1,.,.,31.7,32.2,20,659.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:13:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,6.9,184,.,9.7,.,.,33.4,34.2,21,425.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:13:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,6.0,258,.,8.1,.,.,29.1,22.3,11,451.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:13:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,19.5,335,.,25.4,.,.,42.9,33.5,17,504.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:13:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,13.3,66,.,16.4,.,.,28.8,29.7,10,195.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:13:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,14.6,323,.,20.9,.,.,29.8,30.2,17,493.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:13:45:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.3,163,.,3.7,.,.,28.1,27.3,10,260.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:13:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.4,138,.,5.9,.,.,22.6,25.5,10,136.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:13:45:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,2.4,254,.,7.1,.,.,31.7,32.0,30,452.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:13:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,2.7,164,.,4.2,.,.,31.9,26.3,35,186.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:13:45:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,3.8,189,.,10.5,.,.,30.2,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:14:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,15.8,61,.,21.6,.,.,29.6,33.0,17,475.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:14:00:00,.,.,26.4,28.5,.,.,.,.,.,.,.,.,.,.,.,9.1,294,.,15.5,.,.,31.0,32.5,15,331.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:14:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,14.3,27,.,19.3,.,.,30.8,25.2,21,494.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:14:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,12.3,37,.,16.5,.,.,30.7,.,.,464.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:14:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,0.8,44,.,2.6,.,.,31.5,32.4,19,417.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:14:00:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,1.2,115,.,3.2,.,.,31.5,32.0,44,487.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:14:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.8,91,.,4.7,.,.,32.2,32.0,25,462.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:14:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,4.5,208,.,6.8,.,.,26.9,27.5,18,446.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:14:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,11.1,311,.,14.2,.,.,29.2,29.3,31,121.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:14:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.9,202,.,3.8,.,.,31.8,32.2,20,286.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:14:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,7.4,141,.,10.7,.,.,33.4,32.9,21,407.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:14:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.9,114,.,5.5,.,.,29.0,22.4,11,434.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:14:00:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,20.0,330,.,25.1,.,.,42.9,33.5,17,484.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:14:00:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,12.1,76,.,15.2,.,.,28.9,29.5,10,156.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:14:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,14.2,319,.,18.8,.,.,29.8,30.2,17,491.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:14:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.5,154,.,4.1,.,.,28.3,27.1,10,201.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:14:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,4.6,166,.,6.1,.,.,22.7,25.2,10,147.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:14:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,1.3,302,.,3.0,.,.,31.7,32.0,30,411.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:14:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,3.3,142,.,5.4,.,.,32.0,26.4,35,116.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:14:00:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,8.4,32,.,11.3,.,.,30.2,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:14:15:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,16.0,60,.,21.5,.,.,29.7,32.9,17,454.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:14:15:00,.,.,25.7,26.4,.,.,.,.,.,.,.,.,.,.,.,8.0,292,.,10.7,.,.,31.1,32.7,15,298.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:14:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,12.7,33,.,17.3,.,.,30.8,25.2,21,469.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:14:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,11.3,27,.,17.3,.,.,30.7,.,.,444.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:14:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,0.0,44,.,0.0,.,.,31.6,32.2,19,381.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:14:15:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,3.3,178,.,5.5,.,.,31.5,32.4,44,138.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:14:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,3.8,43,.,6.8,.,.,32.1,32.0,25,162.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:14:15:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,2.8,266,.,6.3,.,.,26.9,27.5,18,425.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:14:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,2.9,283,.,4.1,.,.,32.0,33.1,21,521.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:14:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,9.1,319,.,13.2,.,.,29.3,29.3,31,153.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:14:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,3.7,171,.,4.2,.,.,31.7,32.2,20,288.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:14:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,8.1,186,.,11.0,.,.,33.4,32.9,21,391.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:14:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,3.5,327,.,4.2,.,.,29.1,22.3,11,412.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:14:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,23.0,327,.,26.8,.,.,42.9,33.5,17,462.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:14:15:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,10.9,71,.,13.3,.,.,29.1,29.7,10,443.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:14:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,14.0,307,.,19.1,.,.,29.7,29.8,17,413.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:14:15:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.1,153,.,4.4,.,.,28.4,27.3,10,186.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:14:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,4.1,129,.,8.5,.,.,22.8,25.5,10,521.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:14:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,1.6,238,.,2.6,.,.,31.7,32.0,29,392.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:14:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,2.6,159,.,6.2,.,.,31.9,26.3,35,379.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:14:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,5.6,38,.,8.5,.,.,30.3,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:14:30:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,19.0,53,.,23.6,.,.,29.6,33.0,17,430.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:14:30:00,.,.,26.5,27.1,.,.,.,.,.,.,.,.,.,.,.,7.9,293,.,12.7,.,.,31.1,32.9,14,308.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:14:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,12.3,57,.,19.2,.,.,30.7,25.2,21,444.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:14:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,11.8,27,.,16.9,.,.,30.8,.,.,419.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:14:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.5,131,.,6.1,.,.,31.5,32.0,19,358.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:14:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,1.2,242,.,3.3,.,.,31.4,33.1,44,258.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:14:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,3.0,40,.,5.1,.,.,32.2,32.2,25,465.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:14:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,2.5,257,.,5.3,.,.,26.9,27.9,18,399.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:14:30:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,4.1,284,.,7.1,.,.,32.0,33.1,21,187.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:14:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,11.5,299,.,15.8,.,.,29.2,29.3,31,200.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:14:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.1,173,.,3.7,.,.,31.7,32.2,20,591.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:14:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,8.6,92,.,12.2,.,.,33.5,33.8,21,369.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:14:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,3.9,252,.,5.3,.,.,29.0,22.3,11,385.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:14:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,22.9,327,.,28.0,.,.,43.1,32.0,0,435.0,.,.,.,.,0.00
