#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,03FEB2014:10:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,11.6,156,.,15.5,.,.,29.3,29.7,12,288.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:10:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,3.7,138,.,5.4,.,.,26.5,29.1,12,283.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:10:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.4,172,.,3.0,.,.,30.2,33.4,17,471.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:10:45:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.6,167,.,5.5,.,.,32.1,26.1,34,296.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:10:45:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,3.3,257,.,4.4,.,.,31.4,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:11:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.0,94,.,1.5,.,.,31.4,32.1,18,351.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:11:00:00,.,.,23.5,23.4,.,.,.,.,.,.,.,.,.,.,.,1.5,243,.,2.5,.,.,32.7,32.2,15,434.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:11:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.2,155,.,3.0,.,.,31.7,25.0,23,558.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:11:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,0.7,250,.,2.6,.,.,33.2,.,.,571.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:11:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,1.3,145,.,3.7,.,.,31.8,32.0,18,408.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:11:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,2.6,47,.,3.6,.,.,30.3,32.4,31,303.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:11:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,0.9,136,.,3.2,.,.,30.2,30.2,17,233.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:11:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,3.6,.,.,31.4,33.1,18,490.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:11:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.9,211,.,3.6,.,.,28.4,28.8,13,282.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:11:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,8.4,164,.,10.8,.,.,24.4,26.1,29,499.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:11:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,0.0,137,.,0.0,.,.,30.2,32.9,20,280.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:11:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.2,132,.,7.2,.,.,31.0,.,.,228.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:11:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,8.3,215,.,13.7,.,.,32.7,32.2,30,487.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:11:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,11.1,158,.,13.6,.,.,30.0,23.1,11,423.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:11:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.1,265,.,3.9,.,.,37.1,32.7,19,630.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:11:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.0,94,.,0.0,.,.,32.1,32.2,10,490.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:11:00:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,1.4,106,.,2.5,.,.,24.9,26.4,16,603.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:11:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,12.3,147,.,15.4,.,.,29.3,29.7,12,451.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:11:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,3.6,146,.,6.1,.,.,26.4,29.7,12,436.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:11:00:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.4,180,.,3.0,.,.,30.2,33.3,17,497.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:11:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,4.8,176,.,6.8,.,.,32.1,26.1,33,302.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:11:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,1.6,267,.,3.4,.,.,31.4,33.1,15,600.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:11:15:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,1.3,79,.,2.0,.,.,31.4,32.2,18,339.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:11:15:00,.,.,23.5,23.2,.,.,.,.,.,.,.,.,.,.,.,0.9,193,.,1.3,.,.,32.7,32.0,15,332.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:11:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.0,147,.,2.9,.,.,31.6,25.0,23,711.0,.,.,.,.,0.03
15min,AgWx,cedarcity,422,03FEB2014:11:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,2.8,187,.,4.0,.,.,33.2,.,.,496.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:11:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,3.3,208,.,5.0,.,.,31.8,32.4,18,385.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:11:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.6,101,.,3.4,.,.,30.4,32.5,31,469.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:11:15:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,1.2,75,.,3.4,.,.,30.2,30.2,17,244.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:11:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.6,200,.,3.5,.,.,31.5,33.1,18,543.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:11:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.7,202,.,3.6,.,.,27.3,28.6,13,290.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:11:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,7.8,168,.,10.3,.,.,24.5,26.1,29,703.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:11:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.0,242,.,0.0,.,.,30.2,32.9,20,390.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:11:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.4,111,.,4.7,.,.,31.0,.,.,309.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:11:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,8.0,214,.,11.8,.,.,32.6,32.2,29,508.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:11:15:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,10.6,153,.,12.7,.,.,29.9,23.1,11,291.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:11:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.6,89,.,5.1,.,.,37.0,32.7,19,344.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:11:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,0.0,72,.,0.0,.,.,32.0,32.2,10,476.0,.,.,.,.,0.02
15min,AgWx,randolph,405,03FEB2014:11:15:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,2.2,87,.,3.3,.,.,24.9,27.0,16,563.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:11:15:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,13.4,142,.,17.1,.,.,29.4,29.7,12,343.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:11:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,3.3,142,.,6.1,.,.,26.3,29.1,12,449.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:11:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.6,102,.,3.6,.,.,30.2,33.4,17,524.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:11:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,4.2,215,.,6.8,.,.,32.2,26.1,34,526.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:11:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,1.4,261,.,3.2,.,.,31.3,32.5,15,612.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:11:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,0.6,37,.,1.6,.,.,31.4,32.2,18,402.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:11:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.3,255,.,2.0,.,.,32.7,32.0,15,413.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:11:30:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.0,165,.,3.1,.,.,31.7,25.0,24,592.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,03FEB2014:11:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,4.4,.,.,33.1,.,.,614.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:11:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,3.8,180,.,5.5,.,.,31.7,32.4,18,434.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:11:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,2.7,25,.,3.6,.,.,30.4,32.2,31,468.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:11:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.5,95,.,4.2,.,.,30.2,33.6,17,294.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:11:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,3.4,210,.,4.6,.,.,31.5,33.1,18,547.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:11:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,3.3,299,.,4.9,.,.,28.0,28.9,13,300.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:11:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,8.0,200,.,11.2,.,.,24.6,26.1,29,666.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:11:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,30.3,32.9,20,419.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:11:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.6,148,.,3.9,.,.,31.0,.,.,244.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:11:30:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,8.0,206,.,11.8,.,.,32.6,32.0,29,524.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:11:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,10.2,150,.,11.9,.,.,30.0,23.1,11,452.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:11:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.6,32,.,4.4,.,.,37.0,32.7,19,443.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:11:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.0,.,.,32.2,32.2,10,634.0,.,.,.,.,0.02
15min,AgWx,randolph,405,03FEB2014:11:30:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,2.9,104,.,3.8,.,.,24.9,25.7,16,432.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:11:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,14.5,151,.,17.8,.,.,29.4,29.8,12,387.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:11:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,5.7,158,.,9.1,.,.,26.3,28.9,12,476.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:11:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.3,43,.,2.6,.,.,30.1,33.4,17,638.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:11:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,4.8,217,.,7.3,.,.,32.1,26.1,34,457.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:11:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,4.3,290,.,5.6,.,.,31.3,32.7,15,746.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:11:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,0.1,39,.,1.4,.,.,31.4,32.2,18,443.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:11:45:00,.,.,25.2,24.8,.,.,.,.,.,.,.,.,.,.,.,1.1,208,.,1.8,.,.,32.7,32.2,14,496.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:11:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,1.9,208,.,2.7,.,.,31.6,25.1,23,607.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,03FEB2014:11:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,2.1,208,.,3.7,.,.,33.2,.,.,622.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:11:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,4.2,175,.,5.7,.,.,31.7,32.2,18,392.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:11:45:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,3.0,24,.,3.8,.,.,30.4,32.2,31,455.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:11:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,0.6,102,.,3.1,.,.,30.2,30.2,17,274.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:11:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,2.2,213,.,3.4,.,.,31.4,33.1,18,563.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:11:45:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,3.1,320,.,4.9,.,.,28.2,28.8,13,361.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:11:45:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,9.3,204,.,13.1,.,.,24.6,26.1,29,550.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:11:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,30.3,33.1,20,387.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:11:45:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,2.3,278,.,5.2,.,.,30.9,.,.,298.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:11:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,7.2,205,.,13.0,.,.,32.7,32.0,29,541.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:11:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,8.9,151,.,10.9,.,.,29.9,23.1,11,344.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:11:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.5,22,.,4.1,.,.,36.9,32.7,19,475.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:11:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,32.1,32.4,10,616.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:11:45:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,2.7,104,.,3.8,.,.,24.9,25.5,16,545.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:11:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,14.9,164,.,20.1,.,.,29.4,29.7,12,323.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:11:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,6.9,168,.,11.6,.,.,26.3,29.3,12,372.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:11:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,3.6,.,.,30.1,33.4,17,511.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:11:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,5.4,217,.,9.3,.,.,32.1,26.1,34,310.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:11:45:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.6,277,.,4.9,.,.,31.3,33.1,15,292.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:12:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,0.4,56,.,1.5,.,.,31.4,32.2,18,386.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:12:00:00,.,.,24.6,24.4,.,.,.,.,.,.,.,.,.,.,.,1.0,192,.,2.1,.,.,32.7,32.2,15,400.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:12:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,3.9,.,.,31.7,25.0,24,365.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:12:00:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,6.8,211,.,11.4,.,.,33.2,.,.,343.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:12:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,3.9,178,.,5.7,.,.,31.8,32.4,18,388.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:12:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.5,205,.,4.6,.,.,30.3,32.0,31,410.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:12:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,0.5,176,.,2.6,.,.,30.2,33.6,17,263.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:12:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,0.4,146,.,1.3,.,.,31.4,33.1,18,663.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:12:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,3.0,325,.,4.6,.,.,28.4,28.8,13,430.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:12:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,9.1,209,.,12.3,.,.,24.7,26.1,29,337.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:12:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.0,.,.,30.3,33.1,20,497.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:12:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.3,289,.,3.6,.,.,31.0,.,.,269.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:12:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,9.5,200,.,13.2,.,.,32.6,32.2,29,553.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:12:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,8.4,162,.,9.5,.,.,30.0,23.1,11,355.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:12:00:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,2.4,91,.,4.4,.,.,36.9,32.7,19,467.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:12:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,32.0,32.0,10,599.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:12:00:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,3.2,106,.,4.1,.,.,24.9,25.7,16,339.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:12:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,13.0,178,.,17.7,.,.,29.5,29.5,12,351.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:12:00:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,10.4,164,.,13.0,.,.,26.3,29.7,12,318.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:12:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,3.4,202,.,4.4,.,.,30.0,33.4,17,422.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:12:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,6.6,220,.,9.8,.,.,32.2,26.1,34,263.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:12:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,0.9,158,.,2.0,.,.,31.3,32.9,15,664.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:12:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,0.9,66,.,1.6,.,.,31.4,32.2,18,405.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:12:15:00,.,.,23.9,24.0,.,.,.,.,.,.,.,.,.,.,.,2.0,195,.,3.6,.,.,32.7,32.2,15,490.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:12:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,3.4,184,.,4.2,.,.,31.6,25.1,23,335.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:12:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,11.2,203,.,14.9,.,.,33.0,.,.,497.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:12:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,3.2,223,.,5.2,.,.,31.8,32.2,18,368.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:12:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,0.6,180,.,1.6,.,.,30.3,32.7,31,324.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:12:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,0.6,206,.,2.3,.,.,30.2,30.2,17,260.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:12:15:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.4,92,.,3.2,.,.,31.4,32.9,18,672.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:12:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.7,303,.,7.1,.,.,27.9,28.6,13,294.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:12:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,4.7,208,.,7.9,.,.,24.8,26.1,29,328.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:12:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.6,198,.,5.3,.,.,30.3,33.1,20,492.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:12:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,3.8,311,.,6.4,.,.,31.0,.,.,241.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:12:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,8.9,200,.,13.9,.,.,32.7,32.0,29,564.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:12:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,8.0,160,.,9.4,.,.,29.9,23.1,11,391.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:12:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.2,61,.,4.8,.,.,36.9,32.7,19,498.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:12:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.0,123,.,0.0,.,.,32.1,32.4,10,610.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:12:15:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,3.7,94,.,4.6,.,.,24.8,26.4,16,544.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:12:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,12.8,190,.,17.4,.,.,29.5,29.8,12,448.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:12:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,11.1,171,.,14.6,.,.,26.3,29.3,12,374.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:12:15:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,1.4,226,.,2.3,.,.,30.1,33.6,17,492.0,.,.,.,.,0.00
