#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,11OCT2014:10:45:00,.,.,63.6,60.8,.,.,.,.,.,.,.,.,.,.,.,0.7,175,.,3.6,.,.,53.4,55.2,25,497.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:10:45:00,.,.,59.4,56.7,.,.,.,.,.,.,.,.,.,.,.,1.9,320,.,2.8,.,.,55.5,54.9,37,483.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:10:45:00,.,.,62.1,56.1,.,.,.,.,.,.,.,.,.,.,.,1.5,270,.,3.0,.,.,50.4,52.7,20,418.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:11:00:00,.,.,68.1,62.1,.,.,.,.,.,.,.,.,.,.,.,3.5,133,.,5.7,.,.,54.6,59.2,19,559.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:11:00:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,4.1,278,.,7.4,.,.,50.7,.,.,242.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:11:00:00,.,.,53.0,53.3,.,.,.,.,.,.,.,.,.,.,.,4.1,78,.,6.5,.,.,51.2,52.8,18,376.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:11:00:00,.,.,60.3,57.2,.,.,.,.,.,.,.,.,.,.,.,4.5,165,.,7.1,.,.,56.4,57.2,21,331.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:11:00:00,.,.,67.3,62.7,.,.,.,.,.,.,.,.,.,.,.,4.2,187,.,7.1,.,.,50.3,47.9,23,593.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:11:00:00,.,.,69.0,65.2,.,.,.,.,.,.,.,.,.,.,.,1.0,232,.,3.3,.,.,51.2,54.8,27,557.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:11:00:00,.,.,63.1,58.9,.,.,.,.,.,.,.,.,.,.,.,3.6,170,.,5.5,.,.,52.9,53.2,22,556.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:11:00:00,.,.,56.4,52.0,.,.,.,.,.,.,.,.,.,.,.,2.1,275,.,3.8,.,.,49.9,52.5,21,616.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:11:00:00,.,.,57.4,53.1,.,.,.,.,.,.,.,.,.,.,.,1.3,263,.,2.8,.,.,52.0,54.5,17,459.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:11:00:00,.,.,66.6,63.6,.,.,.,.,.,.,.,.,.,.,.,2.1,289,.,4.1,.,.,52.5,54.5,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:11:00:00,.,.,57.8,52.3,.,.,.,.,.,.,.,.,.,.,.,2.4,321,.,3.5,.,.,54.5,56.7,22,216.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:11:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,2.2,.,.,43.0,40.4,52,294.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:11:00:00,.,.,58.1,57.8,.,.,.,.,.,.,.,.,.,.,.,5.2,193,.,13.9,.,.,51.8,51.4,37,318.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:11:00:00,.,.,56.2,53.5,.,.,.,.,.,.,.,.,.,.,.,2.2,163,.,3.7,.,.,53.8,54.3,20,469.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:11:00:00,.,.,59.5,53.6,.,.,.,.,.,.,.,.,.,.,.,2.9,80,.,6.5,.,.,53.9,52.8,13,291.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:11:00:00,.,.,67.4,62.4,.,.,.,.,.,.,.,.,.,.,.,3.4,162,.,5.1,.,.,57.6,57.9,22,510.0,.,.,.,.,0.01
15min,AgWx,nephi,416,11OCT2014:11:00:00,.,.,65.6,63.4,.,.,.,.,.,.,.,.,.,.,.,7.3,158,.,10.2,.,.,52.3,51.8,12,555.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:11:00:00,.,.,61.9,55.8,.,.,.,.,.,.,.,.,.,.,.,2.4,201,.,4.8,.,.,50.2,48.3,28,580.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:11:00:00,.,.,65.7,61.8,.,.,.,.,.,.,.,.,.,.,.,1.5,88,.,4.0,.,.,53.9,55.2,7,561.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:11:00:00,.,.,52.4,48.5,.,.,.,.,.,.,.,.,.,.,.,4.8,158,.,6.8,.,.,48.6,50.7,24,446.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:11:00:00,.,.,61.0,58.8,.,.,.,.,.,.,.,.,.,.,.,3.1,289,.,6.0,.,.,56.2,57.6,18,314.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:11:00:00,.,.,57.6,55.3,.,.,.,.,.,.,.,.,.,.,.,0.7,98,.,3.2,.,.,51.6,55.0,20,305.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:11:00:00,.,.,62.9,61.7,.,.,.,.,.,.,.,.,.,.,.,1.3,129,.,3.9,.,.,53.4,55.2,25,529.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:11:00:00,.,.,61.1,59.4,.,.,.,.,.,.,.,.,.,.,.,1.0,170,.,4.5,.,.,55.5,54.9,37,365.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:11:00:00,.,.,62.8,57.8,.,.,.,.,.,.,.,.,.,.,.,1.6,232,.,3.5,.,.,50.5,52.2,20,561.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:11:15:00,.,.,67.6,63.1,.,.,.,.,.,.,.,.,.,.,.,2.3,101,.,6.0,.,.,55.0,59.1,18,598.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:11:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,5.1,275,.,8.4,.,.,50.6,.,.,261.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:11:15:00,.,.,53.1,52.9,.,.,.,.,.,.,.,.,.,.,.,3.6,85,.,9.7,.,.,51.3,52.8,18,531.6,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:11:15:00,.,.,60.2,56.4,.,.,.,.,.,.,.,.,.,.,.,4.4,169,.,7.3,.,.,56.4,57.0,21,265.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:11:15:00,.,.,68.0,64.6,.,.,.,.,.,.,.,.,.,.,.,5.5,175,.,8.8,.,.,50.4,47.9,23,627.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:11:15:00,.,.,69.8,66.7,.,.,.,.,.,.,.,.,.,.,.,2.9,285,.,5.2,.,.,51.4,54.8,27,650.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:11:15:00,.,.,63.3,59.2,.,.,.,.,.,.,.,.,.,.,.,3.3,181,.,5.6,.,.,52.9,53.4,22,297.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:11:15:00,.,.,57.8,54.5,.,.,.,.,.,.,.,.,.,.,.,2.0,133,.,4.4,.,.,50.1,52.7,21,686.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:11:15:00,.,.,59.7,54.7,.,.,.,.,.,.,.,.,.,.,.,1.9,232,.,4.4,.,.,52.1,54.5,17,668.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:11:15:00,.,.,67.6,64.0,.,.,.,.,.,.,.,.,.,.,.,2.2,248,.,4.2,.,.,52.6,54.5,27,570.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:11:15:00,.,.,59.9,53.5,.,.,.,.,.,.,.,.,.,.,.,3.0,296,.,5.5,.,.,54.7,56.1,22,604.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:11:15:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,1.0,72,.,2.8,.,.,43.2,40.4,52,417.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:11:15:00,.,.,58.9,57.3,.,.,.,.,.,.,.,.,.,.,.,12.8,250,.,16.9,.,.,52.3,51.1,37,389.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:11:15:00,.,.,57.6,53.1,.,.,.,.,.,.,.,.,.,.,.,2.1,151,.,4.3,.,.,54.0,54.5,20,272.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:11:15:00,.,.,60.4,55.8,.,.,.,.,.,.,.,.,.,.,.,1.0,162,.,3.9,.,.,54.2,52.7,13,442.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:11:15:00,.,.,68.3,63.7,.,.,.,.,.,.,.,.,.,.,.,2.3,187,.,4.6,.,.,57.6,57.6,22,542.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:11:15:00,.,.,66.7,64.2,.,.,.,.,.,.,.,.,.,.,.,7.9,167,.,10.4,.,.,52.7,51.7,12,585.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:11:15:00,.,.,63.8,57.9,.,.,.,.,.,.,.,.,.,.,.,2.2,107,.,4.7,.,.,50.1,48.3,27,556.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:11:15:00,.,.,68.0,63.1,.,.,.,.,.,.,.,.,.,.,.,1.5,79,.,3.9,.,.,54.2,55.0,7,591.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:11:15:00,.,.,54.4,48.5,.,.,.,.,.,.,.,.,.,.,.,3.8,144,.,6.2,.,.,48.6,50.5,24,296.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:11:15:00,.,.,60.9,61.3,.,.,.,.,.,.,.,.,.,.,.,2.4,249,.,5.5,.,.,56.6,57.6,18,419.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:11:15:00,.,.,60.4,57.1,.,.,.,.,.,.,.,.,.,.,.,1.4,153,.,3.7,.,.,51.6,54.9,20,294.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:11:15:00,.,.,63.9,60.7,.,.,.,.,.,.,.,.,.,.,.,2.1,113,.,4.2,.,.,53.4,55.0,25,561.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:11:15:00,.,.,61.4,57.3,.,.,.,.,.,.,.,.,.,.,.,4.7,177,.,8.0,.,.,55.7,54.8,37,362.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:11:15:00,.,.,63.4,58.7,.,.,.,.,.,.,.,.,.,.,.,2.3,187,.,4.3,.,.,50.8,51.4,20,585.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:11:30:00,.,.,69.0,64.7,.,.,.,.,.,.,.,.,.,.,.,2.4,43,.,5.6,.,.,55.5,59.0,18,629.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:11:30:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,4.5,266,.,7.5,.,.,50.7,.,.,121.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:11:30:00,.,.,53.6,53.6,.,.,.,.,.,.,.,.,.,.,.,4.2,74,.,7.1,.,.,51.5,52.8,18,399.7,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:11:30:00,.,.,60.7,57.7,.,.,.,.,.,.,.,.,.,.,.,5.8,169,.,9.3,.,.,56.5,57.0,21,491.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:11:30:00,.,.,68.2,65.5,.,.,.,.,.,.,.,.,.,.,.,6.7,188,.,9.3,.,.,50.3,47.9,23,509.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:11:30:00,.,.,70.9,67.2,.,.,.,.,.,.,.,.,.,.,.,2.5,189,.,5.5,.,.,51.8,54.8,27,618.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:11:30:00,.,.,63.7,61.8,.,.,.,.,.,.,.,.,.,.,.,4.4,175,.,6.9,.,.,53.0,53.1,22,527.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:11:30:00,.,.,57.5,55.0,.,.,.,.,.,.,.,.,.,.,.,1.9,123,.,3.7,.,.,50.2,52.5,21,348.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:11:30:00,.,.,62.0,55.3,.,.,.,.,.,.,.,.,.,.,.,1.5,109,.,4.2,.,.,52.1,54.5,17,288.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:11:30:00,.,.,70.2,64.9,.,.,.,.,.,.,.,.,.,.,.,2.1,271,.,5.1,.,.,52.9,54.3,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:11:30:00,.,.,60.4,56.0,.,.,.,.,.,.,.,.,.,.,.,1.2,191,.,2.8,.,.,54.9,55.8,22,631.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:11:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,1.4,169,.,5.4,.,.,43.0,40.3,52,360.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:11:30:00,.,.,59.0,59.1,.,.,.,.,.,.,.,.,.,.,.,11.6,257,.,16.6,.,.,52.7,51.3,37,482.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:11:30:00,.,.,60.1,54.5,.,.,.,.,.,.,.,.,.,.,.,2.2,165,.,4.2,.,.,54.2,54.7,20,386.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:11:30:00,.,.,61.1,58.1,.,.,.,.,.,.,.,.,.,.,.,0.7,281,.,4.0,.,.,54.3,52.7,13,576.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:11:30:00,.,.,68.3,65.4,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,4.1,.,.,57.7,57.7,22,550.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:11:30:00,.,.,66.3,65.2,.,.,.,.,.,.,.,.,.,.,.,6.5,160,.,9.0,.,.,53.0,51.7,12,612.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:11:30:00,.,.,65.2,58.4,.,.,.,.,.,.,.,.,.,.,.,2.6,83,.,4.9,.,.,50.1,48.3,28,627.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:11:30:00,.,.,67.9,66.0,.,.,.,.,.,.,.,.,.,.,.,1.0,126,.,4.0,.,.,54.3,55.0,7,484.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:11:30:00,.,.,58.4,49.9,.,.,.,.,.,.,.,.,.,.,.,2.9,133,.,5.0,.,.,48.7,49.1,24,466.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:11:30:00,.,.,62.2,62.6,.,.,.,.,.,.,.,.,.,.,.,3.0,167,.,5.4,.,.,56.9,57.4,18,487.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:11:30:00,.,.,62.0,57.9,.,.,.,.,.,.,.,.,.,.,.,2.2,148,.,3.9,.,.,51.5,54.9,20,570.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:11:30:00,.,.,66.7,61.6,.,.,.,.,.,.,.,.,.,.,.,1.9,98,.,3.6,.,.,53.6,55.2,25,593.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:11:30:00,.,.,62.0,58.3,.,.,.,.,.,.,.,.,.,.,.,5.0,182,.,8.2,.,.,55.7,54.8,37,348.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:11:30:00,.,.,64.0,60.9,.,.,.,.,.,.,.,.,.,.,.,2.3,115,.,4.4,.,.,51.0,52.0,20,608.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:11:45:00,.,.,70.3,66.4,.,.,.,.,.,.,.,.,.,.,.,1.2,41,.,5.9,.,.,56.2,59.0,18,659.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:11:45:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,4.1,277,.,7.0,.,.,50.6,.,.,293.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:11:45:00,.,.,54.4,53.9,.,.,.,.,.,.,.,.,.,.,.,2.3,101,.,6.5,.,.,51.5,52.9,18,714.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:11:45:00,.,.,61.4,59.2,.,.,.,.,.,.,.,.,.,.,.,5.1,155,.,9.3,.,.,56.6,56.7,21,555.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:11:45:00,.,.,69.6,66.1,.,.,.,.,.,.,.,.,.,.,.,6.9,197,.,12.3,.,.,50.5,47.8,23,678.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:11:45:00,.,.,70.3,68.3,.,.,.,.,.,.,.,.,.,.,.,2.7,241,.,5.9,.,.,52.0,54.8,27,594.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:11:45:00,.,.,63.7,61.7,.,.,.,.,.,.,.,.,.,.,.,6.2,185,.,9.4,.,.,53.2,54.1,22,487.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:11:45:00,.,.,60.3,56.2,.,.,.,.,.,.,.,.,.,.,.,1.7,146,.,4.3,.,.,50.3,52.7,21,360.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:11:45:00,.,.,61.7,57.4,.,.,.,.,.,.,.,.,.,.,.,1.3,220,.,2.9,.,.,52.3,54.5,17,478.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:11:45:00,.,.,70.6,65.3,.,.,.,.,.,.,.,.,.,.,.,2.8,257,.,4.9,.,.,53.2,54.1,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:11:45:00,.,.,59.1,57.0,.,.,.,.,.,.,.,.,.,.,.,1.0,272,.,2.7,.,.,54.7,55.8,22,391.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:11:45:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,4.4,240,.,9.9,.,.,43.0,40.3,52,623.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:11:45:00,.,.,58.6,57.6,.,.,.,.,.,.,.,.,.,.,.,10.4,247,.,16.3,.,.,53.1,51.1,37,276.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:11:45:00,.,.,62.0,54.9,.,.,.,.,.,.,.,.,.,.,.,3.0,148,.,4.8,.,.,54.5,54.5,20,262.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:11:45:00,.,.,60.6,59.0,.,.,.,.,.,.,.,.,.,.,.,0.5,235,.,2.6,.,.,54.4,52.7,13,415.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:11:45:00,.,.,67.6,65.4,.,.,.,.,.,.,.,.,.,.,.,1.7,182,.,4.0,.,.,57.7,57.6,22,624.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:11:45:00,.,.,66.6,65.5,.,.,.,.,.,.,.,.,.,.,.,5.4,174,.,8.2,.,.,53.4,51.7,12,636.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:11:45:00,.,.,67.8,60.0,.,.,.,.,.,.,.,.,.,.,.,3.2,62,.,4.8,.,.,50.1,48.2,27,642.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:11:45:00,.,.,68.0,65.0,.,.,.,.,.,.,.,.,.,.,.,1.1,180,.,4.2,.,.,54.7,55.2,7,641.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:11:45:00,.,.,57.5,51.3,.,.,.,.,.,.,.,.,.,.,.,2.7,144,.,5.1,.,.,48.7,49.3,24,470.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:11:45:00,.,.,62.4,62.0,.,.,.,.,.,.,.,.,.,.,.,6.2,217,.,10.0,.,.,57.2,57.4,18,646.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:11:45:00,.,.,63.0,57.7,.,.,.,.,.,.,.,.,.,.,.,3.3,149,.,5.3,.,.,51.6,55.0,20,318.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:11:45:00,.,.,66.9,63.9,.,.,.,.,.,.,.,.,.,.,.,2.0,81,.,4.6,.,.,53.6,55.2,25,616.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:11:45:00,.,.,63.1,59.3,.,.,.,.,.,.,.,.,.,.,.,5.8,177,.,9.7,.,.,55.9,54.7,37,384.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:11:45:00,.,.,65.2,62.6,.,.,.,.,.,.,.,.,.,.,.,1.5,142,.,3.3,.,.,51.3,51.8,20,634.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:12:00:00,.,.,71.4,67.8,.,.,.,.,.,.,.,.,.,.,.,0.2,56,.,2.3,.,.,56.8,58.9,18,681.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:12:00:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,5.6,260,.,11.4,.,.,50.6,.,.,306.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:12:00:00,.,.,57.1,57.1,.,.,.,.,.,.,.,.,.,.,.,5.8,233,.,14.2,.,.,51.8,52.9,18,509.1,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:12:00:00,.,.,62.6,60.6,.,.,.,.,.,.,.,.,.,.,.,5.3,167,.,8.6,.,.,56.8,56.8,21,561.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:12:00:00,.,.,69.9,67.2,.,.,.,.,.,.,.,.,.,.,.,8.5,197,.,12.4,.,.,50.5,47.8,23,670.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:12:00:00,.,.,71.3,68.8,.,.,.,.,.,.,.,.,.,.,.,3.0,188,.,6.2,.,.,52.6,54.8,27,652.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:12:00:00,.,.,65.0,63.2,.,.,.,.,.,.,.,.,.,.,.,7.1,172,.,11.1,.,.,53.3,53.4,22,585.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:12:00:00,.,.,61.1,56.4,.,.,.,.,.,.,.,.,.,.,.,2.4,185,.,4.6,.,.,50.5,52.3,21,575.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:12:00:00,.,.,61.7,57.2,.,.,.,.,.,.,.,.,.,.,.,2.2,196,.,4.1,.,.,52.5,54.5,17,420.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:12:00:00,.,.,71.5,66.5,.,.,.,.,.,.,.,.,.,.,.,3.5,245,.,6.1,.,.,53.4,54.0,27,647.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:12:00:00,.,.,61.0,58.2,.,.,.,.,.,.,.,.,.,.,.,1.5,142,.,3.1,.,.,54.7,55.9,22,452.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:12:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,6.6,251,.,12.3,.,.,43.0,40.3,52,384.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:12:00:00,.,.,60.7,58.1,.,.,.,.,.,.,.,.,.,.,.,11.9,245,.,17.1,.,.,53.4,51.1,37,336.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:12:00:00,.,.,63.5,56.4,.,.,.,.,.,.,.,.,.,.,.,3.4,170,.,5.0,.,.,54.8,54.7,20,670.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:12:00:00,.,.,62.4,59.6,.,.,.,.,.,.,.,.,.,.,.,0.4,277,.,2.8,.,.,54.6,52.7,13,333.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:12:00:00,.,.,69.2,65.4,.,.,.,.,.,.,.,.,.,.,.,1.7,221,.,4.6,.,.,57.8,57.7,22,429.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:12:00:00,.,.,67.0,65.8,.,.,.,.,.,.,.,.,.,.,.,5.7,171,.,8.8,.,.,53.9,51.7,12,661.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:12:00:00,.,.,67.6,61.9,.,.,.,.,.,.,.,.,.,.,.,3.3,67,.,5.5,.,.,50.1,48.2,28,659.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:12:00:00,.,.,68.5,65.2,.,.,.,.,.,.,.,.,.,.,.,1.7,222,.,5.8,.,.,54.9,55.2,7,656.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:12:00:00,.,.,57.8,52.2,.,.,.,.,.,.,.,.,.,.,.,2.9,117,.,5.5,.,.,48.8,49.8,24,457.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:12:00:00,.,.,63.2,61.1,.,.,.,.,.,.,.,.,.,.,.,7.7,208,.,11.2,.,.,57.7,57.4,18,297.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:12:00:00,.,.,63.8,57.7,.,.,.,.,.,.,.,.,.,.,.,3.5,145,.,5.0,.,.,51.7,55.0,20,285.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:12:00:00,.,.,65.5,63.3,.,.,.,.,.,.,.,.,.,.,.,1.7,129,.,4.6,.,.,53.7,55.0,25,635.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:12:00:00,.,.,64.3,60.9,.,.,.,.,.,.,.,.,.,.,.,6.7,184,.,10.4,.,.,56.0,54.7,37,586.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:12:00:00,.,.,66.4,63.0,.,.,.,.,.,.,.,.,.,.,.,1.2,262,.,3.2,.,.,51.5,52.3,20,649.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:12:15:00,.,.,71.9,67.8,.,.,.,.,.,.,.,.,.,.,.,2.9,117,.,5.2,.,.,57.5,58.8,18,697.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:12:15:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,5.8,253,.,14.3,.,.,50.6,.,.,312.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:12:15:00,.,.,57.5,57.6,.,.,.,.,.,.,.,.,.,.,.,10.7,289,.,15.5,.,.,51.8,53.0,18,634.2,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:12:15:00,.,.,63.0,60.4,.,.,.,.,.,.,.,.,.,.,.,6.1,178,.,9.6,.,.,56.9,56.7,21,552.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:12:15:00,.,.,70.0,67.9,.,.,.,.,.,.,.,.,.,.,.,8.0,202,.,11.9,.,.,50.6,47.8,23,716.0,.,.,.,.,0.00
