#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,26JAN2014:13:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,1.7,111,.,3.6,.,.,24.3,27.9,12,491.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:13:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,0.3,194,.,1.1,.,.,27.5,28.8,16,521.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:13:00:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.5,121,.,3.7,.,.,31.8,26.0,34,498.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:13:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,1.1,242,.,3.2,.,.,30.4,30.2,15,563.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:13:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,4.0,74,.,6.8,.,.,28.5,32.9,17,682.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:13:15:00,.,.,36.5,33.2,.,.,.,.,.,.,.,.,.,.,.,0.5,152,.,1.8,.,.,30.4,33.1,15,545.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:13:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,7.6,217,.,13.1,.,.,30.6,23.9,22,609.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:13:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,5.4,53,.,7.7,.,.,31.8,.,.,629.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:13:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,1.5,299,.,3.6,.,.,30.1,33.4,19,497.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:13:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.6,312,.,2.2,.,.,29.2,32.9,41,513.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:13:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,0.5,59,.,2.2,.,.,28.3,29.3,15,487.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:13:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,4.0,49,.,5.5,.,.,24.8,26.2,16,548.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:13:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,2.5,282,.,3.8,.,.,25.2,25.7,12,494.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:13:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,1.3,97,.,2.6,.,.,24.9,26.1,29,487.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:13:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,28.0,30.2,19,513.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:13:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,2.7,310,.,4.6,.,.,30.8,.,.,521.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:13:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,2.3,43,.,4.0,.,.,32.0,32.4,23,493.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:13:15:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,10.3,169,.,12.8,.,.,25.5,19.1,10,544.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:13:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,2.1,50,.,3.6,.,.,33.0,29.9,18,612.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:13:15:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,0.0,229,.,0.0,.,.,30.2,29.8,9,574.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:13:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,1.4,83,.,3.7,.,.,25.6,28.2,16,535.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:13:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,3.0,274,.,5.2,.,.,30.5,30.2,11,505.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:13:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,1.5,123,.,3.3,.,.,24.4,27.5,12,476.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:13:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,0.8,94,.,1.8,.,.,27.6,28.6,15,512.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:13:15:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,3.5,154,.,4.9,.,.,31.9,26.0,34,493.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:13:15:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,2.0,124,.,5.6,.,.,30.4,30.0,15,558.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:13:30:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,3.1,49,.,5.9,.,.,28.6,32.9,17,595.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:13:30:00,.,.,29.2,29.3,.,.,.,.,.,.,.,.,.,.,.,2.4,218,.,3.3,.,.,30.4,33.3,15,537.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:13:30:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,6.3,212,.,9.7,.,.,30.6,24.0,22,601.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:13:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,4.7,58,.,7.5,.,.,31.8,.,.,642.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:13:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.6,271,.,3.2,.,.,30.2,32.2,19,486.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:13:30:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,0.3,129,.,1.2,.,.,29.3,32.4,41,502.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:13:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,0.6,163,.,1.6,.,.,28.3,29.5,15,479.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:13:30:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,4.7,33,.,6.0,.,.,25.0,27.0,16,539.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:13:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.3,288,.,3.0,.,.,25.2,25.5,12,487.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:13:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.7,118,.,3.4,.,.,25.0,26.1,29,475.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:13:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,0.6,158,.,2.2,.,.,27.9,30.0,19,505.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:13:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,1.9,310,.,3.8,.,.,30.9,.,.,512.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:13:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,5.4,.,.,32.0,32.2,23,481.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:13:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,7.5,176,.,10.7,.,.,25.5,19.1,10,535.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:13:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,3.1,66,.,5.1,.,.,33.1,32.0,0,601.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:13:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,0.0,229,.,0.0,.,.,30.3,30.0,9,574.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:13:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.1,143,.,2.0,.,.,25.6,26.6,16,522.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:13:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,2.4,254,.,5.5,.,.,30.5,33.4,11,499.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:13:30:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,2.0,118,.,3.7,.,.,24.4,27.5,12,475.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:13:30:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,1.0,141,.,2.1,.,.,27.7,28.6,16,499.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:13:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,3.9,152,.,5.0,.,.,31.8,26.0,34,483.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:13:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,3.7,90,.,6.5,.,.,30.4,33.4,15,550.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:13:45:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,1.7,100,.,4.6,.,.,28.8,32.9,17,638.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:13:45:00,.,.,31.8,32.3,.,.,.,.,.,.,.,.,.,.,.,3.0,264,.,3.9,.,.,30.4,32.9,15,524.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:13:45:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,4.9,229,.,7.8,.,.,30.6,24.0,22,381.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:13:45:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,5.0,92,.,10.1,.,.,31.7,.,.,605.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:13:45:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.1,271,.,2.7,.,.,30.2,32.7,19,475.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:13:45:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.6,283,.,1.8,.,.,29.4,32.0,41,488.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:13:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.5,85,.,3.4,.,.,28.3,29.7,15,464.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:13:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,3.8,38,.,5.4,.,.,25.3,26.4,16,526.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:13:45:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.4,269,.,4.3,.,.,25.7,25.5,12,472.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:13:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.8,208,.,4.0,.,.,25.1,25.9,29,461.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:13:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,0.0,137,.,0.5,.,.,27.9,30.2,19,491.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:13:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,1.5,308,.,3.7,.,.,30.9,.,.,500.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:13:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,3.1,103,.,5.6,.,.,31.9,32.4,23,472.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:13:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,9.4,169,.,12.8,.,.,25.6,19.1,10,521.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:13:45:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,4.0,52,.,6.3,.,.,33.2,29.9,18,590.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:13:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,0.0,228,.,0.0,.,.,30.3,30.0,9,238.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:13:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.5,105,.,2.0,.,.,25.6,28.2,16,507.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:13:45:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,6.6,236,.,10.0,.,.,30.6,33.3,11,488.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:13:45:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,2.0,121,.,4.5,.,.,24.5,27.9,12,464.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:13:45:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,3.4,206,.,4.0,.,.,27.8,28.8,16,483.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:13:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,3.7,169,.,5.7,.,.,31.9,26.0,34,470.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:13:45:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,5.3,42,.,9.5,.,.,30.4,30.2,15,534.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:14:00:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,2.4,84,.,4.9,.,.,28.8,32.9,17,357.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:14:00:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,1.1,106,.,2.8,.,.,30.4,33.1,15,504.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:14:00:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,5.8,228,.,9.4,.,.,30.6,24.0,22,579.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:14:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,5.6,75,.,8.6,.,.,31.7,.,.,351.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:14:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,2.1,256,.,3.2,.,.,30.0,33.1,19,457.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:14:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,1.6,284,.,2.5,.,.,29.4,32.0,41,473.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:14:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,2.4,.,.,28.4,29.3,15,449.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:14:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,5.0,.,.,25.6,26.4,16,506.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:14:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,3.1,275,.,4.0,.,.,25.2,25.7,12,454.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:14:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.6,73,.,5.3,.,.,25.2,25.9,29,440.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:14:00:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,28.0,30.0,19,473.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:14:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,2.4,307,.,4.3,.,.,30.8,.,.,481.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:14:00:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,3.1,83,.,5.8,.,.,32.0,32.5,23,454.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:14:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,12.2,165,.,13.9,.,.,25.6,19.2,10,505.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:14:00:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,4.8,28,.,7.0,.,.,33.3,29.9,18,535.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:14:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.2,201,.,3.7,.,.,30.4,30.0,9,159.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:14:00:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,2.5,100,.,3.7,.,.,25.5,27.1,16,488.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:14:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,7.7,228,.,10.6,.,.,30.6,33.4,11,472.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:14:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.8,123,.,4.6,.,.,24.6,27.5,12,445.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:14:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.2,240,.,2.9,.,.,27.9,28.4,16,465.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:14:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,5.3,.,.,31.9,26.0,34,455.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:14:00:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,7.7,32,.,10.7,.,.,30.5,33.3,15,517.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:14:15:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,1.4,107,.,4.4,.,.,29.0,32.9,17,592.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:14:15:00,.,.,36.1,31.1,.,.,.,.,.,.,.,.,.,.,.,1.9,84,.,3.0,.,.,30.4,33.3,15,486.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:14:15:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,7.3,211,.,10.5,.,.,30.7,24.0,23,521.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:14:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,5.0,44,.,8.2,.,.,31.7,.,.,566.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:14:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,2.6,265,.,3.6,.,.,30.2,32.2,19,434.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:14:15:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,2.2,286,.,3.2,.,.,29.4,32.2,41,453.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:14:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.3,55,.,3.1,.,.,28.3,29.7,15,427.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:14:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,4.6,309,.,6.7,.,.,25.8,26.4,16,488.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:14:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,3.7,273,.,4.5,.,.,24.8,25.9,12,433.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:14:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,3.2,32,.,5.6,.,.,25.2,26.1,29,419.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:14:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,0.3,54,.,2.5,.,.,28.1,30.2,19,452.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:14:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.1,308,.,4.8,.,.,31.0,.,.,456.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:14:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,4.1,104,.,6.2,.,.,32.0,32.2,23,432.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:14:15:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,10.0,160,.,12.3,.,.,25.6,19.1,10,483.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:14:15:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,4.1,35,.,7.7,.,.,33.4,29.9,18,498.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:14:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,1.3,207,.,3.4,.,.,30.4,30.0,9,549.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:14:15:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.1,109,.,1.9,.,.,25.6,27.3,16,467.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:14:15:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,6.9,224,.,9.3,.,.,30.7,33.6,11,452.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:14:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,3.3,135,.,5.1,.,.,24.6,27.9,12,427.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:14:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,2.1,241,.,2.5,.,.,28.0,28.8,15,444.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:14:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,5.2,.,.,31.9,26.0,34,436.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:14:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,8.8,25,.,11.2,.,.,30.4,33.3,15,495.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:14:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,1.4,186,.,3.9,.,.,29.0,33.0,17,454.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:14:30:00,.,.,40.1,32.3,.,.,.,.,.,.,.,.,.,.,.,0.8,83,.,1.5,.,.,30.4,33.3,15,459.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:14:30:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,6.1,214,.,9.4,.,.,30.7,24.0,22,364.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:14:30:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.7,50,.,7.6,.,.,31.8,.,.,518.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:14:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.0,250,.,4.4,.,.,30.1,32.5,19,411.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:14:30:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,1.4,133,.,3.0,.,.,29.4,32.0,41,427.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:14:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.8,54,.,4.5,.,.,28.5,29.3,15,403.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:14:30:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,3.8,274,.,5.7,.,.,25.9,26.6,16,463.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:14:30:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,3.8,270,.,4.6,.,.,24.8,26.1,12,408.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:14:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,2.1,242,.,4.0,.,.,25.3,26.1,29,398.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:14:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.8,95,.,3.1,.,.,28.1,30.0,19,427.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:14:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,3.2,291,.,4.8,.,.,30.9,.,.,432.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:14:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.7,84,.,4.6,.,.,31.9,32.0,23,406.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:14:30:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,8.3,171,.,11.0,.,.,25.7,19.2,10,459.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:14:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,3.0,61,.,6.7,.,.,33.6,29.9,18,586.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:14:30:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,0.3,224,.,3.6,.,.,30.3,30.0,9,528.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:14:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,1.1,88,.,1.8,.,.,25.6,26.8,16,439.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:14:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,5.6,187,.,9.4,.,.,30.8,33.6,11,431.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:14:30:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.5,147,.,4.6,.,.,24.7,27.7,11,406.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:14:30:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,1.1,297,.,2.4,.,.,28.0,28.8,15,422.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:14:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,4.5,149,.,6.0,.,.,31.9,26.0,34,415.0,.,.,.,.,0.00
