#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,26DEC2014:11:00:00,.,.,25.5,25.8,.,.,.,.,.,.,.,.,.,.,.,6.4,218,.,10.3,.,.,35.1,36.7,33,57.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:11:00:00,.,.,23.0,23.2,.,.,.,.,.,.,.,.,.,.,.,11.9,55,.,16.0,.,.,36.4,32.2,40,234.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:11:00:00,.,.,24.1,24.0,.,.,.,.,.,.,.,.,.,.,.,1.4,229,.,3.1,.,.,33.9,34.9,23,241.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:11:15:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,7.1,59,.,12.3,.,.,32.0,35.1,21,278.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:11:15:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,3.2,118,.,6.3,.,.,32.1,.,.,115.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:11:15:00,.,.,16.3,16.3,.,.,.,.,.,.,.,.,.,.,.,4.5,38,.,6.5,.,.,34.5,34.6,21,229.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:11:15:00,.,.,25.8,26.4,.,.,.,.,.,.,.,.,.,.,.,8.7,215,.,14.3,.,.,34.3,34.0,31,414.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:11:15:00,.,.,21.0,21.1,.,.,.,.,.,.,.,.,.,.,.,15.4,42,.,22.6,.,.,34.3,29.4,22,198.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:11:15:00,.,.,26.2,28.1,.,.,.,.,.,.,.,.,.,.,.,4.6,289,.,8.1,.,.,34.3,35.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:11:15:00,.,.,22.7,23.2,.,.,.,.,.,.,.,.,.,.,.,6.7,25,.,11.9,.,.,33.6,36.0,29,239.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:11:15:00,.,.,25.8,26.1,.,.,.,.,.,.,.,.,.,.,.,16.5,228,.,20.1,.,.,35.1,35.8,22,559.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:11:15:00,.,.,19.1,18.7,.,.,.,.,.,.,.,.,.,.,.,2.5,172,.,4.0,.,.,34.4,35.8,38,470.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:11:15:00,.,.,25.1,25.4,.,.,.,.,.,.,.,.,.,.,.,6.8,315,.,9.9,.,.,38.9,32.3,0,452.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:11:15:00,.,.,20.4,20.0,.,.,.,.,.,.,.,.,.,.,.,0.0,264,.,0.0,.,.,35.4,35.2,19,56.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:11:15:00,.,.,25.2,24.6,.,.,.,.,.,.,.,.,.,.,.,1.7,276,.,3.2,.,.,34.6,34.3,27,134.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:11:15:00,.,.,19.6,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,278,.,0.0,.,.,35.6,35.8,31,74.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:11:15:00,.,.,19.9,19.8,.,.,.,.,.,.,.,.,.,.,.,6.5,35,.,9.5,.,.,32.7,32.0,37,131.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:11:15:00,.,.,18.5,20.0,.,.,.,.,.,.,.,.,.,.,.,0.0,337,.,0.0,.,.,34.7,36.5,40,157.2,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:11:15:00,.,.,21.2,21.2,.,.,.,.,.,.,.,.,.,.,.,2.8,239,.,4.3,.,.,36.1,36.7,0,164.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:11:15:00,.,.,21.5,21.2,.,.,.,.,.,.,.,.,.,.,.,1.7,275,.,2.9,.,.,34.5,35.2,0,174.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:11:15:00,.,.,19.0,18.5,.,.,.,.,.,.,.,.,.,.,.,0.0,344,.,0.0,.,.,34.9,36.1,49,90.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:11:15:00,.,.,18.2,18.1,.,.,.,.,.,.,.,.,.,.,.,3.1,179,.,4.2,.,.,35.6,35.8,23,146.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:11:15:00,.,.,21.4,25.9,.,.,.,.,.,.,.,.,.,.,.,0.0,272,.,0.0,.,.,34.7,.,.,80.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:11:15:00,.,.,27.7,27.6,.,.,.,.,.,.,.,.,.,.,.,9.0,329,.,12.6,.,.,37.9,37.6,25,172.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:11:15:00,.,.,23.5,23.6,.,.,.,.,.,.,.,.,.,.,.,8.2,333,.,10.2,.,.,33.2,27.3,20,166.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:11:15:00,.,.,21.7,21.7,.,.,.,.,.,.,.,.,.,.,.,12.4,321,.,16.5,.,.,34.3,33.4,26,518.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:11:15:00,.,.,21.9,22.0,.,.,.,.,.,.,.,.,.,.,.,2.3,149,.,4.1,.,.,33.9,33.4,7,451.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:11:15:00,.,.,18.8,18.5,.,.,.,.,.,.,.,.,.,.,.,3.2,128,.,4.2,.,.,32.8,32.0,16,0.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,26DEC2014:11:15:00,.,.,23.1,23.4,.,.,.,.,.,.,.,.,.,.,.,13.9,41,.,17.5,.,.,32.8,32.4,26,402.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:11:15:00,.,.,28.0,28.2,.,.,.,.,.,.,.,.,.,.,.,14.2,260,.,19.9,.,.,31.5,33.8,28,372.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:11:15:00,.,.,25.7,25.9,.,.,.,.,.,.,.,.,.,.,.,5.5,200,.,7.5,.,.,35.3,36.7,33,52.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:11:15:00,.,.,23.6,23.7,.,.,.,.,.,.,.,.,.,.,.,10.9,57,.,15.5,.,.,36.3,32.1,40,239.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:11:15:00,.,.,24.2,24.3,.,.,.,.,.,.,.,.,.,.,.,3.2,212,.,4.6,.,.,34.0,34.9,23,291.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:11:30:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,8.5,54,.,12.8,.,.,32.0,35.1,21,261.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:11:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,3.6,109,.,6.4,.,.,32.0,.,.,115.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:11:30:00,.,.,17.3,17.4,.,.,.,.,.,.,.,.,.,.,.,4.7,36,.,6.4,.,.,34.4,34.6,21,383.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:11:30:00,.,.,25.7,26.3,.,.,.,.,.,.,.,.,.,.,.,9.4,240,.,15.2,.,.,34.3,33.3,31,432.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:11:30:00,.,.,21.0,21.2,.,.,.,.,.,.,.,.,.,.,.,14.1,118,.,17.7,.,.,34.5,29.4,22,241.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:11:30:00,.,.,26.2,28.2,.,.,.,.,.,.,.,.,.,.,.,4.5,298,.,8.0,.,.,34.4,35.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:11:30:00,.,.,22.5,23.1,.,.,.,.,.,.,.,.,.,.,.,9.0,26,.,13.5,.,.,33.7,36.0,29,246.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:11:30:00,.,.,26.5,26.9,.,.,.,.,.,.,.,.,.,.,.,15.7,294,.,19.9,.,.,35.2,36.0,22,537.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:11:30:00,.,.,21.0,20.3,.,.,.,.,.,.,.,.,.,.,.,1.7,143,.,2.7,.,.,34.3,35.8,38,508.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:11:30:00,.,.,25.3,25.6,.,.,.,.,.,.,.,.,.,.,.,7.1,319,.,10.8,.,.,38.9,32.3,0,308.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:11:30:00,.,.,22.9,21.1,.,.,.,.,.,.,.,.,.,.,.,0.0,223,.,0.0,.,.,35.4,35.1,19,107.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:11:30:00,.,.,24.3,23.8,.,.,.,.,.,.,.,.,.,.,.,2.5,266,.,3.7,.,.,34.6,34.3,27,157.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:11:30:00,.,.,25.1,21.7,.,.,.,.,.,.,.,.,.,.,.,0.0,298,.,0.0,.,.,35.2,36.1,31,77.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:11:30:00,.,.,19.6,19.5,.,.,.,.,.,.,.,.,.,.,.,7.9,22,.,11.3,.,.,32.7,32.0,37,145.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:11:30:00,.,.,19.1,20.3,.,.,.,.,.,.,.,.,.,.,.,0.0,313,.,0.0,.,.,34.7,36.5,40,176.3,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:11:30:00,.,.,20.5,20.4,.,.,.,.,.,.,.,.,.,.,.,2.1,239,.,3.6,.,.,36.1,36.7,0,119.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:11:30:00,.,.,19.8,20.2,.,.,.,.,.,.,.,.,.,.,.,1.1,275,.,2.5,.,.,34.5,35.2,0,141.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:11:30:00,.,.,21.0,20.3,.,.,.,.,.,.,.,.,.,.,.,0.0,344,.,0.0,.,.,34.9,36.1,49,134.2,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:11:30:00,.,.,18.4,18.7,.,.,.,.,.,.,.,.,.,.,.,2.4,75,.,3.8,.,.,35.5,35.6,23,165.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:11:30:00,.,.,23.2,23.9,.,.,.,.,.,.,.,.,.,.,.,0.0,266,.,0.0,.,.,34.7,.,.,103.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:11:30:00,.,.,29.5,28.0,.,.,.,.,.,.,.,.,.,.,.,7.6,323,.,10.5,.,.,38.0,37.2,25,340.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:11:30:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,6.7,338,.,8.0,.,.,33.3,27.3,20,166.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:11:30:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,13.2,332,.,18.0,.,.,34.3,33.4,26,284.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:11:30:00,.,.,22.6,22.5,.,.,.,.,.,.,.,.,.,.,.,3.7,131,.,5.6,.,.,33.8,33.8,7,422.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:11:30:00,.,.,19.1,18.7,.,.,.,.,.,.,.,.,.,.,.,3.2,125,.,4.3,.,.,32.7,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:11:30:00,.,.,23.8,24.0,.,.,.,.,.,.,.,.,.,.,.,12.7,108,.,16.0,.,.,32.7,32.4,26,426.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:11:30:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,13.5,309,.,18.5,.,.,31.5,33.6,28,387.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:11:30:00,.,.,25.7,25.9,.,.,.,.,.,.,.,.,.,.,.,5.9,199,.,7.5,.,.,36.3,36.9,33,53.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:11:30:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,9.7,33,.,13.8,.,.,36.4,32.1,40,246.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:11:30:00,.,.,24.0,24.1,.,.,.,.,.,.,.,.,.,.,.,2.8,203,.,3.7,.,.,34.0,34.9,23,290.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:11:45:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,9.3,49,.,13.6,.,.,32.1,35.1,21,387.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:11:45:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.5,172,.,3.7,.,.,32.0,.,.,192.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:11:45:00,.,.,17.8,17.7,.,.,.,.,.,.,.,.,.,.,.,5.2,37,.,7.4,.,.,34.4,34.6,20,401.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:11:45:00,.,.,26.0,26.5,.,.,.,.,.,.,.,.,.,.,.,8.7,237,.,13.2,.,.,34.3,33.8,31,444.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:11:45:00,.,.,21.3,21.4,.,.,.,.,.,.,.,.,.,.,.,15.2,108,.,21.1,.,.,34.4,29.4,22,231.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:11:45:00,.,.,25.9,28.1,.,.,.,.,.,.,.,.,.,.,.,5.4,294,.,9.6,.,.,34.3,35.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:11:45:00,.,.,23.7,26.2,.,.,.,.,.,.,.,.,.,.,.,9.1,27,.,12.0,.,.,33.6,36.0,29,641.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:11:45:00,.,.,26.5,26.8,.,.,.,.,.,.,.,.,.,.,.,15.1,298,.,19.1,.,.,35.1,35.8,22,558.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:11:45:00,.,.,20.9,20.4,.,.,.,.,.,.,.,.,.,.,.,2.3,223,.,3.2,.,.,34.4,35.4,38,591.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:11:45:00,.,.,25.7,25.9,.,.,.,.,.,.,.,.,.,.,.,7.1,320,.,11.8,.,.,39.0,32.3,0,264.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:11:45:00,.,.,26.0,22.4,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.0,.,.,35.5,35.4,19,117.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:11:45:00,.,.,25.6,25.0,.,.,.,.,.,.,.,.,.,.,.,1.3,304,.,3.4,.,.,34.6,34.5,27,189.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:11:45:00,.,.,21.5,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,268,.,0.0,.,.,35.2,35.8,31,79.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:11:45:00,.,.,19.5,19.5,.,.,.,.,.,.,.,.,.,.,.,7.4,38,.,10.1,.,.,32.7,32.7,37,173.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:11:45:00,.,.,22.2,23.6,.,.,.,.,.,.,.,.,.,.,.,0.0,321,.,0.0,.,.,34.5,36.5,40,260.7,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:11:45:00,.,.,23.4,23.3,.,.,.,.,.,.,.,.,.,.,.,1.8,239,.,2.7,.,.,36.1,36.7,0,143.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:11:45:00,.,.,22.4,21.8,.,.,.,.,.,.,.,.,.,.,.,1.4,275,.,2.5,.,.,34.5,35.2,0,133.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:11:45:00,.,.,20.5,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,34.9,36.1,49,116.3,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:11:45:00,.,.,22.2,22.1,.,.,.,.,.,.,.,.,.,.,.,4.6,236,.,8.8,.,.,35.5,35.8,23,450.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:11:45:00,.,.,24.0,28.0,.,.,.,.,.,.,.,.,.,.,.,0.0,241,.,0.0,.,.,34.6,.,.,185.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:11:45:00,.,.,29.0,28.6,.,.,.,.,.,.,.,.,.,.,.,8.6,323,.,13.0,.,.,37.8,37.4,25,397.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:11:45:00,.,.,24.2,24.1,.,.,.,.,.,.,.,.,.,.,.,6.0,301,.,7.5,.,.,33.4,27.3,20,180.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:11:45:00,.,.,22.3,22.2,.,.,.,.,.,.,.,.,.,.,.,13.7,325,.,18.2,.,.,34.3,33.4,26,584.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:11:45:00,.,.,22.6,22.7,.,.,.,.,.,.,.,.,.,.,.,4.4,114,.,6.5,.,.,33.8,33.8,7,321.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:11:45:00,.,.,21.3,18.5,.,.,.,.,.,.,.,.,.,.,.,2.0,247,.,6.2,.,.,32.7,32.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:11:45:00,.,.,24.1,24.4,.,.,.,.,.,.,.,.,.,.,.,12.3,107,.,16.5,.,.,32.7,32.5,26,431.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:11:45:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,13.5,261,.,17.9,.,.,31.5,33.8,28,409.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:11:45:00,.,.,25.8,26.0,.,.,.,.,.,.,.,.,.,.,.,4.5,210,.,7.3,.,.,36.3,36.9,33,52.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:11:45:00,.,.,24.4,24.5,.,.,.,.,.,.,.,.,.,.,.,7.3,72,.,10.0,.,.,36.3,32.1,40,245.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:11:45:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,3.0,201,.,4.7,.,.,33.9,34.5,23,264.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:12:00:00,.,.,29.1,28.7,.,.,.,.,.,.,.,.,.,.,.,9.4,68,.,12.4,.,.,32.1,35.1,21,176.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:12:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.8,98,.,4.9,.,.,32.0,.,.,141.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:12:00:00,.,.,17.7,17.6,.,.,.,.,.,.,.,.,.,.,.,5.4,39,.,7.1,.,.,34.4,34.6,21,272.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:12:00:00,.,.,26.0,26.6,.,.,.,.,.,.,.,.,.,.,.,9.2,230,.,14.8,.,.,34.2,34.0,31,454.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:12:00:00,.,.,20.8,21.0,.,.,.,.,.,.,.,.,.,.,.,17.2,25,.,21.4,.,.,34.4,29.4,22,243.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:12:00:00,.,.,26.3,28.4,.,.,.,.,.,.,.,.,.,.,.,4.8,299,.,8.8,.,.,34.3,35.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:12:00:00,.,.,23.1,23.7,.,.,.,.,.,.,.,.,.,.,.,9.4,36,.,13.0,.,.,33.6,36.0,29,323.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:12:00:00,.,.,26.6,26.9,.,.,.,.,.,.,.,.,.,.,.,13.6,209,.,18.1,.,.,35.2,36.0,22,529.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:12:00:00,.,.,22.8,21.2,.,.,.,.,.,.,.,.,.,.,.,2.0,267,.,3.9,.,.,34.4,35.6,38,602.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:12:00:00,.,.,25.9,26.2,.,.,.,.,.,.,.,.,.,.,.,7.3,312,.,11.3,.,.,39.0,32.3,0,213.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:12:00:00,.,.,23.2,21.1,.,.,.,.,.,.,.,.,.,.,.,0.0,139,.,0.0,.,.,35.3,35.2,19,129.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:12:00:00,.,.,27.4,25.7,.,.,.,.,.,.,.,.,.,.,.,0.6,187,.,2.2,.,.,34.5,34.3,27,194.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:12:00:00,.,.,21.0,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,250,.,0.0,.,.,35.1,36.7,31,78.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:12:00:00,.,.,19.7,19.6,.,.,.,.,.,.,.,.,.,.,.,8.2,30,.,12.7,.,.,32.7,32.0,37,271.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:12:00:00,.,.,22.7,24.4,.,.,.,.,.,.,.,.,.,.,.,0.0,309,.,0.0,.,.,34.5,36.5,40,243.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:12:00:00,.,.,17.6,17.5,.,.,.,.,.,.,.,.,.,.,.,1.6,239,.,2.7,.,.,36.1,36.9,0,103.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:12:00:00,.,.,22.9,24.9,.,.,.,.,.,.,.,.,.,.,.,0.4,275,.,0.9,.,.,34.5,35.2,0,168.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:12:00:00,.,.,21.9,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,34.9,36.1,49,127.3,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:12:00:00,.,.,23.0,22.8,.,.,.,.,.,.,.,.,.,.,.,6.8,343,.,8.0,.,.,35.5,35.6,23,433.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:12:00:00,.,.,23.4,23.7,.,.,.,.,.,.,.,.,.,.,.,0.0,214,.,0.0,.,.,34.6,.,.,153.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:12:00:00,.,.,27.9,27.7,.,.,.,.,.,.,.,.,.,.,.,9.0,328,.,12.2,.,.,37.9,37.2,25,232.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:12:00:00,.,.,24.4,24.2,.,.,.,.,.,.,.,.,.,.,.,4.6,335,.,5.9,.,.,33.4,27.3,20,174.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:12:00:00,.,.,20.9,20.9,.,.,.,.,.,.,.,.,.,.,.,15.2,331,.,19.8,.,.,34.3,33.4,26,305.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:12:00:00,.,.,23.5,23.5,.,.,.,.,.,.,.,.,.,.,.,4.0,118,.,5.9,.,.,33.9,34.0,7,489.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:12:00:00,.,.,20.3,19.8,.,.,.,.,.,.,.,.,.,.,.,5.9,273,.,8.5,.,.,32.7,32.4,16,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,26DEC2014:12:00:00,.,.,24.7,25.0,.,.,.,.,.,.,.,.,.,.,.,11.3,205,.,17.1,.,.,32.7,32.5,26,443.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:12:00:00,.,.,28.0,28.2,.,.,.,.,.,.,.,.,.,.,.,15.1,248,.,20.0,.,.,31.5,33.6,28,386.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:12:00:00,.,.,26.0,26.2,.,.,.,.,.,.,.,.,.,.,.,5.4,236,.,9.2,.,.,36.3,36.7,33,67.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:12:00:00,.,.,24.6,24.7,.,.,.,.,.,.,.,.,.,.,.,7.0,67,.,10.9,.,.,36.3,32.1,40,377.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:12:00:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,3.4,194,.,5.0,.,.,33.9,34.7,23,258.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:12:15:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,9.1,61,.,13.0,.,.,32.0,35.1,20,599.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:12:15:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,3.0,53,.,4.6,.,.,32.0,.,.,166.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:12:15:00,.,.,17.9,18.1,.,.,.,.,.,.,.,.,.,.,.,5.4,40,.,7.7,.,.,34.5,34.6,20,567.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:12:15:00,.,.,26.1,26.7,.,.,.,.,.,.,.,.,.,.,.,9.3,253,.,13.6,.,.,34.2,33.6,31,459.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:12:15:00,.,.,21.0,21.1,.,.,.,.,.,.,.,.,.,.,.,18.6,68,.,22.8,.,.,34.4,29.4,22,245.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:12:15:00,.,.,26.1,28.2,.,.,.,.,.,.,.,.,.,.,.,5.6,283,.,8.7,.,.,34.3,35.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:12:15:00,.,.,23.1,23.7,.,.,.,.,.,.,.,.,.,.,.,9.1,42,.,12.2,.,.,33.6,36.0,29,289.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:12:15:00,.,.,27.2,27.5,.,.,.,.,.,.,.,.,.,.,.,13.7,230,.,17.7,.,.,35.2,35.8,22,524.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:12:15:00,.,.,26.8,25.0,.,.,.,.,.,.,.,.,.,.,.,0.7,144,.,1.9,.,.,34.3,35.6,38,511.0,.,.,.,.,0.00
