#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,29SEP2014:12:00:00,.,.,58.1,57.5,.,.,.,.,.,.,.,.,.,.,.,7.3,236,.,11.9,.,.,55.4,55.2,7,764.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:12:00:00,.,.,48.5,51.4,.,.,.,.,.,.,.,.,.,.,.,4.1,160,.,7.8,.,.,52.7,53.2,28,173.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:12:00:00,.,.,56.2,58.3,.,.,.,.,.,.,.,.,.,.,.,7.9,184,.,11.5,.,.,57.7,57.2,26,835.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:12:00:00,.,.,59.4,57.7,.,.,.,.,.,.,.,.,.,.,.,3.9,186,.,6.7,.,.,54.5,57.7,26,336.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:12:00:00,.,.,59.8,57.0,.,.,.,.,.,.,.,.,.,.,.,1.9,192,.,4.2,.,.,59.5,60.8,31,236.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:12:00:00,.,.,60.2,59.6,.,.,.,.,.,.,.,.,.,.,.,5.7,182,.,8.6,.,.,60.8,59.0,43,790.6,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:12:00:00,.,.,59.1,55.5,.,.,.,.,.,.,.,.,.,.,.,4.9,211,.,11.3,.,.,55.5,55.6,17,906.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:12:15:00,.,.,61.6,60.6,.,.,.,.,.,.,.,.,.,.,.,4.9,247,.,10.5,.,.,54.9,55.7,19,909.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:12:15:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,0.7,104,.,2.7,.,.,56.3,.,.,128.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:12:15:00,.,.,46.6,46.6,.,.,.,.,.,.,.,.,.,.,.,6.9,84,.,11.7,.,.,53.6,55.0,21,211.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:12:15:00,.,.,56.1,54.7,.,.,.,.,.,.,.,.,.,.,.,5.8,171,.,9.3,.,.,57.7,57.7,15,206.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:12:15:00,.,.,57.5,55.6,.,.,.,.,.,.,.,.,.,.,.,7.3,226,.,12.6,.,.,53.8,51.9,32,225.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:12:15:00,.,.,50.2,56.1,.,.,.,.,.,.,.,.,.,.,.,7.9,316,.,12.2,.,.,61.0,63.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:12:15:00,.,.,59.8,58.8,.,.,.,.,.,.,.,.,.,.,.,6.2,204,.,10.7,.,.,54.8,56.5,35,188.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:12:15:00,.,.,58.4,57.3,.,.,.,.,.,.,.,.,.,.,.,3.1,324,.,5.0,.,.,60.0,59.9,16,307.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:12:15:00,.,.,58.4,54.8,.,.,.,.,.,.,.,.,.,.,.,4.0,143,.,6.8,.,.,56.7,57.4,18,343.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:12:15:00,.,.,59.3,56.4,.,.,.,.,.,.,.,.,.,.,.,3.2,172,.,6.2,.,.,58.9,59.4,14,422.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:12:15:00,.,.,64.2,62.4,.,.,.,.,.,.,.,.,.,.,.,3.8,217,.,8.4,.,.,56.9,57.7,23,722.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:12:15:00,.,.,58.6,54.1,.,.,.,.,.,.,.,.,.,.,.,3.6,184,.,7.1,.,.,59.5,60.3,31,315.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:12:15:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,5.4,272,.,9.7,.,.,49.6,46.1,52,209.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:12:15:00,.,.,51.0,54.5,.,.,.,.,.,.,.,.,.,.,.,6.5,283,.,10.3,.,.,54.8,52.7,42,161.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:12:15:00,.,.,58.5,55.4,.,.,.,.,.,.,.,.,.,.,.,1.8,209,.,3.8,.,.,58.3,57.6,18,215.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:12:15:00,.,.,59.0,59.2,.,.,.,.,.,.,.,.,.,.,.,2.9,263,.,6.2,.,.,57.9,55.5,18,243.9,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:12:15:00,.,.,63.7,62.4,.,.,.,.,.,.,.,.,.,.,.,6.8,180,.,11.0,.,.,61.5,61.5,25,719.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:12:15:00,.,.,59.7,59.4,.,.,.,.,.,.,.,.,.,.,.,5.6,172,.,9.0,.,.,57.0,54.8,12,768.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:12:15:00,.,.,58.0,57.3,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,6.1,.,.,54.6,52.5,32,886.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:12:15:00,.,.,59.1,56.7,.,.,.,.,.,.,.,.,.,.,.,8.6,256,.,13.4,.,.,55.7,55.4,7,872.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:12:15:00,.,.,48.1,47.7,.,.,.,.,.,.,.,.,.,.,.,4.6,281,.,9.4,.,.,52.7,52.9,28,148.0,.,.,.,.,0.03
15min,AgWx,snowsouth,402,29SEP2014:12:15:00,.,.,57.8,57.7,.,.,.,.,.,.,.,.,.,.,.,7.3,187,.,11.8,.,.,58.1,57.4,26,725.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:12:15:00,.,.,62.2,60.0,.,.,.,.,.,.,.,.,.,.,.,4.0,175,.,9.1,.,.,54.6,57.7,26,658.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:12:15:00,.,.,61.0,57.2,.,.,.,.,.,.,.,.,.,.,.,2.2,202,.,4.4,.,.,59.5,60.8,31,812.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:12:15:00,.,.,60.4,60.0,.,.,.,.,.,.,.,.,.,.,.,5.6,182,.,9.6,.,.,60.9,59.0,42,740.9,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:12:15:00,.,.,58.3,56.6,.,.,.,.,.,.,.,.,.,.,.,4.6,218,.,9.7,.,.,55.8,55.9,17,829.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:12:30:00,.,.,62.0,60.1,.,.,.,.,.,.,.,.,.,.,.,7.4,252,.,13.4,.,.,55.5,55.7,19,190.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:12:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,1.9,178,.,4.2,.,.,56.2,.,.,127.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:12:30:00,.,.,47.4,47.4,.,.,.,.,.,.,.,.,.,.,.,8.3,48,.,13.0,.,.,53.8,55.1,21,214.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:12:30:00,.,.,55.0,55.3,.,.,.,.,.,.,.,.,.,.,.,5.4,161,.,9.4,.,.,58.0,57.7,15,191.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:12:30:00,.,.,59.1,57.0,.,.,.,.,.,.,.,.,.,.,.,7.3,234,.,12.7,.,.,53.9,51.9,32,964.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:12:30:00,.,.,54.1,56.8,.,.,.,.,.,.,.,.,.,.,.,8.5,321,.,12.1,.,.,61.2,63.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:12:30:00,.,.,61.2,58.0,.,.,.,.,.,.,.,.,.,.,.,4.2,243,.,6.5,.,.,55.1,56.5,35,131.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:12:30:00,.,.,59.5,58.0,.,.,.,.,.,.,.,.,.,.,.,3.2,313,.,5.2,.,.,59.9,59.5,16,391.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:12:30:00,.,.,59.5,56.3,.,.,.,.,.,.,.,.,.,.,.,4.7,95,.,6.8,.,.,56.9,57.6,18,487.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:12:30:00,.,.,60.0,57.0,.,.,.,.,.,.,.,.,.,.,.,2.2,312,.,5.3,.,.,59.2,59.2,14,338.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:12:30:00,.,.,64.0,62.3,.,.,.,.,.,.,.,.,.,.,.,4.6,256,.,8.5,.,.,57.3,57.6,23,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:12:30:00,.,.,58.6,54.9,.,.,.,.,.,.,.,.,.,.,.,3.3,242,.,6.1,.,.,59.9,60.4,31,349.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:12:30:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,5.2,246,.,8.6,.,.,49.6,46.2,52,235.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:12:30:00,.,.,50.9,52.9,.,.,.,.,.,.,.,.,.,.,.,7.0,286,.,10.3,.,.,55.1,52.9,42,190.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:12:30:00,.,.,58.7,54.9,.,.,.,.,.,.,.,.,.,.,.,1.4,204,.,3.8,.,.,58.6,57.9,18,300.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:12:30:00,.,.,59.4,59.0,.,.,.,.,.,.,.,.,.,.,.,2.1,278,.,5.5,.,.,58.3,55.6,18,785.7,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:12:30:00,.,.,64.3,63.1,.,.,.,.,.,.,.,.,.,.,.,6.7,199,.,11.2,.,.,61.6,61.3,26,757.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:12:30:00,.,.,61.4,59.8,.,.,.,.,.,.,.,.,.,.,.,5.9,154,.,11.7,.,.,57.4,54.8,12,820.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:12:30:00,.,.,56.2,54.8,.,.,.,.,.,.,.,.,.,.,.,4.8,181,.,16.3,.,.,54.7,52.5,32,974.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:12:30:00,.,.,59.8,58.3,.,.,.,.,.,.,.,.,.,.,.,8.7,270,.,16.3,.,.,56.0,55.4,7,883.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:12:30:00,.,.,48.9,48.5,.,.,.,.,.,.,.,.,.,.,.,1.4,287,.,3.2,.,.,52.9,52.7,28,116.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:12:30:00,.,.,59.3,56.4,.,.,.,.,.,.,.,.,.,.,.,6.1,187,.,10.1,.,.,58.6,57.4,26,132.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:12:30:00,.,.,60.5,59.1,.,.,.,.,.,.,.,.,.,.,.,5.0,166,.,10.3,.,.,54.6,57.7,26,227.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:12:30:00,.,.,60.9,59.1,.,.,.,.,.,.,.,.,.,.,.,1.8,220,.,4.4,.,.,59.7,61.0,31,721.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:12:30:00,.,.,61.5,61.1,.,.,.,.,.,.,.,.,.,.,.,6.3,188,.,11.6,.,.,61.1,59.0,43,810.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:12:30:00,.,.,59.2,57.3,.,.,.,.,.,.,.,.,.,.,.,4.7,207,.,8.3,.,.,56.1,55.6,17,845.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:12:45:00,.,.,60.9,59.2,.,.,.,.,.,.,.,.,.,.,.,7.5,257,.,13.2,.,.,56.2,55.8,19,173.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:12:45:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,1.4,208,.,3.2,.,.,56.2,.,.,166.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:12:45:00,.,.,47.5,47.5,.,.,.,.,.,.,.,.,.,.,.,5.8,88,.,11.4,.,.,53.9,55.2,21,220.1,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:12:45:00,.,.,48.5,55.3,.,.,.,.,.,.,.,.,.,.,.,5.6,177,.,8.3,.,.,58.2,57.7,15,382.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:12:45:00,.,.,59.6,58.6,.,.,.,.,.,.,.,.,.,.,.,8.9,244,.,16.4,.,.,54.1,51.9,32,1099.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:12:45:00,.,.,54.6,54.0,.,.,.,.,.,.,.,.,.,.,.,7.2,280,.,11.3,.,.,61.3,63.0,24,0.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,29SEP2014:12:45:00,.,.,60.6,60.5,.,.,.,.,.,.,.,.,.,.,.,3.7,239,.,9.2,.,.,55.4,56.5,35,764.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:12:45:00,.,.,60.0,58.9,.,.,.,.,.,.,.,.,.,.,.,2.6,315,.,4.9,.,.,59.9,59.7,16,395.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:12:45:00,.,.,60.5,57.4,.,.,.,.,.,.,.,.,.,.,.,4.2,122,.,7.3,.,.,57.0,57.4,18,923.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:12:45:00,.,.,60.5,59.2,.,.,.,.,.,.,.,.,.,.,.,1.5,277,.,4.3,.,.,59.4,59.4,14,822.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:12:45:00,.,.,63.6,64.5,.,.,.,.,.,.,.,.,.,.,.,4.3,275,.,8.4,.,.,57.7,57.7,23,831.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:12:45:00,.,.,58.1,55.9,.,.,.,.,.,.,.,.,.,.,.,3.3,216,.,7.2,.,.,59.9,60.3,31,386.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:12:45:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,2.7,278,.,5.5,.,.,50.0,46.2,52,316.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:12:45:00,.,.,50.4,51.6,.,.,.,.,.,.,.,.,.,.,.,6.5,301,.,11.1,.,.,55.5,52.9,43,90.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:12:45:00,.,.,58.4,56.8,.,.,.,.,.,.,.,.,.,.,.,2.5,83,.,5.2,.,.,58.9,57.9,18,734.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:12:45:00,.,.,59.0,59.3,.,.,.,.,.,.,.,.,.,.,.,2.3,279,.,6.4,.,.,58.7,55.6,18,761.1,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:12:45:00,.,.,62.5,63.7,.,.,.,.,.,.,.,.,.,.,.,6.7,190,.,10.3,.,.,61.8,62.2,26,814.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:12:45:00,.,.,59.8,60.8,.,.,.,.,.,.,.,.,.,.,.,5.5,164,.,10.3,.,.,57.9,54.9,12,263.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:12:45:00,.,.,59.2,54.3,.,.,.,.,.,.,.,.,.,.,.,4.5,289,.,7.9,.,.,54.7,52.5,31,230.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:12:45:00,.,.,58.8,58.5,.,.,.,.,.,.,.,.,.,.,.,8.4,263,.,16.2,.,.,56.3,55.4,7,337.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:12:45:00,.,.,48.9,48.4,.,.,.,.,.,.,.,.,.,.,.,3.8,107,.,7.1,.,.,53.0,53.2,28,85.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:12:45:00,.,.,58.0,56.8,.,.,.,.,.,.,.,.,.,.,.,6.7,189,.,10.8,.,.,59.3,57.2,26,254.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:12:45:00,.,.,56.9,58.5,.,.,.,.,.,.,.,.,.,.,.,4.5,175,.,8.0,.,.,54.7,57.7,26,128.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:12:45:00,.,.,60.1,60.9,.,.,.,.,.,.,.,.,.,.,.,1.7,153,.,4.1,.,.,59.6,61.0,31,724.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:12:45:00,.,.,61.0,60.4,.,.,.,.,.,.,.,.,.,.,.,6.8,181,.,12.3,.,.,61.3,59.1,43,399.6,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:12:45:00,.,.,60.2,57.4,.,.,.,.,.,.,.,.,.,.,.,5.0,192,.,9.4,.,.,56.4,55.9,17,931.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:13:00:00,.,.,60.5,60.3,.,.,.,.,.,.,.,.,.,.,.,7.9,246,.,12.1,.,.,56.7,55.8,19,207.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:13:00:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,1.6,62,.,4.3,.,.,56.2,.,.,159.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:13:00:00,.,.,47.5,47.6,.,.,.,.,.,.,.,.,.,.,.,5.7,124,.,8.7,.,.,54.1,55.3,21,274.6,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:13:00:00,.,.,50.0,55.7,.,.,.,.,.,.,.,.,.,.,.,6.2,176,.,10.3,.,.,58.5,57.9,15,362.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:13:00:00,.,.,57.3,57.3,.,.,.,.,.,.,.,.,.,.,.,9.7,245,.,13.6,.,.,54.1,51.9,32,1084.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:13:00:00,.,.,53.8,52.0,.,.,.,.,.,.,.,.,.,.,.,3.9,211,.,11.0,.,.,61.5,63.1,24,0.0,.,.,.,.,0.09
15min,AgWx,cedarcity,422,29SEP2014:13:00:00,.,.,61.5,59.8,.,.,.,.,.,.,.,.,.,.,.,3.3,217,.,8.3,.,.,55.7,56.5,35,255.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:13:00:00,.,.,61.0,59.3,.,.,.,.,.,.,.,.,.,.,.,3.7,278,.,7.9,.,.,60.0,59.7,16,418.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:13:00:00,.,.,59.6,58.0,.,.,.,.,.,.,.,.,.,.,.,4.0,119,.,7.4,.,.,57.0,57.4,18,781.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:13:00:00,.,.,61.1,59.0,.,.,.,.,.,.,.,.,.,.,.,3.9,286,.,8.0,.,.,59.5,59.5,15,476.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:13:00:00,.,.,64.0,63.1,.,.,.,.,.,.,.,.,.,.,.,4.9,258,.,9.7,.,.,58.0,57.7,23,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:13:00:00,.,.,59.5,57.1,.,.,.,.,.,.,.,.,.,.,.,3.6,285,.,6.4,.,.,60.1,60.4,31,968.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:13:00:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,1.9,234,.,5.8,.,.,49.8,46.2,52,235.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:13:00:00,.,.,50.4,50.7,.,.,.,.,.,.,.,.,.,.,.,10.0,195,.,16.1,.,.,55.7,52.9,42,134.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:13:00:00,.,.,57.6,59.0,.,.,.,.,.,.,.,.,.,.,.,2.8,120,.,5.8,.,.,58.9,58.1,18,1017.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:13:00:00,.,.,60.3,60.6,.,.,.,.,.,.,.,.,.,.,.,1.6,271,.,5.4,.,.,59.2,55.8,18,769.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:13:00:00,.,.,62.6,63.2,.,.,.,.,.,.,.,.,.,.,.,7.4,199,.,13.1,.,.,61.9,61.0,26,874.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:13:00:00,.,.,60.6,57.6,.,.,.,.,.,.,.,.,.,.,.,4.9,186,.,7.6,.,.,58.4,55.0,12,188.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:13:00:00,.,.,55.9,56.6,.,.,.,.,.,.,.,.,.,.,.,8.1,290,.,14.1,.,.,54.7,52.5,31,958.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:13:00:00,.,.,60.0,58.0,.,.,.,.,.,.,.,.,.,.,.,6.9,279,.,12.6,.,.,56.5,55.6,7,825.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:13:00:00,.,.,49.2,48.5,.,.,.,.,.,.,.,.,.,.,.,4.4,69,.,6.2,.,.,53.1,53.2,28,106.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:13:00:00,.,.,58.8,56.3,.,.,.,.,.,.,.,.,.,.,.,5.4,201,.,9.4,.,.,59.5,57.4,26,233.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:13:00:00,.,.,53.3,59.6,.,.,.,.,.,.,.,.,.,.,.,4.1,178,.,13.9,.,.,54.9,57.7,26,935.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:13:00:00,.,.,58.7,61.4,.,.,.,.,.,.,.,.,.,.,.,4.2,56,.,9.4,.,.,59.8,61.0,31,739.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:13:00:00,.,.,60.6,60.6,.,.,.,.,.,.,.,.,.,.,.,7.4,192,.,11.8,.,.,61.3,59.1,43,735.8,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:13:00:00,.,.,59.7,59.4,.,.,.,.,.,.,.,.,.,.,.,5.6,179,.,10.4,.,.,56.7,55.9,17,821.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:13:15:00,.,.,62.5,61.8,.,.,.,.,.,.,.,.,.,.,.,7.2,249,.,10.1,.,.,57.1,55.9,19,871.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:13:15:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,1.5,61,.,4.5,.,.,56.2,.,.,198.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:13:15:00,.,.,49.0,49.0,.,.,.,.,.,.,.,.,.,.,.,6.8,30,.,10.9,.,.,54.1,55.4,21,357.4,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:13:15:00,.,.,50.6,56.2,.,.,.,.,.,.,.,.,.,.,.,6.3,165,.,12.1,.,.,58.8,58.1,15,392.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:13:15:00,.,.,59.3,57.7,.,.,.,.,.,.,.,.,.,.,.,8.6,249,.,13.8,.,.,54.2,51.9,32,961.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:13:15:00,.,.,55.5,52.6,.,.,.,.,.,.,.,.,.,.,.,2.0,125,.,3.5,.,.,61.7,63.1,24,0.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,29SEP2014:13:15:00,.,.,61.5,59.9,.,.,.,.,.,.,.,.,.,.,.,3.5,238,.,6.9,.,.,56.0,56.5,35,248.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:13:15:00,.,.,61.1,58.4,.,.,.,.,.,.,.,.,.,.,.,5.7,269,.,8.8,.,.,60.1,59.5,16,548.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:13:15:00,.,.,60.5,58.3,.,.,.,.,.,.,.,.,.,.,.,3.3,222,.,6.0,.,.,57.2,57.6,18,737.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:13:15:00,.,.,61.2,59.0,.,.,.,.,.,.,.,.,.,.,.,3.8,220,.,7.0,.,.,59.8,59.5,15,845.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:13:15:00,.,.,62.6,64.0,.,.,.,.,.,.,.,.,.,.,.,3.9,257,.,7.5,.,.,58.4,57.4,23,910.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:13:15:00,.,.,59.8,58.8,.,.,.,.,.,.,.,.,.,.,.,3.6,277,.,6.3,.,.,59.5,60.4,31,765.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:13:15:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,3.2,259,.,8.3,.,.,50.0,46.2,51,696.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:13:15:00,.,.,51.4,51.1,.,.,.,.,.,.,.,.,.,.,.,9.4,211,.,13.0,.,.,55.9,53.1,42,358.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:13:15:00,.,.,57.7,58.8,.,.,.,.,.,.,.,.,.,.,.,3.7,60,.,8.6,.,.,59.5,57.9,18,1014.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:13:15:00,.,.,59.7,59.6,.,.,.,.,.,.,.,.,.,.,.,1.7,264,.,4.2,.,.,59.6,55.9,18,794.4,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:13:15:00,.,.,64.9,63.5,.,.,.,.,.,.,.,.,.,.,.,8.1,185,.,11.9,.,.,62.0,61.5,26,535.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:13:15:00,.,.,61.9,59.4,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,3.2,.,.,58.9,55.1,12,925.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:13:15:00,.,.,57.6,58.2,.,.,.,.,.,.,.,.,.,.,.,11.4,280,.,16.0,.,.,54.7,52.5,32,944.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:13:15:00,.,.,59.7,59.0,.,.,.,.,.,.,.,.,.,.,.,9.0,264,.,14.4,.,.,56.9,55.6,7,855.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:13:15:00,.,.,52.4,48.1,.,.,.,.,.,.,.,.,.,.,.,3.3,87,.,5.5,.,.,53.2,53.1,28,89.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:13:15:00,.,.,60.2,57.7,.,.,.,.,.,.,.,.,.,.,.,8.0,200,.,14.5,.,.,59.7,57.6,26,214.0,.,.,.,.,0.00
