#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,05JUN2014:12:45:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,1.6,163,.,4.5,.,.,64.9,62.8,18,626.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:12:45:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,5.7,197,.,9.6,.,.,65.0,61.6,37,960.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:12:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,4.4,64,.,7.8,.,.,60.5,58.1,14,1002.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:13:00:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,6.3,92,.,11.0,.,.,66.8,63.3,17,1031.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:13:00:00,.,.,69.5,69.6,.,.,.,.,.,.,.,.,.,.,.,10.9,248,.,18.4,.,.,60.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:13:00:00,.,.,76.7,76.9,.,.,.,.,.,.,.,.,.,.,.,7.2,281,.,12.7,.,.,71.6,67.3,17,1019.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:13:00:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,6.9,174,.,14.1,.,.,55.4,51.5,27,1055.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:13:00:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,7.9,287,.,12.9,.,.,76.7,72.0,17,1047.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:13:00:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,3.8,220,.,7.1,.,.,63.7,61.5,15,1030.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:13:00:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,2.6,179,.,7.4,.,.,59.6,59.0,31,994.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:13:00:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,3.9,130,.,8.3,.,.,70.2,64.6,17,984.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:13:00:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,8.1,.,.,68.9,64.8,15,979.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:13:00:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,2.3,226,.,11.1,.,.,66.7,64.8,30,992.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:13:00:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,5.8,244,.,11.6,.,.,-459.8,44.6,50,973.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:13:00:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,8.1,173,.,13.9,.,.,60.7,54.9,26,953.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:13:00:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,4.9,158,.,15.0,.,.,64.1,58.3,12,986.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:13:00:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,2.1,161,.,5.2,.,.,62.8,.,.,1030.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:13:00:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,5.7,168,.,10.0,.,.,65.6,62.6,19,967.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:13:00:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,5.4,114,.,9.2,.,.,68.2,63.8,13,996.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:13:00:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,2.7,125,.,7.4,.,.,62.4,56.8,33,1062.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:13:00:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,1.2,161,.,5.4,.,.,66.5,62.6,6,958.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:13:00:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,12.2,287,.,18.0,.,.,57.7,55.9,16,1011.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:13:00:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,4.9,259,.,11.2,.,.,79.9,73.6,11,989.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:13:00:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,5.6,174,.,8.5,.,.,59.9,62.8,9,956.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:13:00:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,2.1,201,.,5.6,.,.,65.3,63.1,18,931.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:13:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,7.5,181,.,11.0,.,.,65.4,61.7,37,969.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:13:00:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,4.4,39,.,7.1,.,.,61.1,58.3,14,1012.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:13:15:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,3.7,85,.,7.8,.,.,67.3,63.4,17,1034.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:13:15:00,.,.,69.8,70.1,.,.,.,.,.,.,.,.,.,.,.,9.4,280,.,16.1,.,.,60.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:13:15:00,.,.,77.3,76.8,.,.,.,.,.,.,.,.,.,.,.,5.0,254,.,9.8,.,.,72.1,67.3,17,1021.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:13:15:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,7.0,240,.,14.5,.,.,55.5,51.5,27,1070.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:13:15:00,.,.,83.5,82.2,.,.,.,.,.,.,.,.,.,.,.,8.1,291,.,14.2,.,.,77.3,72.1,16,1048.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:13:15:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,4.1,218,.,7.5,.,.,64.0,61.7,15,1035.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:13:15:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,3.5,228,.,6.8,.,.,59.8,59.0,31,996.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:13:15:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,3.4,72,.,7.1,.,.,71.1,64.8,17,984.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:13:15:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,3.3,91,.,6.9,.,.,69.5,64.6,15,986.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:13:15:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,2.8,159,.,5.9,.,.,67.3,64.9,30,998.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:13:15:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,5.9,241,.,11.9,.,.,-459.8,44.6,50,973.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:13:15:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,8.6,262,.,12.7,.,.,61.3,55.0,26,953.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:13:15:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,2.5,106,.,6.3,.,.,64.7,58.6,12,989.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:13:15:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,2.1,170,.,4.9,.,.,63.3,.,.,1042.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:13:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,6.3,147,.,12.9,.,.,66.0,63.0,19,973.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:13:15:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,6.2,49,.,10.4,.,.,68.8,63.9,13,998.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:13:15:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,2.3,186,.,4.9,.,.,62.6,56.9,33,1065.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:13:15:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,1.7,231,.,4.5,.,.,67.1,63.0,6,965.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:13:15:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,12.0,281,.,19.6,.,.,57.8,55.9,16,1014.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:13:15:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,6.1,265,.,12.6,.,.,81.0,74.1,11,990.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:13:15:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,8.0,.,.,60.2,62.8,9,962.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:13:15:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,2.0,181,.,6.0,.,.,65.7,63.0,18,656.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:13:15:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,6.4,182,.,9.5,.,.,65.8,61.7,37,974.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:13:15:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,3.4,153,.,6.2,.,.,61.4,58.3,14,1017.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:13:30:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,3.7,84,.,10.6,.,.,68.0,63.4,17,1035.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:13:30:00,.,.,69.3,69.9,.,.,.,.,.,.,.,.,.,.,.,10.7,285,.,20.5,.,.,60.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:13:30:00,.,.,77.8,78.4,.,.,.,.,.,.,.,.,.,.,.,4.8,156,.,11.5,.,.,72.7,67.5,17,1026.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:13:30:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,11.9,.,.,55.6,51.5,27,1063.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:13:30:00,.,.,82.3,82.8,.,.,.,.,.,.,.,.,.,.,.,7.0,294,.,12.1,.,.,77.9,72.5,17,1048.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:13:30:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,5.5,221,.,9.0,.,.,64.2,61.7,15,1034.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:13:30:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,3.6,210,.,6.7,.,.,60.2,59.2,31,996.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:13:30:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,5.9,.,.,71.7,64.9,17,983.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:13:30:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,3.5,151,.,6.7,.,.,70.0,64.8,15,988.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:13:30:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,3.8,191,.,8.2,.,.,67.6,65.3,30,1002.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:13:30:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,5.8,244,.,10.0,.,.,-459.8,44.6,50,969.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:13:30:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,9.9,317,.,15.5,.,.,62.0,55.2,26,946.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:13:30:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,2.4,128,.,8.6,.,.,65.3,58.8,12,985.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:13:30:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,3.1,210,.,6.1,.,.,63.8,.,.,1039.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:13:30:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,5.9,126,.,10.2,.,.,66.3,62.2,19,974.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:13:30:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,5.0,109,.,9.7,.,.,69.2,64.1,13,1009.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:13:30:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,4.8,104,.,9.1,.,.,62.9,56.9,33,1065.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:13:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,2.2,216,.,4.8,.,.,67.7,63.5,6,965.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:13:30:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,10.7,289,.,18.5,.,.,58.0,55.6,16,1017.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:13:30:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,6.3,203,.,17.7,.,.,82.0,74.1,11,993.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:13:30:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,4.1,193,.,8.7,.,.,60.3,62.6,9,964.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:13:30:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,1.8,140,.,4.3,.,.,66.0,63.1,18,658.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:13:30:00,.,.,.,78.3,.,.,.,.,.,.,.,.,.,.,.,6.7,211,.,10.9,.,.,66.1,61.8,37,976.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:13:30:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,4.3,112,.,7.1,.,.,61.8,58.6,14,1017.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:13:45:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,4.9,127,.,9.2,.,.,68.6,63.5,17,1044.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:13:45:00,.,.,69.1,70.0,.,.,.,.,.,.,.,.,.,.,.,11.6,287,.,19.4,.,.,61.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:13:45:00,.,.,78.3,77.2,.,.,.,.,.,.,.,.,.,.,.,7.4,279,.,14.5,.,.,73.1,67.5,17,1029.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:13:45:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,8.3,91,.,14.5,.,.,55.8,51.6,27,1062.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:13:45:00,.,.,83.9,83.1,.,.,.,.,.,.,.,.,.,.,.,6.1,297,.,11.6,.,.,78.8,72.9,16,1035.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:13:45:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,5.2,223,.,9.1,.,.,64.6,61.9,15,1028.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:13:45:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,1.8,162,.,4.8,.,.,60.7,58.5,30,987.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:13:45:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,3.5,136,.,6.9,.,.,72.5,65.1,17,979.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:13:45:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,6.2,195,.,10.4,.,.,70.5,64.9,15,984.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:13:45:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,3.5,199,.,7.5,.,.,68.0,65.3,30,998.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:13:45:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,5.9,222,.,12.0,.,.,-459.8,44.7,50,966.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:13:45:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,8.4,195,.,15.0,.,.,62.5,55.6,27,937.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:13:45:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,3.1,189,.,10.1,.,.,66.0,59.2,12,983.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:13:45:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,1.9,297,.,4.7,.,.,64.3,.,.,1040.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:13:45:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,5.8,194,.,10.5,.,.,66.7,62.8,19,970.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:13:45:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,5.5,68,.,12.8,.,.,69.8,64.4,13,1003.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:13:45:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,5.9,94,.,10.9,.,.,63.2,57.0,33,1071.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:13:45:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,3.4,114,.,10.4,.,.,68.2,63.7,6,958.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:13:45:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,11.4,285,.,20.0,.,.,58.0,55.8,16,1014.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:13:45:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,4.9,68,.,10.0,.,.,83.1,74.5,11,989.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:13:45:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,4.7,283,.,10.4,.,.,60.5,62.6,9,962.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:13:45:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,1.8,140,.,6.1,.,.,66.4,63.3,18,937.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:13:45:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,6.2,225,.,12.1,.,.,66.7,61.9,37,977.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:13:45:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,4.9,60,.,8.6,.,.,62.2,59.0,14,1011.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:14:00:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,6.5,115,.,10.0,.,.,69.4,63.6,17,1033.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:14:00:00,.,.,68.9,69.4,.,.,.,.,.,.,.,.,.,.,.,15.2,264,.,20.1,.,.,61.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:14:00:00,.,.,78.5,76.7,.,.,.,.,.,.,.,.,.,.,.,6.9,236,.,13.3,.,.,73.8,67.6,17,1022.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:14:00:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,4.0,65,.,8.3,.,.,56.1,51.6,27,1065.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:14:00:00,.,.,83.3,84.1,.,.,.,.,.,.,.,.,.,.,.,6.1,267,.,9.9,.,.,79.3,72.7,16,1027.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:14:00:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,5.0,230,.,7.6,.,.,64.9,61.9,15,1021.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:14:00:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,6.2,.,.,61.1,59.0,31,979.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:14:00:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,3.1,126,.,8.6,.,.,73.1,65.3,17,971.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:14:00:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,6.7,.,.,71.0,64.8,15,978.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:14:00:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,2.8,217,.,7.7,.,.,68.2,65.7,30,986.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:14:00:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,4.5,207,.,11.2,.,.,-459.8,44.7,50,958.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:14:00:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,6.3,123,.,12.7,.,.,63.1,55.6,26,928.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:14:00:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,3.4,83,.,11.5,.,.,66.6,59.4,12,983.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:14:00:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,3.5,158,.,7.5,.,.,64.6,.,.,1031.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:14:00:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,5.8,170,.,8.9,.,.,67.1,63.1,19,968.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:14:00:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,4.3,90,.,10.5,.,.,70.5,64.6,13,996.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:14:00:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,3.6,138,.,7.6,.,.,63.6,57.1,33,1079.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:14:00:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,1.9,180,.,5.4,.,.,68.8,63.9,6,955.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:14:00:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,11.8,293,.,18.1,.,.,58.2,55.9,16,1006.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:14:00:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,8.4,251,.,20.3,.,.,83.9,74.5,11,988.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:14:00:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,6.5,168,.,12.6,.,.,60.7,62.8,9,953.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:14:00:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,1.5,163,.,3.8,.,.,66.8,63.1,18,927.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:14:00:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,5.9,219,.,9.5,.,.,67.0,61.9,37,967.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:14:00:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,5.3,39,.,8.3,.,.,62.7,59.2,14,1024.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:14:15:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,5.2,119,.,7.6,.,.,69.8,63.7,17,1026.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:14:15:00,.,.,70.7,70.8,.,.,.,.,.,.,.,.,.,.,.,10.8,259,.,19.7,.,.,61.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:14:15:00,.,.,78.2,77.3,.,.,.,.,.,.,.,.,.,.,.,5.3,228,.,10.8,.,.,74.3,67.6,17,1014.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:14:15:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,6.2,90,.,12.0,.,.,56.2,51.7,27,1067.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:14:15:00,.,.,85.7,84.0,.,.,.,.,.,.,.,.,.,.,.,8.0,267,.,13.8,.,.,79.9,73.4,16,1013.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:14:15:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,3.4,208,.,7.7,.,.,65.3,62.1,15,1009.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:14:15:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,4.9,161,.,9.1,.,.,61.5,59.2,30,970.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:14:15:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,2.9,205,.,7.0,.,.,73.9,65.5,17,960.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:14:15:00,.,.,.,84.9,.,.,.,.,.,.,.,.,.,.,.,5.8,200,.,9.2,.,.,71.5,64.8,15,973.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:14:15:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,2.6,218,.,7.9,.,.,68.5,65.5,30,973.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:14:15:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,6.1,256,.,12.8,.,.,-459.8,44.7,50,941.0,.,.,.,.,0.00
