#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,10OCT2014:12:00:00,.,.,68.6,66.8,.,.,.,.,.,.,.,.,.,.,.,11.7,135,.,15.7,.,.,60.5,58.5,19,621.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:12:00:00,.,.,71.3,70.0,.,.,.,.,.,.,.,.,.,.,.,6.0,170,.,11.3,.,.,52.9,55.4,20,596.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:12:00:00,.,.,68.0,65.1,.,.,.,.,.,.,.,.,.,.,.,1.5,138,.,3.4,.,.,54.3,55.6,25,635.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:12:00:00,.,.,67.4,65.2,.,.,.,.,.,.,.,.,.,.,.,5.9,148,.,10.7,.,.,56.6,55.0,37,485.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:12:00:00,.,.,65.8,61.5,.,.,.,.,.,.,.,.,.,.,.,2.9,221,.,5.3,.,.,51.8,52.0,20,652.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:12:15:00,.,.,71.2,70.1,.,.,.,.,.,.,.,.,.,.,.,4.2,224,.,10.7,.,.,57.8,58.7,18,696.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:12:15:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,2.1,243,.,4.6,.,.,50.6,.,.,318.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:12:15:00,.,.,62.5,62.5,.,.,.,.,.,.,.,.,.,.,.,4.9,83,.,9.1,.,.,52.9,53.8,18,888.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:12:15:00,.,.,69.0,68.1,.,.,.,.,.,.,.,.,.,.,.,3.7,217,.,6.9,.,.,58.7,57.4,21,666.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:12:15:00,.,.,70.5,68.6,.,.,.,.,.,.,.,.,.,.,.,6.0,199,.,11.4,.,.,50.0,47.4,23,717.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:12:15:00,.,.,70.7,70.3,.,.,.,.,.,.,.,.,.,.,.,4.0,254,.,7.4,.,.,52.4,54.5,27,665.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:12:15:00,.,.,68.8,65.4,.,.,.,.,.,.,.,.,.,.,.,2.9,188,.,5.9,.,.,54.0,54.1,22,644.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:12:15:00,.,.,63.9,60.0,.,.,.,.,.,.,.,.,.,.,.,2.5,254,.,4.3,.,.,51.3,52.9,21,630.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:12:15:00,.,.,64.3,59.8,.,.,.,.,.,.,.,.,.,.,.,2.4,266,.,5.3,.,.,53.1,54.9,17,616.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:12:15:00,.,.,72.4,70.2,.,.,.,.,.,.,.,.,.,.,.,3.5,201,.,6.8,.,.,54.0,54.5,28,659.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:12:15:00,.,.,63.2,59.8,.,.,.,.,.,.,.,.,.,.,.,2.7,271,.,4.8,.,.,55.9,56.3,23,651.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:12:15:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,1.4,117,.,3.2,.,.,43.5,40.5,52,561.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:12:15:00,.,.,60.7,57.8,.,.,.,.,.,.,.,.,.,.,.,6.7,55,.,8.8,.,.,55.2,51.6,37,586.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:12:15:00,.,.,65.3,61.4,.,.,.,.,.,.,.,.,.,.,.,1.3,130,.,3.1,.,.,55.6,55.0,20,647.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:12:15:00,.,.,63.2,60.1,.,.,.,.,.,.,.,.,.,.,.,2.4,268,.,4.3,.,.,55.1,53.2,14,662.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:12:15:00,.,.,73.8,69.0,.,.,.,.,.,.,.,.,.,.,.,2.8,205,.,5.2,.,.,58.3,57.9,22,639.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:12:15:00,.,.,70.9,68.4,.,.,.,.,.,.,.,.,.,.,.,7.6,157,.,11.5,.,.,54.6,52.0,12,673.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:12:15:00,.,.,67.9,67.6,.,.,.,.,.,.,.,.,.,.,.,3.0,115,.,5.1,.,.,49.7,47.9,28,701.9,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:12:15:00,.,.,69.2,68.4,.,.,.,.,.,.,.,.,.,.,.,1.1,217,.,5.1,.,.,54.4,54.5,7,674.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:12:15:00,.,.,62.9,59.3,.,.,.,.,.,.,.,.,.,.,.,2.3,106,.,4.8,.,.,49.2,49.6,24,637.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:12:15:00,.,.,68.9,67.2,.,.,.,.,.,.,.,.,.,.,.,10.1,93,.,13.4,.,.,61.1,58.6,19,638.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:12:15:00,.,.,71.4,71.0,.,.,.,.,.,.,.,.,.,.,.,8.0,95,.,11.8,.,.,53.0,55.4,20,616.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:12:15:00,.,.,69.1,65.8,.,.,.,.,.,.,.,.,.,.,.,1.5,164,.,3.5,.,.,54.3,55.6,25,641.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:12:15:00,.,.,68.5,66.0,.,.,.,.,.,.,.,.,.,.,.,4.5,54,.,8.4,.,.,56.7,54.9,37,604.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:12:15:00,.,.,67.7,62.6,.,.,.,.,.,.,.,.,.,.,.,2.8,202,.,5.2,.,.,52.1,52.3,20,666.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:12:30:00,.,.,72.0,70.3,.,.,.,.,.,.,.,.,.,.,.,5.5,227,.,11.1,.,.,58.5,58.7,19,712.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:12:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,2.1,264,.,4.4,.,.,50.6,.,.,318.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:12:30:00,.,.,62.3,62.9,.,.,.,.,.,.,.,.,.,.,.,6.0,87,.,9.4,.,.,53.1,53.8,18,582.5,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:12:30:00,.,.,69.5,68.0,.,.,.,.,.,.,.,.,.,.,.,3.8,267,.,8.2,.,.,59.0,57.4,21,679.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:12:30:00,.,.,70.5,68.8,.,.,.,.,.,.,.,.,.,.,.,7.4,189,.,13.3,.,.,50.1,47.4,23,729.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:12:30:00,.,.,70.6,71.1,.,.,.,.,.,.,.,.,.,.,.,4.7,216,.,9.5,.,.,53.0,54.5,27,678.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:12:30:00,.,.,68.8,66.5,.,.,.,.,.,.,.,.,.,.,.,2.3,183,.,4.6,.,.,54.3,53.6,23,659.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:12:30:00,.,.,66.0,61.0,.,.,.,.,.,.,.,.,.,.,.,2.3,265,.,5.0,.,.,51.5,52.9,21,651.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:12:30:00,.,.,65.6,60.0,.,.,.,.,.,.,.,.,.,.,.,2.6,222,.,6.3,.,.,53.2,54.7,17,640.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:12:30:00,.,.,73.5,71.3,.,.,.,.,.,.,.,.,.,.,.,3.2,195,.,6.3,.,.,54.3,54.5,28,675.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:12:30:00,.,.,63.4,61.1,.,.,.,.,.,.,.,.,.,.,.,1.3,189,.,3.7,.,.,56.1,56.8,23,661.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:12:30:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,1.4,234,.,3.7,.,.,43.7,40.5,52,547.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:12:30:00,.,.,58.1,60.0,.,.,.,.,.,.,.,.,.,.,.,6.4,60,.,8.4,.,.,55.9,51.6,37,708.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:12:30:00,.,.,65.9,61.9,.,.,.,.,.,.,.,.,.,.,.,1.7,113,.,3.9,.,.,56.0,55.0,20,659.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:12:30:00,.,.,64.0,61.1,.,.,.,.,.,.,.,.,.,.,.,1.9,281,.,4.0,.,.,55.5,53.2,13,668.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:12:30:00,.,.,72.7,70.7,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,5.4,.,.,58.4,57.6,22,652.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:12:30:00,.,.,71.9,68.9,.,.,.,.,.,.,.,.,.,.,.,7.1,160,.,10.5,.,.,55.1,52.1,12,688.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:12:30:00,.,.,68.3,68.2,.,.,.,.,.,.,.,.,.,.,.,2.7,88,.,5.2,.,.,49.7,47.9,28,697.8,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:12:30:00,.,.,68.9,67.8,.,.,.,.,.,.,.,.,.,.,.,1.9,213,.,5.4,.,.,54.7,54.3,7,687.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:12:30:00,.,.,62.7,60.0,.,.,.,.,.,.,.,.,.,.,.,1.7,134,.,5.1,.,.,49.2,48.7,24,678.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:12:30:00,.,.,69.6,67.7,.,.,.,.,.,.,.,.,.,.,.,9.0,102,.,12.0,.,.,61.7,58.8,19,655.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:12:30:00,.,.,71.5,70.3,.,.,.,.,.,.,.,.,.,.,.,7.3,132,.,12.5,.,.,53.0,55.4,20,631.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:12:30:00,.,.,69.8,66.5,.,.,.,.,.,.,.,.,.,.,.,1.7,111,.,3.1,.,.,54.5,55.6,25,656.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:12:30:00,.,.,68.2,66.7,.,.,.,.,.,.,.,.,.,.,.,4.7,49,.,8.2,.,.,56.8,54.8,37,631.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:12:30:00,.,.,68.5,64.2,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,5.3,.,.,52.5,52.5,20,684.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:12:45:00,.,.,73.4,71.1,.,.,.,.,.,.,.,.,.,.,.,6.8,232,.,12.8,.,.,59.3,58.7,18,722.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:12:45:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,2.9,263,.,4.9,.,.,50.5,.,.,325.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:12:45:00,.,.,59.3,59.2,.,.,.,.,.,.,.,.,.,.,.,5.8,58,.,10.3,.,.,53.3,53.9,18,189.2,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:12:45:00,.,.,69.7,68.9,.,.,.,.,.,.,.,.,.,.,.,3.0,229,.,7.2,.,.,59.2,57.6,21,690.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:12:45:00,.,.,71.1,69.5,.,.,.,.,.,.,.,.,.,.,.,8.1,201,.,13.0,.,.,50.3,47.4,23,742.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:12:45:00,.,.,71.9,70.8,.,.,.,.,.,.,.,.,.,.,.,4.4,213,.,12.6,.,.,53.6,54.4,27,689.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:12:45:00,.,.,70.2,67.6,.,.,.,.,.,.,.,.,.,.,.,1.8,195,.,4.3,.,.,54.3,53.8,22,564.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:12:45:00,.,.,65.8,62.2,.,.,.,.,.,.,.,.,.,.,.,1.8,181,.,5.0,.,.,51.9,52.7,21,664.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:12:45:00,.,.,67.6,61.1,.,.,.,.,.,.,.,.,.,.,.,3.2,283,.,5.9,.,.,53.5,54.7,17,630.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:12:45:00,.,.,73.7,71.8,.,.,.,.,.,.,.,.,.,.,.,2.9,216,.,6.4,.,.,54.8,54.5,28,642.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:12:45:00,.,.,64.4,61.0,.,.,.,.,.,.,.,.,.,.,.,2.8,268,.,6.0,.,.,56.1,56.5,23,678.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:12:45:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,1.6,146,.,7.5,.,.,43.9,40.5,52,566.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:12:45:00,.,.,57.9,59.6,.,.,.,.,.,.,.,.,.,.,.,6.3,67,.,8.9,.,.,56.5,52.0,37,684.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:12:45:00,.,.,67.4,63.9,.,.,.,.,.,.,.,.,.,.,.,0.9,209,.,2.5,.,.,56.5,55.0,20,661.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:12:45:00,.,.,65.0,62.2,.,.,.,.,.,.,.,.,.,.,.,2.0,275,.,4.2,.,.,55.7,53.2,14,687.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:12:45:00,.,.,73.7,71.9,.,.,.,.,.,.,.,.,.,.,.,2.2,142,.,4.6,.,.,58.7,57.7,22,661.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:12:45:00,.,.,73.0,69.8,.,.,.,.,.,.,.,.,.,.,.,7.0,154,.,9.8,.,.,55.6,52.2,12,698.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:12:45:00,.,.,70.6,69.8,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,5.0,.,.,49.8,47.9,28,681.4,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:12:45:00,.,.,69.6,68.2,.,.,.,.,.,.,.,.,.,.,.,6.8,258,.,11.9,.,.,55.1,54.3,7,700.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:12:45:00,.,.,65.6,60.7,.,.,.,.,.,.,.,.,.,.,.,2.2,133,.,5.6,.,.,49.4,49.6,24,688.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:12:45:00,.,.,70.0,67.9,.,.,.,.,.,.,.,.,.,.,.,9.8,152,.,13.7,.,.,62.2,58.8,19,665.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:12:45:00,.,.,72.7,71.6,.,.,.,.,.,.,.,.,.,.,.,6.6,171,.,12.4,.,.,53.1,55.6,20,638.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:12:45:00,.,.,71.6,68.0,.,.,.,.,.,.,.,.,.,.,.,1.5,102,.,2.9,.,.,54.6,55.4,25,650.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:12:45:00,.,.,69.7,66.8,.,.,.,.,.,.,.,.,.,.,.,4.4,51,.,7.2,.,.,57.0,54.9,37,641.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:12:45:00,.,.,69.3,64.9,.,.,.,.,.,.,.,.,.,.,.,2.4,221,.,5.6,.,.,52.8,52.7,20,693.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:13:00:00,.,.,72.5,71.9,.,.,.,.,.,.,.,.,.,.,.,7.5,215,.,13.6,.,.,60.1,58.7,19,730.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:13:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,3.1,253,.,4.8,.,.,50.5,.,.,318.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:13:00:00,.,.,59.3,59.4,.,.,.,.,.,.,.,.,.,.,.,4.1,61,.,7.7,.,.,53.5,54.0,18,190.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:13:00:00,.,.,69.1,69.5,.,.,.,.,.,.,.,.,.,.,.,2.6,213,.,7.6,.,.,59.5,57.7,21,697.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:13:00:00,.,.,72.3,69.5,.,.,.,.,.,.,.,.,.,.,.,8.7,204,.,14.0,.,.,50.5,47.4,23,748.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:13:00:00,.,.,73.3,70.8,.,.,.,.,.,.,.,.,.,.,.,6.0,195,.,11.0,.,.,54.3,54.5,27,695.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:13:00:00,.,.,71.0,68.1,.,.,.,.,.,.,.,.,.,.,.,2.0,154,.,4.7,.,.,54.6,53.8,22,679.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:13:00:00,.,.,66.2,63.1,.,.,.,.,.,.,.,.,.,.,.,2.1,256,.,5.5,.,.,52.2,53.1,21,664.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:13:00:00,.,.,67.9,62.9,.,.,.,.,.,.,.,.,.,.,.,3.6,278,.,6.5,.,.,53.7,54.7,17,655.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:13:00:00,.,.,75.5,73.1,.,.,.,.,.,.,.,.,.,.,.,3.2,265,.,6.6,.,.,55.1,54.5,28,684.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:13:00:00,.,.,65.5,62.7,.,.,.,.,.,.,.,.,.,.,.,1.5,196,.,5.0,.,.,56.1,56.8,22,678.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:13:00:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,7.0,254,.,11.3,.,.,44.1,40.5,52,108.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:13:00:00,.,.,57.5,60.0,.,.,.,.,.,.,.,.,.,.,.,6.4,76,.,9.3,.,.,57.1,52.0,37,599.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:13:00:00,.,.,67.7,64.3,.,.,.,.,.,.,.,.,.,.,.,1.3,206,.,4.8,.,.,57.1,55.4,20,667.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:13:00:00,.,.,65.8,63.0,.,.,.,.,.,.,.,.,.,.,.,2.3,275,.,4.5,.,.,56.0,53.2,14,688.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:13:00:00,.,.,73.9,71.4,.,.,.,.,.,.,.,.,.,.,.,3.2,174,.,5.9,.,.,58.9,57.7,22,665.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:13:00:00,.,.,73.2,70.2,.,.,.,.,.,.,.,.,.,.,.,4.8,160,.,8.2,.,.,56.1,52.3,12,700.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:13:00:00,.,.,69.2,68.4,.,.,.,.,.,.,.,.,.,.,.,2.8,201,.,5.0,.,.,49.8,47.9,28,673.9,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:13:00:00,.,.,70.3,69.0,.,.,.,.,.,.,.,.,.,.,.,7.5,248,.,13.0,.,.,55.4,54.5,7,703.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:13:00:00,.,.,64.0,61.9,.,.,.,.,.,.,.,.,.,.,.,2.3,106,.,5.3,.,.,49.6,50.0,24,688.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:13:00:00,.,.,70.3,68.7,.,.,.,.,.,.,.,.,.,.,.,9.6,213,.,13.8,.,.,62.8,59.2,19,669.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:13:00:00,.,.,72.4,71.9,.,.,.,.,.,.,.,.,.,.,.,6.6,176,.,11.3,.,.,53.1,55.4,20,646.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:13:00:00,.,.,71.1,68.3,.,.,.,.,.,.,.,.,.,.,.,1.8,95,.,4.0,.,.,54.8,55.6,25,661.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:13:00:00,.,.,70.0,67.3,.,.,.,.,.,.,.,.,.,.,.,3.8,96,.,7.7,.,.,57.2,54.8,37,649.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:13:00:00,.,.,69.8,66.0,.,.,.,.,.,.,.,.,.,.,.,2.2,248,.,4.7,.,.,53.2,53.1,20,697.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:13:15:00,.,.,73.0,71.4,.,.,.,.,.,.,.,.,.,.,.,7.5,237,.,13.2,.,.,60.9,58.7,18,731.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:13:15:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,3.0,269,.,5.1,.,.,50.4,.,.,325.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:13:15:00,.,.,59.1,58.9,.,.,.,.,.,.,.,.,.,.,.,2.4,117,.,5.2,.,.,53.9,54.1,18,136.7,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:13:15:00,.,.,69.9,69.2,.,.,.,.,.,.,.,.,.,.,.,2.9,190,.,6.6,.,.,59.8,57.7,21,701.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:13:15:00,.,.,70.6,70.6,.,.,.,.,.,.,.,.,.,.,.,8.9,200,.,13.4,.,.,50.7,47.4,23,748.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:13:15:00,.,.,72.3,70.9,.,.,.,.,.,.,.,.,.,.,.,5.8,199,.,9.3,.,.,55.0,54.5,27,699.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:13:15:00,.,.,69.7,68.5,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,5.1,.,.,54.7,54.7,23,679.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:13:15:00,.,.,67.1,64.0,.,.,.,.,.,.,.,.,.,.,.,1.8,191,.,4.2,.,.,52.4,52.9,21,664.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:13:15:00,.,.,68.2,63.6,.,.,.,.,.,.,.,.,.,.,.,3.5,300,.,6.6,.,.,53.9,54.7,17,648.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:13:15:00,.,.,73.8,72.2,.,.,.,.,.,.,.,.,.,.,.,3.9,193,.,7.7,.,.,55.6,54.3,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:13:15:00,.,.,66.1,63.5,.,.,.,.,.,.,.,.,.,.,.,2.1,206,.,5.0,.,.,56.3,57.2,23,679.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:13:15:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,6.9,254,.,9.9,.,.,44.1,40.4,52,85.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:13:15:00,.,.,60.7,60.3,.,.,.,.,.,.,.,.,.,.,.,6.6,50,.,9.4,.,.,57.8,52.0,38,165.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:13:15:00,.,.,68.3,65.0,.,.,.,.,.,.,.,.,.,.,.,2.1,231,.,4.6,.,.,57.6,55.2,20,669.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:13:15:00,.,.,66.0,63.5,.,.,.,.,.,.,.,.,.,.,.,2.7,275,.,4.8,.,.,56.3,53.3,14,690.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:13:15:00,.,.,76.5,71.9,.,.,.,.,.,.,.,.,.,.,.,1.2,148,.,3.6,.,.,59.1,58.1,22,668.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:13:15:00,.,.,72.4,70.8,.,.,.,.,.,.,.,.,.,.,.,5.6,174,.,9.7,.,.,56.7,52.4,12,689.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:13:15:00,.,.,72.1,71.9,.,.,.,.,.,.,.,.,.,.,.,1.6,226,.,4.8,.,.,50.0,47.9,28,658.8,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:13:15:00,.,.,70.9,69.0,.,.,.,.,.,.,.,.,.,.,.,8.1,249,.,14.0,.,.,55.9,54.5,7,703.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:13:15:00,.,.,65.7,62.6,.,.,.,.,.,.,.,.,.,.,.,2.7,113,.,6.1,.,.,49.8,49.8,24,686.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:13:15:00,.,.,70.3,68.9,.,.,.,.,.,.,.,.,.,.,.,9.0,195,.,13.0,.,.,63.4,59.2,19,669.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:13:15:00,.,.,71.9,71.6,.,.,.,.,.,.,.,.,.,.,.,6.4,252,.,11.9,.,.,53.3,55.4,20,648.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:13:15:00,.,.,71.2,69.6,.,.,.,.,.,.,.,.,.,.,.,1.6,87,.,3.0,.,.,54.9,55.6,25,667.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:13:15:00,.,.,71.0,68.5,.,.,.,.,.,.,.,.,.,.,.,4.0,52,.,7.4,.,.,57.2,54.9,38,660.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:13:15:00,.,.,71.6,68.0,.,.,.,.,.,.,.,.,.,.,.,1.1,244,.,3.5,.,.,53.4,52.3,20,678.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:13:30:00,.,.,73.4,72.1,.,.,.,.,.,.,.,.,.,.,.,8.1,224,.,14.2,.,.,61.7,58.8,18,731.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:13:30:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,2.7,271,.,5.5,.,.,50.5,.,.,325.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:13:30:00,.,.,59.7,59.6,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,4.2,.,.,54.2,54.2,18,204.8,.,.,.,.,0.00
