#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,17JUN2014:13:15:00,.,.,70.7,70.5,.,.,.,.,.,.,.,.,.,.,.,23.5,212,.,30.8,.,.,60.9,58.9,17,1004.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:13:15:00,.,.,49.5,51.8,.,.,.,.,.,.,.,.,.,.,.,6.5,160,.,10.2,.,.,61.8,61.2,15,173.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:13:15:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,5.8,180,.,7.7,.,.,57.3,57.7,21,512.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:13:15:00,.,.,48.6,50.0,.,.,.,.,.,.,.,.,.,.,.,4.8,233,.,7.1,.,.,61.6,61.9,17,371.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:13:15:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,3.6,94,.,7.4,.,.,70.6,66.0,14,1020.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:13:15:00,.,.,48.1,52.4,.,.,.,.,.,.,.,.,.,.,.,1.9,138,.,4.6,.,.,60.7,.,.,531.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:13:15:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,6.2,183,.,9.6,.,.,-459.8,44.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:13:15:00,.,.,43.2,44.2,.,.,.,.,.,.,.,.,.,.,.,7.9,208,.,11.3,.,.,53.5,54.0,25,148.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:13:15:00,.,.,53.0,53.0,.,.,.,.,.,.,.,.,.,.,.,4.1,302,.,6.7,.,.,58.5,58.5,11,303.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:13:15:00,.,.,47.7,50.9,.,.,.,.,.,.,.,.,.,.,.,1.9,145,.,3.5,.,.,59.1,.,.,392.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:13:15:00,.,.,48.5,48.3,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,4.8,.,.,61.4,60.8,20,107.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:13:15:00,.,.,55.6,59.7,.,.,.,.,.,.,.,.,.,.,.,22.0,236,.,27.3,.,.,64.5,62.0,12,1069.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:13:15:00,.,.,71.3,69.4,.,.,.,.,.,.,.,.,.,.,.,16.4,218,.,24.2,.,.,63.3,59.0,30,1045.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:13:15:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,15.5,214,.,22.3,.,.,68.7,65.3,5,1010.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:13:15:00,.,.,41.1,41.3,.,.,.,.,.,.,.,.,.,.,.,8.9,158,.,13.5,.,.,54.6,55.0,15,185.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:13:15:00,.,.,47.1,46.9,.,.,.,.,.,.,.,.,.,.,.,11.1,322,.,16.0,.,.,65.8,66.6,10,231.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:13:15:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,8.2,286,.,11.2,.,.,56.5,60.4,8,166.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:13:15:00,.,.,53.2,54.0,.,.,.,.,.,.,.,.,.,.,.,1.5,251,.,4.0,.,.,61.8,62.2,15,83.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:13:15:00,.,.,50.7,53.8,.,.,.,.,.,.,.,.,.,.,.,2.7,75,.,5.1,.,.,61.2,59.5,40,304.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:13:15:00,.,.,72.7,71.6,.,.,.,.,.,.,.,.,.,.,.,14.2,235,.,23.8,.,.,61.8,58.3,13,1214.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:13:30:00,.,.,75.0,72.9,.,.,.,.,.,.,.,.,.,.,.,23.9,188,.,33.1,.,.,69.8,66.3,16,1024.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:13:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,5.7,284,.,9.4,.,.,65.6,63.7,16,242.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:13:30:00,.,.,74.6,75.7,.,.,.,.,.,.,.,.,.,.,.,22.8,230,.,31.5,.,.,59.1,54.8,19,1032.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:13:30:00,.,.,83.2,82.2,.,.,.,.,.,.,.,.,.,.,.,11.8,199,.,26.5,.,.,77.8,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:13:30:00,.,.,71.9,71.2,.,.,.,.,.,.,.,.,.,.,.,24.8,215,.,33.7,.,.,61.4,59.0,17,1007.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:13:30:00,.,.,49.5,50.8,.,.,.,.,.,.,.,.,.,.,.,6.6,175,.,9.6,.,.,61.8,61.2,15,111.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:13:30:00,.,.,48.5,51.1,.,.,.,.,.,.,.,.,.,.,.,5.3,195,.,7.9,.,.,57.6,57.7,22,238.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:13:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,5.1,302,.,6.8,.,.,61.6,62.2,17,141.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:13:30:00,.,.,63.1,69.5,.,.,.,.,.,.,.,.,.,.,.,4.9,137,.,12.0,.,.,71.2,66.0,15,1069.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:13:30:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,5.2,225,.,7.4,.,.,60.8,.,.,187.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:13:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,6.1,196,.,10.4,.,.,-459.8,44.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:13:30:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,7.9,204,.,11.3,.,.,53.6,53.8,26,133.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:13:30:00,.,.,53.0,53.8,.,.,.,.,.,.,.,.,.,.,.,4.1,262,.,7.0,.,.,58.5,58.3,11,295.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:13:30:00,.,.,47.6,49.6,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,4.3,.,.,59.1,.,.,154.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:13:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,1.6,52,.,3.8,.,.,61.4,61.0,20,74.0,.,.,.,.,0.02
15min,AgWx,nephi,416,17JUN2014:13:30:00,.,.,56.7,58.7,.,.,.,.,.,.,.,.,.,.,.,24.3,284,.,31.7,.,.,64.8,62.0,12,366.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:13:30:00,.,.,71.5,70.9,.,.,.,.,.,.,.,.,.,.,.,16.4,210,.,28.1,.,.,63.5,59.1,29,1046.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:13:30:00,.,.,71.5,72.4,.,.,.,.,.,.,.,.,.,.,.,16.3,215,.,24.7,.,.,68.9,65.7,5,1012.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:13:30:00,.,.,40.7,41.7,.,.,.,.,.,.,.,.,.,.,.,8.6,149,.,12.6,.,.,54.6,55.2,15,141.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:13:30:00,.,.,47.2,46.5,.,.,.,.,.,.,.,.,.,.,.,9.9,324,.,13.0,.,.,65.6,66.2,10,113.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:13:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,4.8,182,.,8.8,.,.,56.5,60.4,8,165.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:13:30:00,.,.,52.9,53.7,.,.,.,.,.,.,.,.,.,.,.,0.8,231,.,2.7,.,.,61.8,62.2,15,77.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:13:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,2.9,164,.,5.3,.,.,61.2,59.5,40,121.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:13:30:00,.,.,72.3,71.4,.,.,.,.,.,.,.,.,.,.,.,13.0,250,.,20.5,.,.,62.2,58.3,13,1274.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:13:45:00,.,.,74.2,73.7,.,.,.,.,.,.,.,.,.,.,.,24.5,184,.,32.7,.,.,70.2,66.3,16,1023.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:13:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,4.8,300,.,7.5,.,.,65.8,63.7,16,272.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:13:45:00,.,.,75.4,76.6,.,.,.,.,.,.,.,.,.,.,.,24.9,238,.,33.6,.,.,59.4,54.9,19,1042.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:13:45:00,.,.,84.1,83.6,.,.,.,.,.,.,.,.,.,.,.,13.3,180,.,24.6,.,.,78.2,73.9,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:13:45:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,23.6,211,.,32.5,.,.,62.0,59.0,17,1008.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:13:45:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,8.1,175,.,12.3,.,.,61.8,61.2,15,142.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:13:45:00,.,.,47.2,50.8,.,.,.,.,.,.,.,.,.,.,.,4.9,201,.,7.2,.,.,57.6,57.6,22,184.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:13:45:00,.,.,47.9,49.0,.,.,.,.,.,.,.,.,.,.,.,7.5,297,.,9.7,.,.,61.8,62.1,17,148.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:13:45:00,.,.,60.5,71.9,.,.,.,.,.,.,.,.,.,.,.,7.1,153,.,12.2,.,.,71.8,66.2,15,872.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:13:45:00,.,.,47.0,50.2,.,.,.,.,.,.,.,.,.,.,.,5.8,207,.,8.8,.,.,61.1,.,.,186.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:13:45:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,5.8,191,.,8.9,.,.,-459.8,44.2,51,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,17JUN2014:13:45:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,6.9,205,.,11.2,.,.,53.6,54.1,25,103.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:13:45:00,.,.,51.3,53.4,.,.,.,.,.,.,.,.,.,.,.,2.9,312,.,6.6,.,.,58.5,58.5,11,182.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:13:45:00,.,.,47.0,48.7,.,.,.,.,.,.,.,.,.,.,.,3.5,202,.,8.3,.,.,59.1,.,.,191.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:13:45:00,.,.,47.7,48.3,.,.,.,.,.,.,.,.,.,.,.,2.5,70,.,6.0,.,.,61.4,60.4,20,140.0,.,.,.,.,0.01
15min,AgWx,nephi,416,17JUN2014:13:45:00,.,.,56.7,56.0,.,.,.,.,.,.,.,.,.,.,.,23.7,267,.,30.8,.,.,65.2,62.1,12,648.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:13:45:00,.,.,71.5,70.4,.,.,.,.,.,.,.,.,.,.,.,19.3,205,.,28.9,.,.,63.8,59.2,29,1048.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:13:45:00,.,.,71.4,72.4,.,.,.,.,.,.,.,.,.,.,.,18.4,211,.,26.4,.,.,69.5,65.7,5,1001.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:13:45:00,.,.,40.6,41.9,.,.,.,.,.,.,.,.,.,.,.,9.5,143,.,13.5,.,.,54.4,54.7,15,192.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:13:45:00,.,.,46.7,47.1,.,.,.,.,.,.,.,.,.,.,.,9.9,330,.,13.8,.,.,65.6,66.7,10,240.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:13:45:00,.,.,52.5,49.7,.,.,.,.,.,.,.,.,.,.,.,5.2,51,.,8.5,.,.,56.5,60.1,8,229.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:13:45:00,.,.,52.0,53.5,.,.,.,.,.,.,.,.,.,.,.,1.1,254,.,4.6,.,.,62.0,62.2,15,97.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:13:45:00,.,.,49.4,53.2,.,.,.,.,.,.,.,.,.,.,.,1.3,134,.,5.3,.,.,61.2,59.5,40,59.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:13:45:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,15.0,250,.,23.8,.,.,62.7,58.6,13,338.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:14:00:00,.,.,75.3,74.4,.,.,.,.,.,.,.,.,.,.,.,24.9,197,.,33.4,.,.,70.6,66.4,17,1026.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:14:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,5.9,273,.,10.2,.,.,65.8,63.7,16,277.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:14:00:00,.,.,74.2,76.6,.,.,.,.,.,.,.,.,.,.,.,24.8,243,.,36.6,.,.,59.6,55.0,19,1029.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:14:00:00,.,.,83.6,83.4,.,.,.,.,.,.,.,.,.,.,.,12.9,202,.,22.8,.,.,78.7,73.9,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:14:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,24.1,210,.,31.1,.,.,62.3,59.1,17,999.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:14:00:00,.,.,49.1,50.1,.,.,.,.,.,.,.,.,.,.,.,9.3,167,.,13.4,.,.,61.6,61.2,15,191.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:14:00:00,.,.,46.9,50.7,.,.,.,.,.,.,.,.,.,.,.,5.9,189,.,7.9,.,.,57.6,57.7,22,142.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:14:00:00,.,.,48.6,48.4,.,.,.,.,.,.,.,.,.,.,.,8.3,298,.,10.9,.,.,61.8,61.7,17,172.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:14:00:00,.,.,59.7,68.7,.,.,.,.,.,.,.,.,.,.,.,13.8,301,.,19.8,.,.,72.4,66.2,15,1205.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:14:00:00,.,.,46.1,48.9,.,.,.,.,.,.,.,.,.,.,.,7.6,186,.,10.9,.,.,61.0,.,.,167.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:14:00:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,6.5,193,.,11.8,.,.,-459.8,44.2,51,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,17JUN2014:14:00:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,7.1,221,.,9.6,.,.,53.6,53.8,25,109.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:14:00:00,.,.,49.1,52.8,.,.,.,.,.,.,.,.,.,.,.,2.7,247,.,5.1,.,.,58.6,58.5,11,91.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:14:00:00,.,.,46.3,47.8,.,.,.,.,.,.,.,.,.,.,.,5.0,197,.,9.2,.,.,59.3,.,.,136.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:14:00:00,.,.,47.1,48.4,.,.,.,.,.,.,.,.,.,.,.,2.3,72,.,4.4,.,.,61.4,61.3,20,116.0,.,.,.,.,0.01
15min,AgWx,nephi,416,17JUN2014:14:00:00,.,.,55.7,56.3,.,.,.,.,.,.,.,.,.,.,.,27.0,321,.,34.0,.,.,66.4,62.6,12,982.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:14:00:00,.,.,70.9,70.9,.,.,.,.,.,.,.,.,.,.,.,18.5,214,.,30.3,.,.,63.9,59.2,29,1033.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:14:00:00,.,.,71.3,72.9,.,.,.,.,.,.,.,.,.,.,.,15.2,217,.,23.0,.,.,69.7,65.8,5,1008.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:14:00:00,.,.,41.2,41.5,.,.,.,.,.,.,.,.,.,.,.,8.3,161,.,12.4,.,.,54.4,54.9,15,196.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,17JUN2014:14:00:00,.,.,46.6,47.3,.,.,.,.,.,.,.,.,.,.,.,9.2,313,.,13.9,.,.,65.5,66.4,10,171.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:14:00:00,.,.,52.3,50.6,.,.,.,.,.,.,.,.,.,.,.,4.2,51,.,7.7,.,.,56.5,60.4,8,587.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:14:00:00,.,.,51.6,53.6,.,.,.,.,.,.,.,.,.,.,.,1.1,218,.,3.3,.,.,62.0,62.2,15,114.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:14:00:00,.,.,49.2,52.4,.,.,.,.,.,.,.,.,.,.,.,1.5,113,.,3.5,.,.,61.3,59.5,40,83.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:14:00:00,.,.,70.3,73.9,.,.,.,.,.,.,.,.,.,.,.,17.0,251,.,24.7,.,.,63.0,58.8,13,1217.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:14:15:00,.,.,75.6,73.8,.,.,.,.,.,.,.,.,.,.,.,23.7,196,.,37.2,.,.,71.0,66.5,17,1017.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:14:15:00,.,.,45.5,47.8,.,.,.,.,.,.,.,.,.,.,.,5.5,278,.,10.2,.,.,65.9,64.0,16,125.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:14:15:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,26.8,237,.,37.6,.,.,59.9,55.1,19,1023.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:14:15:00,.,.,84.8,84.4,.,.,.,.,.,.,.,.,.,.,.,12.5,200,.,22.1,.,.,79.2,74.1,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:14:15:00,.,.,72.5,71.2,.,.,.,.,.,.,.,.,.,.,.,22.6,209,.,31.7,.,.,62.9,59.2,17,993.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:14:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,9.0,176,.,12.1,.,.,61.6,61.3,15,191.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:14:15:00,.,.,48.4,49.5,.,.,.,.,.,.,.,.,.,.,.,7.8,167,.,11.8,.,.,57.7,57.7,22,146.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:14:15:00,.,.,49.7,48.5,.,.,.,.,.,.,.,.,.,.,.,8.4,295,.,11.6,.,.,62.0,61.7,17,184.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:14:15:00,.,.,57.4,64.2,.,.,.,.,.,.,.,.,.,.,.,16.3,328,.,28.1,.,.,73.1,66.0,14,308.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:14:15:00,.,.,47.2,48.4,.,.,.,.,.,.,.,.,.,.,.,8.0,170,.,12.3,.,.,61.1,.,.,135.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:14:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,7.1,187,.,12.1,.,.,-459.8,44.2,51,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,17JUN2014:14:15:00,.,.,43.7,43.3,.,.,.,.,.,.,.,.,.,.,.,7.5,204,.,9.4,.,.,53.5,53.8,25,157.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,17JUN2014:14:15:00,.,.,48.0,53.1,.,.,.,.,.,.,.,.,.,.,.,0.4,249,.,3.7,.,.,58.8,58.5,11,141.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:14:15:00,.,.,47.1,47.9,.,.,.,.,.,.,.,.,.,.,.,4.8,194,.,7.9,.,.,59.5,.,.,125.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:14:15:00,.,.,46.5,48.5,.,.,.,.,.,.,.,.,.,.,.,2.5,66,.,6.3,.,.,61.3,60.1,20,43.0,.,.,.,.,0.01
15min,AgWx,nephi,416,17JUN2014:14:15:00,.,.,54.6,55.9,.,.,.,.,.,.,.,.,.,.,.,26.6,257,.,31.7,.,.,65.7,62.3,12,1083.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:14:15:00,.,.,70.9,71.3,.,.,.,.,.,.,.,.,.,.,.,18.9,205,.,26.2,.,.,64.1,59.3,29,1031.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:14:15:00,.,.,70.9,72.1,.,.,.,.,.,.,.,.,.,.,.,18.9,237,.,32.6,.,.,69.9,66.0,5,1000.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:14:15:00,.,.,41.6,41.0,.,.,.,.,.,.,.,.,.,.,.,8.4,188,.,12.1,.,.,54.4,55.0,15,114.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,17JUN2014:14:15:00,.,.,46.4,47.1,.,.,.,.,.,.,.,.,.,.,.,8.9,302,.,11.2,.,.,65.4,65.8,10,174.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:14:15:00,.,.,53.0,51.1,.,.,.,.,.,.,.,.,.,.,.,6.4,46,.,9.9,.,.,56.4,60.4,8,317.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:14:15:00,.,.,50.0,53.5,.,.,.,.,.,.,.,.,.,.,.,1.7,262,.,4.1,.,.,62.0,62.2,14,117.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:14:15:00,.,.,49.9,50.8,.,.,.,.,.,.,.,.,.,.,.,5.4,151,.,10.7,.,.,61.4,59.5,41,85.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:14:15:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,20.0,261,.,28.8,.,.,63.4,59.2,13,1261.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:14:30:00,.,.,75.8,75.1,.,.,.,.,.,.,.,.,.,.,.,23.5,189,.,33.7,.,.,71.3,66.5,16,1001.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:14:30:00,.,.,45.4,46.9,.,.,.,.,.,.,.,.,.,.,.,5.8,298,.,10.7,.,.,66.0,64.0,16,123.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:14:30:00,.,.,74.4,74.9,.,.,.,.,.,.,.,.,.,.,.,26.1,239,.,39.0,.,.,60.3,55.2,19,1011.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:14:30:00,.,.,84.5,83.8,.,.,.,.,.,.,.,.,.,.,.,12.4,201,.,20.8,.,.,79.7,74.5,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:14:30:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,25.6,212,.,34.9,.,.,63.3,59.3,17,969.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:14:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,9.2,178,.,13.8,.,.,61.6,61.2,15,228.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:14:30:00,.,.,48.5,48.7,.,.,.,.,.,.,.,.,.,.,.,9.7,166,.,12.8,.,.,57.7,57.9,22,62.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:14:30:00,.,.,48.8,47.8,.,.,.,.,.,.,.,.,.,.,.,10.9,301,.,14.4,.,.,62.0,61.7,16,163.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:14:30:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,22.8,319,.,30.6,.,.,73.7,66.2,15,966.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:14:30:00,.,.,47.2,48.3,.,.,.,.,.,.,.,.,.,.,.,7.9,175,.,12.4,.,.,60.9,.,.,83.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:14:30:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,7.0,202,.,11.1,.,.,-459.8,44.2,51,0.0,.,.,.,.,0.02
15min,AgWx,laketown,406,17JUN2014:14:30:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,6.7,187,.,8.7,.,.,53.5,54.0,25,156.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,17JUN2014:14:30:00,.,.,47.6,53.1,.,.,.,.,.,.,.,.,.,.,.,0.0,247,.,1.1,.,.,58.8,58.3,11,170.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:14:30:00,.,.,47.4,47.6,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,8.2,.,.,59.4,.,.,88.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:14:30:00,.,.,46.3,48.2,.,.,.,.,.,.,.,.,.,.,.,2.2,58,.,4.4,.,.,61.3,61.3,20,39.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:14:30:00,.,.,52.8,56.9,.,.,.,.,.,.,.,.,.,.,.,26.9,305,.,36.1,.,.,65.9,62.4,12,965.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:14:30:00,.,.,71.1,71.6,.,.,.,.,.,.,.,.,.,.,.,17.0,217,.,25.5,.,.,64.5,59.4,29,1015.0,.,.,.,.,0.00
