#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,19SEP2014:13:30:00,.,.,76.2,75.6,.,.,.,.,.,.,.,.,.,.,.,3.7,130,.,5.4,.,.,66.2,64.6,8,517.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:13:30:00,.,.,72.8,72.1,.,.,.,.,.,.,.,.,.,.,.,6.0,303,.,12.4,.,.,60.0,57.9,15,777.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:13:30:00,.,.,76.9,75.2,.,.,.,.,.,.,.,.,.,.,.,9.2,117,.,15.9,.,.,74.6,70.9,10,756.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:13:30:00,.,.,78.8,77.1,.,.,.,.,.,.,.,.,.,.,.,14.3,173,.,18.5,.,.,59.7,61.7,9,736.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:13:30:00,.,.,79.2,79.3,.,.,.,.,.,.,.,.,.,.,.,1.8,166,.,6.1,.,.,66.8,65.7,19,744.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:13:30:00,.,.,77.5,77.6,.,.,.,.,.,.,.,.,.,.,.,7.2,30,.,11.4,.,.,65.8,63.0,39,699.4,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:13:30:00,.,.,82.2,81.2,.,.,.,.,.,.,.,.,.,.,.,3.1,188,.,5.3,.,.,62.4,59.5,16,846.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:13:45:00,.,.,81.4,80.5,.,.,.,.,.,.,.,.,.,.,.,9.0,119,.,15.2,.,.,72.3,68.2,16,849.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:13:45:00,.,.,69.5,69.5,.,.,.,.,.,.,.,.,.,.,.,6.9,51,.,11.3,.,.,64.3,63.5,5,726.7,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:13:45:00,.,.,76.3,75.8,.,.,.,.,.,.,.,.,.,.,.,5.9,195,.,10.8,.,.,71.0,68.5,15,783.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:13:45:00,.,.,79.5,77.9,.,.,.,.,.,.,.,.,.,.,.,4.1,135,.,7.2,.,.,60.1,56.8,23,971.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:13:45:00,.,.,80.7,78.3,.,.,.,.,.,.,.,.,.,.,.,2.3,180,.,4.1,.,.,74.5,72.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:13:45:00,.,.,79.5,79.6,.,.,.,.,.,.,.,.,.,.,.,3.5,262,.,5.5,.,.,62.9,61.5,21,786.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:13:45:00,.,.,81.6,80.1,.,.,.,.,.,.,.,.,.,.,.,9.2,64,.,11.9,.,.,66.3,63.5,16,746.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:13:45:00,.,.,77.5,74.2,.,.,.,.,.,.,.,.,.,.,.,3.5,169,.,7.8,.,.,64.1,60.8,14,755.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:13:45:00,.,.,79.0,74.8,.,.,.,.,.,.,.,.,.,.,.,3.9,268,.,9.8,.,.,69.3,67.3,15,724.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:13:45:00,.,.,82.1,82.6,.,.,.,.,.,.,.,.,.,.,.,1.8,137,.,3.2,.,.,71.0,66.7,14,768.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:13:45:00,.,.,76.6,73.0,.,.,.,.,.,.,.,.,.,.,.,3.1,294,.,8.5,.,.,66.9,65.7,16,759.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:13:45:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,9.0,246,.,13.2,.,.,52.3,47.4,51,636.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:13:45:00,.,.,68.2,66.3,.,.,.,.,.,.,.,.,.,.,.,4.7,66,.,6.5,.,.,67.9,61.3,29,736.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:13:45:00,.,.,76.4,74.5,.,.,.,.,.,.,.,.,.,.,.,6.9,258,.,9.7,.,.,72.2,65.8,11,746.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:13:45:00,.,.,76.7,73.8,.,.,.,.,.,.,.,.,.,.,.,1.6,306,.,5.8,.,.,67.0,63.6,7,768.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:13:45:00,.,.,79.0,78.0,.,.,.,.,.,.,.,.,.,.,.,4.3,159,.,9.0,.,.,69.5,66.9,20,751.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:13:45:00,.,.,79.7,80.5,.,.,.,.,.,.,.,.,.,.,.,3.8,91,.,5.7,.,.,72.6,67.8,12,780.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:13:45:00,.,.,78.2,76.8,.,.,.,.,.,.,.,.,.,.,.,4.3,116,.,8.4,.,.,59.0,55.8,31,804.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:13:45:00,.,.,78.9,76.3,.,.,.,.,.,.,.,.,.,.,.,4.8,138,.,7.8,.,.,66.3,63.7,8,920.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:13:45:00,.,.,73.1,72.1,.,.,.,.,.,.,.,.,.,.,.,8.8,291,.,14.4,.,.,60.2,58.1,15,770.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:13:45:00,.,.,77.1,75.4,.,.,.,.,.,.,.,.,.,.,.,7.8,138,.,12.1,.,.,75.2,71.2,10,753.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:13:45:00,.,.,78.8,77.4,.,.,.,.,.,.,.,.,.,.,.,13.7,223,.,18.0,.,.,59.8,61.9,9,726.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:13:45:00,.,.,79.5,78.8,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,3.8,.,.,67.1,65.8,20,733.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:13:45:00,.,.,77.8,77.8,.,.,.,.,.,.,.,.,.,.,.,6.8,49,.,12.5,.,.,65.9,63.0,38,690.8,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:13:45:00,.,.,82.3,80.2,.,.,.,.,.,.,.,.,.,.,.,1.7,213,.,4.7,.,.,62.8,59.7,16,443.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:14:00:00,.,.,80.6,81.6,.,.,.,.,.,.,.,.,.,.,.,10.8,112,.,15.8,.,.,73.1,68.2,16,841.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:14:00:00,.,.,69.8,70.7,.,.,.,.,.,.,.,.,.,.,.,5.5,68,.,8.7,.,.,64.5,63.6,5,706.4,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:14:00:00,.,.,77.5,76.9,.,.,.,.,.,.,.,.,.,.,.,3.9,133,.,9.7,.,.,71.3,68.4,15,768.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:14:00:00,.,.,77.4,77.0,.,.,.,.,.,.,.,.,.,.,.,5.4,163,.,10.5,.,.,60.1,56.8,23,1077.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:14:00:00,.,.,81.1,79.0,.,.,.,.,.,.,.,.,.,.,.,2.4,194,.,4.3,.,.,74.9,72.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:14:00:00,.,.,80.4,79.9,.,.,.,.,.,.,.,.,.,.,.,3.2,306,.,7.7,.,.,63.3,61.5,21,784.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:14:00:00,.,.,81.2,79.6,.,.,.,.,.,.,.,.,.,.,.,9.6,117,.,13.2,.,.,66.5,63.7,16,739.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:14:00:00,.,.,78.0,75.5,.,.,.,.,.,.,.,.,.,.,.,2.6,227,.,6.8,.,.,64.4,61.2,14,748.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:14:00:00,.,.,79.6,75.5,.,.,.,.,.,.,.,.,.,.,.,3.3,282,.,6.7,.,.,69.7,67.3,15,716.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:14:00:00,.,.,85.1,82.6,.,.,.,.,.,.,.,.,.,.,.,2.1,156,.,5.6,.,.,71.5,66.7,14,758.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:14:00:00,.,.,77.7,74.7,.,.,.,.,.,.,.,.,.,.,.,1.6,213,.,5.0,.,.,67.3,65.8,16,749.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:14:00:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,8.3,251,.,11.5,.,.,52.9,47.4,51,629.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:14:00:00,.,.,69.0,66.3,.,.,.,.,.,.,.,.,.,.,.,4.8,191,.,7.3,.,.,68.6,61.7,29,719.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:14:00:00,.,.,77.3,75.1,.,.,.,.,.,.,.,.,.,.,.,7.0,262,.,9.9,.,.,72.6,65.8,11,740.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:14:00:00,.,.,77.0,73.6,.,.,.,.,.,.,.,.,.,.,.,2.6,275,.,5.5,.,.,67.4,63.7,7,761.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:14:00:00,.,.,79.6,79.0,.,.,.,.,.,.,.,.,.,.,.,4.5,288,.,8.2,.,.,69.8,66.9,20,740.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:14:00:00,.,.,80.5,80.2,.,.,.,.,.,.,.,.,.,.,.,5.2,38,.,7.7,.,.,73.2,68.1,11,780.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:14:00:00,.,.,76.8,75.3,.,.,.,.,.,.,.,.,.,.,.,6.2,167,.,10.7,.,.,59.1,55.9,31,790.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:14:00:00,.,.,79.9,77.2,.,.,.,.,.,.,.,.,.,.,.,4.6,140,.,7.3,.,.,66.7,64.6,8,337.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:14:00:00,.,.,74.4,72.0,.,.,.,.,.,.,.,.,.,.,.,8.5,293,.,12.3,.,.,60.5,58.1,15,761.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:14:00:00,.,.,77.6,75.7,.,.,.,.,.,.,.,.,.,.,.,7.1,270,.,13.0,.,.,75.7,71.6,10,741.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:14:00:00,.,.,79.0,78.4,.,.,.,.,.,.,.,.,.,.,.,11.5,198,.,15.5,.,.,59.9,61.9,9,713.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:14:00:00,.,.,79.6,77.6,.,.,.,.,.,.,.,.,.,.,.,2.7,214,.,6.4,.,.,67.3,65.8,20,726.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:14:00:00,.,.,78.2,78.1,.,.,.,.,.,.,.,.,.,.,.,6.7,65,.,10.3,.,.,66.1,63.0,39,666.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:14:00:00,.,.,83.2,81.6,.,.,.,.,.,.,.,.,.,.,.,2.0,100,.,3.7,.,.,63.0,60.1,16,452.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:14:15:00,.,.,79.4,81.4,.,.,.,.,.,.,.,.,.,.,.,10.1,112,.,13.5,.,.,73.9,68.4,16,824.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:14:15:00,.,.,69.8,70.3,.,.,.,.,.,.,.,.,.,.,.,6.3,70,.,10.3,.,.,64.9,63.7,5,675.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:14:15:00,.,.,77.4,76.8,.,.,.,.,.,.,.,.,.,.,.,4.5,123,.,8.5,.,.,71.7,68.7,15,762.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:14:15:00,.,.,76.1,79.0,.,.,.,.,.,.,.,.,.,.,.,3.6,102,.,7.1,.,.,60.4,56.8,23,933.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:14:15:00,.,.,82.0,79.6,.,.,.,.,.,.,.,.,.,.,.,2.2,165,.,4.3,.,.,75.1,73.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:14:15:00,.,.,80.0,79.8,.,.,.,.,.,.,.,.,.,.,.,3.6,266,.,6.6,.,.,63.7,61.6,20,788.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:14:15:00,.,.,80.5,80.1,.,.,.,.,.,.,.,.,.,.,.,8.0,45,.,12.5,.,.,66.8,63.7,16,732.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:14:15:00,.,.,77.9,76.6,.,.,.,.,.,.,.,.,.,.,.,3.0,183,.,6.4,.,.,64.9,61.3,14,737.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:14:15:00,.,.,79.5,76.0,.,.,.,.,.,.,.,.,.,.,.,4.2,281,.,7.4,.,.,70.0,67.3,15,708.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:14:15:00,.,.,84.6,84.3,.,.,.,.,.,.,.,.,.,.,.,1.8,162,.,4.2,.,.,72.1,66.7,14,739.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:14:15:00,.,.,77.5,75.6,.,.,.,.,.,.,.,.,.,.,.,2.3,208,.,6.2,.,.,67.6,66.0,16,739.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:14:15:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,10.4,250,.,14.0,.,.,52.9,47.4,51,610.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:14:15:00,.,.,70.1,66.4,.,.,.,.,.,.,.,.,.,.,.,5.7,228,.,8.3,.,.,69.1,61.9,29,705.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:14:15:00,.,.,77.3,75.3,.,.,.,.,.,.,.,.,.,.,.,6.6,242,.,13.6,.,.,73.2,66.2,11,733.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:14:15:00,.,.,77.3,74.2,.,.,.,.,.,.,.,.,.,.,.,3.0,276,.,6.4,.,.,67.9,63.8,7,752.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:14:15:00,.,.,80.0,78.8,.,.,.,.,.,.,.,.,.,.,.,4.8,177,.,8.4,.,.,70.1,67.1,20,735.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:14:15:00,.,.,78.6,80.2,.,.,.,.,.,.,.,.,.,.,.,4.4,100,.,7.7,.,.,73.8,68.2,11,773.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:14:15:00,.,.,75.3,76.9,.,.,.,.,.,.,.,.,.,.,.,2.6,265,.,6.5,.,.,59.1,55.9,31,620.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:14:15:00,.,.,80.1,76.8,.,.,.,.,.,.,.,.,.,.,.,4.9,137,.,7.2,.,.,67.0,64.9,8,556.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:14:15:00,.,.,73.4,72.0,.,.,.,.,.,.,.,.,.,.,.,8.0,274,.,13.3,.,.,60.6,57.9,15,738.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:14:15:00,.,.,77.5,76.0,.,.,.,.,.,.,.,.,.,.,.,6.8,211,.,12.6,.,.,76.4,71.6,9,723.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:14:15:00,.,.,78.9,78.0,.,.,.,.,.,.,.,.,.,.,.,11.4,133,.,16.2,.,.,60.0,61.7,9,718.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:14:15:00,.,.,79.5,79.0,.,.,.,.,.,.,.,.,.,.,.,2.5,222,.,5.9,.,.,67.4,65.8,20,724.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:14:15:00,.,.,78.4,78.3,.,.,.,.,.,.,.,.,.,.,.,6.5,31,.,11.2,.,.,66.2,63.0,39,640.8,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:14:15:00,.,.,84.1,81.3,.,.,.,.,.,.,.,.,.,.,.,1.7,106,.,4.2,.,.,63.2,59.9,16,979.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:14:30:00,.,.,79.7,81.8,.,.,.,.,.,.,.,.,.,.,.,8.2,120,.,13.3,.,.,74.2,68.5,16,721.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:14:30:00,.,.,69.8,70.5,.,.,.,.,.,.,.,.,.,.,.,6.1,69,.,9.5,.,.,65.2,63.9,5,647.4,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:14:30:00,.,.,77.1,76.3,.,.,.,.,.,.,.,.,.,.,.,3.6,175,.,10.7,.,.,72.1,68.7,15,757.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:14:30:00,.,.,75.4,79.0,.,.,.,.,.,.,.,.,.,.,.,3.7,144,.,7.3,.,.,60.7,56.9,23,942.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:14:30:00,.,.,80.0,81.5,.,.,.,.,.,.,.,.,.,.,.,2.1,213,.,3.9,.,.,75.4,73.0,24,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:14:30:00,.,.,80.8,80.1,.,.,.,.,.,.,.,.,.,.,.,2.8,151,.,5.8,.,.,64.0,61.7,21,774.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:14:30:00,.,.,81.1,80.9,.,.,.,.,.,.,.,.,.,.,.,6.5,75,.,9.9,.,.,67.0,63.7,16,715.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:14:30:00,.,.,77.6,77.2,.,.,.,.,.,.,.,.,.,.,.,4.7,235,.,10.3,.,.,65.2,61.2,14,720.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:14:30:00,.,.,79.8,77.7,.,.,.,.,.,.,.,.,.,.,.,4.4,283,.,7.1,.,.,70.4,67.3,15,693.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:14:30:00,.,.,83.5,83.3,.,.,.,.,.,.,.,.,.,.,.,3.9,107,.,7.8,.,.,72.4,66.9,14,730.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:14:30:00,.,.,78.0,76.0,.,.,.,.,.,.,.,.,.,.,.,4.2,234,.,8.9,.,.,67.6,66.2,16,730.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:14:30:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,9.0,250,.,14.0,.,.,52.9,47.4,51,594.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:14:30:00,.,.,71.0,68.1,.,.,.,.,.,.,.,.,.,.,.,4.6,92,.,7.3,.,.,69.6,61.9,29,680.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:14:30:00,.,.,77.8,76.4,.,.,.,.,.,.,.,.,.,.,.,4.4,259,.,8.3,.,.,73.6,66.2,11,720.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:14:30:00,.,.,77.0,75.0,.,.,.,.,.,.,.,.,.,.,.,2.0,298,.,5.4,.,.,68.4,64.0,7,736.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:14:30:00,.,.,80.0,78.4,.,.,.,.,.,.,.,.,.,.,.,5.8,294,.,10.0,.,.,70.2,67.1,20,719.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:14:30:00,.,.,79.1,80.9,.,.,.,.,.,.,.,.,.,.,.,4.9,94,.,9.1,.,.,74.3,68.5,11,763.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:14:30:00,.,.,73.8,76.1,.,.,.,.,.,.,.,.,.,.,.,3.7,186,.,9.6,.,.,59.2,55.9,31,803.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:14:30:00,.,.,79.7,76.1,.,.,.,.,.,.,.,.,.,.,.,4.7,135,.,7.2,.,.,67.2,64.4,8,981.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:14:30:00,.,.,73.7,72.6,.,.,.,.,.,.,.,.,.,.,.,6.4,288,.,11.9,.,.,60.9,58.1,15,728.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:14:30:00,.,.,77.6,77.1,.,.,.,.,.,.,.,.,.,.,.,5.5,136,.,10.7,.,.,77.0,71.8,10,721.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:14:30:00,.,.,78.8,78.9,.,.,.,.,.,.,.,.,.,.,.,9.1,61,.,13.4,.,.,60.1,61.7,9,707.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:14:30:00,.,.,80.9,79.4,.,.,.,.,.,.,.,.,.,.,.,2.1,120,.,5.0,.,.,67.6,65.8,20,705.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:14:30:00,.,.,78.5,78.7,.,.,.,.,.,.,.,.,.,.,.,5.9,55,.,11.4,.,.,66.5,63.1,39,621.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:14:30:00,.,.,83.0,82.3,.,.,.,.,.,.,.,.,.,.,.,2.5,208,.,5.5,.,.,63.6,60.3,16,781.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:14:45:00,.,.,78.9,81.3,.,.,.,.,.,.,.,.,.,.,.,10.0,125,.,14.5,.,.,75.0,68.6,16,145.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:14:45:00,.,.,70.9,71.6,.,.,.,.,.,.,.,.,.,.,.,4.4,71,.,8.9,.,.,65.4,64.0,5,615.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:14:45:00,.,.,78.4,76.3,.,.,.,.,.,.,.,.,.,.,.,3.9,236,.,9.9,.,.,72.5,68.7,15,735.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:14:45:00,.,.,76.4,79.7,.,.,.,.,.,.,.,.,.,.,.,3.7,120,.,6.4,.,.,60.8,56.9,23,784.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:14:45:00,.,.,80.5,83.1,.,.,.,.,.,.,.,.,.,.,.,1.8,182,.,5.1,.,.,75.7,73.4,24,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:14:45:00,.,.,82.7,79.9,.,.,.,.,.,.,.,.,.,.,.,2.2,148,.,5.0,.,.,64.4,61.8,20,743.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:14:45:00,.,.,81.2,81.4,.,.,.,.,.,.,.,.,.,.,.,4.9,217,.,8.7,.,.,67.1,63.5,16,700.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:14:45:00,.,.,78.5,77.8,.,.,.,.,.,.,.,.,.,.,.,4.6,220,.,7.1,.,.,65.6,61.0,14,705.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:14:45:00,.,.,80.4,78.6,.,.,.,.,.,.,.,.,.,.,.,3.6,229,.,8.7,.,.,70.8,67.5,14,679.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:14:45:00,.,.,85.5,82.3,.,.,.,.,.,.,.,.,.,.,.,4.2,72,.,6.5,.,.,72.9,66.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:14:45:00,.,.,78.0,76.6,.,.,.,.,.,.,.,.,.,.,.,4.5,243,.,9.0,.,.,68.0,66.4,16,715.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:14:45:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,8.6,247,.,12.4,.,.,53.1,47.4,51,582.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:14:45:00,.,.,71.7,68.2,.,.,.,.,.,.,.,.,.,.,.,5.5,204,.,8.7,.,.,70.2,61.9,29,665.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:14:45:00,.,.,78.0,76.3,.,.,.,.,.,.,.,.,.,.,.,5.4,227,.,8.1,.,.,74.0,66.6,11,695.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:14:45:00,.,.,77.3,76.8,.,.,.,.,.,.,.,.,.,.,.,1.8,251,.,5.1,.,.,68.7,64.2,7,718.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:14:45:00,.,.,80.8,78.8,.,.,.,.,.,.,.,.,.,.,.,5.2,120,.,8.4,.,.,70.4,67.3,20,699.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:14:45:00,.,.,75.9,79.7,.,.,.,.,.,.,.,.,.,.,.,7.3,185,.,12.4,.,.,75.0,68.7,12,755.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:14:45:00,.,.,71.2,78.1,.,.,.,.,.,.,.,.,.,.,.,3.8,185,.,7.9,.,.,59.2,55.9,30,771.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:14:45:00,.,.,79.4,78.7,.,.,.,.,.,.,.,.,.,.,.,3.5,156,.,6.0,.,.,67.6,64.8,8,826.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:14:45:00,.,.,74.6,72.9,.,.,.,.,.,.,.,.,.,.,.,7.0,300,.,13.7,.,.,61.1,58.1,15,710.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:14:45:00,.,.,78.0,77.1,.,.,.,.,.,.,.,.,.,.,.,6.5,111,.,10.6,.,.,77.6,71.8,10,706.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:14:45:00,.,.,80.1,78.9,.,.,.,.,.,.,.,.,.,.,.,8.2,90,.,15.9,.,.,60.2,61.9,9,687.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:14:45:00,.,.,81.1,79.7,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,3.9,.,.,67.7,66.0,20,685.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:14:45:00,.,.,78.8,78.7,.,.,.,.,.,.,.,.,.,.,.,6.4,34,.,11.5,.,.,66.7,63.2,39,588.7,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:14:45:00,.,.,83.2,82.3,.,.,.,.,.,.,.,.,.,.,.,3.4,206,.,6.3,.,.,63.6,60.1,16,750.0,.,.,.,.,0.00
