#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,07MAY2014:13:45:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,8.3,253,.,12.5,.,.,54.1,54.5,16,180.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:13:45:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,12.1,330,.,15.3,.,.,48.2,51.1,16,369.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:13:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,7.5,203,.,12.5,.,.,54.1,52.7,15,32.0,.,.,.,.,0.03
15min,AgWx,tremonton,407,07MAY2014:13:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,3.5,212,.,6.2,.,.,52.1,49.4,22,206.0,.,.,.,.,0.02
15min,AgWx,venice,418,07MAY2014:13:45:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,3.3,146,.,6.6,.,.,52.4,52.3,14,1227.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:14:00:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,16.8,290,.,21.8,.,.,53.4,54.1,18,546.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:14:00:00,.,.,39.6,39.8,.,.,.,.,.,.,.,.,.,.,.,4.2,262,.,7.8,.,.,51.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:14:00:00,.,.,44.8,43.1,.,.,.,.,.,.,.,.,.,.,.,8.6,276,.,12.3,.,.,52.7,52.9,22,428.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:14:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,10.5,239,.,16.1,.,.,49.0,45.4,24,313.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07MAY2014:14:00:00,.,.,47.7,48.4,.,.,.,.,.,.,.,.,.,.,.,5.0,286,.,14.2,.,.,62.2,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:14:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,13.2,203,.,17.5,.,.,51.0,51.5,34,423.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:14:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,5.4,209,.,7.9,.,.,50.2,50.0,22,375.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:14:00:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,6.9,189,.,10.3,.,.,51.6,50.2,46,264.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:14:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,6.9,255,.,11.2,.,.,53.1,51.6,22,439.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:14:00:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,3.9,236,.,8.3,.,.,51.5,51.3,20,244.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:14:00:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,4.4,283,.,9.5,.,.,53.2,53.2,17,301.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:14:00:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,3.3,266,.,8.2,.,.,-459.8,37.1,52,475.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:14:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,5.6,190,.,7.7,.,.,51.6,45.9,40,54.0,.,.,.,.,0.03
15min,AgWx,lewiston,404,07MAY2014:14:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,11.2,224,.,15.9,.,.,51.1,50.2,26,125.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:14:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,4.8,331,.,8.5,.,.,52.3,.,.,167.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:14:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,7.9,314,.,11.3,.,.,51.9,50.5,20,992.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:14:00:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,7.2,38,.,9.7,.,.,54.2,50.6,25,583.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:14:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,8.0,112,.,10.9,.,.,52.4,48.2,32,217.0,.,.,.,.,0.05
15min,AgWx,parowan,421,07MAY2014:14:00:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,10.0,239,.,16.6,.,.,51.0,50.9,8,71.0,.,.,.,.,0.02
15min,AgWx,randolph,405,07MAY2014:14:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,4.3,268,.,9.8,.,.,48.1,46.0,18,506.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:14:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,9.4,254,.,13.3,.,.,54.2,54.0,16,230.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:14:00:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,12.5,336,.,16.7,.,.,48.1,51.1,16,440.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:14:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,3.5,155,.,6.4,.,.,54.2,52.7,15,78.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,07MAY2014:14:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,3.3,222,.,4.8,.,.,51.8,49.4,22,260.0,.,.,.,.,0.02
15min,AgWx,venice,418,07MAY2014:14:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,3.5,109,.,5.7,.,.,52.3,52.3,14,589.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:14:15:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,16.3,270,.,24.3,.,.,53.5,54.1,18,1195.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:14:15:00,.,.,39.0,39.2,.,.,.,.,.,.,.,.,.,.,.,2.8,118,.,6.9,.,.,51.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:14:15:00,.,.,45.2,43.0,.,.,.,.,.,.,.,.,.,.,.,8.7,208,.,12.7,.,.,52.8,52.9,22,301.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:14:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,9.9,207,.,15.1,.,.,49.0,45.4,24,363.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07MAY2014:14:15:00,.,.,51.7,52.0,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,5.6,.,.,62.3,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:14:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,10.5,249,.,17.4,.,.,51.0,51.5,34,303.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:14:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,5.3,211,.,8.7,.,.,50.4,50.2,21,288.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:14:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,8.7,228,.,12.4,.,.,51.5,50.2,46,313.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:14:15:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,6.3,294,.,11.2,.,.,53.2,51.4,22,383.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:14:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,5.8,258,.,12.2,.,.,51.7,51.4,20,391.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:14:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,5.3,216,.,8.6,.,.,53.2,53.6,17,293.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:14:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,5.7,.,.,-459.8,37.2,52,243.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:14:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,4.7,135,.,7.1,.,.,51.9,46.0,40,43.0,.,.,.,.,0.03
15min,AgWx,lewiston,404,07MAY2014:14:15:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,8.6,215,.,13.1,.,.,51.0,50.2,26,163.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,07MAY2014:14:15:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,5.6,328,.,9.9,.,.,52.4,.,.,175.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:14:15:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,8.5,297,.,11.8,.,.,52.1,50.9,20,1185.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:14:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,7.7,32,.,12.7,.,.,54.2,50.6,25,706.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:14:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,6.2,174,.,9.4,.,.,52.3,48.2,32,301.0,.,.,.,.,0.02
15min,AgWx,parowan,421,07MAY2014:14:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,4.1,162,.,9.1,.,.,51.1,50.9,8,74.0,.,.,.,.,0.01
15min,AgWx,randolph,405,07MAY2014:14:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,6.6,186,.,11.8,.,.,48.2,46.0,18,121.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:14:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,10.1,241,.,13.2,.,.,54.4,53.8,16,268.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:14:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,13.1,271,.,17.2,.,.,48.0,50.9,16,475.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:14:15:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,2.1,104,.,5.2,.,.,54.4,52.7,15,90.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:14:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,3.3,227,.,5.6,.,.,51.6,49.3,22,345.0,.,.,.,.,0.02
15min,AgWx,venice,418,07MAY2014:14:15:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,3.9,104,.,6.6,.,.,52.3,52.5,14,563.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:14:30:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,13.9,250,.,22.7,.,.,53.6,54.1,18,303.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:14:30:00,.,.,37.6,37.8,.,.,.,.,.,.,.,.,.,.,.,5.7,114,.,8.3,.,.,51.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:14:30:00,.,.,45.1,43.9,.,.,.,.,.,.,.,.,.,.,.,7.6,271,.,12.1,.,.,52.8,52.7,22,447.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:14:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,9.9,173,.,12.7,.,.,49.1,45.4,24,774.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07MAY2014:14:30:00,.,.,50.8,51.6,.,.,.,.,.,.,.,.,.,.,.,3.7,117,.,7.8,.,.,62.4,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:14:30:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,6.4,247,.,12.4,.,.,51.1,51.6,34,485.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:14:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,4.0,223,.,8.0,.,.,50.3,50.0,22,335.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:14:30:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,10.3,87,.,14.0,.,.,51.7,50.2,46,543.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:14:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,6.3,134,.,12.3,.,.,53.2,51.4,22,185.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:14:30:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,4.7,267,.,8.7,.,.,51.8,51.4,20,396.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:14:30:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,6.1,176,.,12.3,.,.,53.2,53.4,17,188.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:14:30:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.4,105,.,7.3,.,.,-459.8,37.2,52,95.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:14:30:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,3.0,255,.,6.3,.,.,52.0,46.0,40,36.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:14:30:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,9.2,179,.,12.3,.,.,51.0,50.2,26,233.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,07MAY2014:14:30:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,5.5,337,.,9.1,.,.,52.4,.,.,191.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:14:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,7.6,290,.,11.4,.,.,52.2,50.7,20,761.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:14:30:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,8.2,122,.,11.6,.,.,54.2,50.6,25,364.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:14:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,4.8,256,.,8.4,.,.,52.3,48.2,32,146.0,.,.,.,.,0.01
15min,AgWx,parowan,421,07MAY2014:14:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,4.3,233,.,11.1,.,.,51.2,50.9,8,116.0,.,.,.,.,0.01
15min,AgWx,randolph,405,07MAY2014:14:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,7.7,257,.,16.0,.,.,48.4,46.2,18,30.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:14:30:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,10.6,299,.,15.6,.,.,54.6,54.0,16,301.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:14:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,13.5,275,.,17.9,.,.,48.1,50.9,16,586.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:14:30:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.2,250,.,3.4,.,.,54.4,52.9,15,79.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:14:30:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,4.6,249,.,7.2,.,.,51.6,49.3,22,372.0,.,.,.,.,0.01
15min,AgWx,venice,418,07MAY2014:14:30:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,3.1,73,.,7.6,.,.,52.5,52.5,14,1138.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:14:45:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,12.6,276,.,20.1,.,.,53.9,54.1,17,325.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:14:45:00,.,.,37.4,37.5,.,.,.,.,.,.,.,.,.,.,.,4.1,106,.,7.0,.,.,51.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:14:45:00,.,.,46.0,45.4,.,.,.,.,.,.,.,.,.,.,.,6.9,272,.,12.6,.,.,52.8,52.7,22,513.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:14:45:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,8.7,183,.,13.0,.,.,49.2,45.5,24,948.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07MAY2014:14:45:00,.,.,54.2,54.8,.,.,.,.,.,.,.,.,.,.,.,3.1,105,.,8.9,.,.,62.5,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:14:45:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,11.0,230,.,16.7,.,.,51.4,51.7,34,1303.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:14:45:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,3.6,195,.,6.4,.,.,50.4,50.0,22,309.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:14:45:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,11.0,137,.,15.7,.,.,53.4,51.6,22,525.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:14:45:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,5.6,283,.,8.9,.,.,51.9,51.4,20,973.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:14:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,5.8,199,.,10.7,.,.,53.4,53.8,17,186.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:14:45:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,5.7,249,.,9.8,.,.,-459.8,37.3,52,321.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:14:45:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,2.7,192,.,6.3,.,.,51.9,46.2,41,43.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:14:45:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,9.1,179,.,12.3,.,.,50.9,50.2,26,266.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,07MAY2014:14:45:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,4.9,259,.,8.8,.,.,52.4,.,.,319.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:14:45:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,7.3,217,.,10.3,.,.,52.4,50.7,20,1108.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:14:45:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,7.1,266,.,11.5,.,.,54.4,50.6,25,240.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:14:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,12.4,290,.,21.6,.,.,52.2,48.1,32,62.0,.,.,.,.,0.02
15min,AgWx,parowan,421,07MAY2014:14:45:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,10.9,229,.,16.0,.,.,51.3,51.1,8,151.0,.,.,.,.,0.01
15min,AgWx,randolph,405,07MAY2014:14:45:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,13.0,207,.,23.0,.,.,48.7,46.2,18,12.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:14:45:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,12.2,322,.,15.9,.,.,54.7,54.1,16,820.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:14:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,13.6,194,.,17.3,.,.,48.1,50.9,16,706.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:14:45:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,4.0,266,.,7.0,.,.,54.4,52.9,15,97.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:14:45:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,4.7,253,.,6.9,.,.,51.5,49.2,22,385.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:14:45:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,3.1,136,.,8.4,.,.,52.7,52.2,14,941.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:15:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,14.5,292,.,20.4,.,.,54.2,54.1,17,295.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:15:00:00,.,.,37.3,37.6,.,.,.,.,.,.,.,.,.,.,.,4.4,89,.,6.0,.,.,51.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:15:00:00,.,.,46.4,45.0,.,.,.,.,.,.,.,.,.,.,.,6.4,258,.,12.1,.,.,52.9,52.7,21,309.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:15:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,7.9,207,.,11.3,.,.,49.2,45.5,24,477.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07MAY2014:15:00:00,.,.,53.5,54.8,.,.,.,.,.,.,.,.,.,.,.,2.4,156,.,6.6,.,.,62.6,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:15:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,16.4,216,.,27.0,.,.,51.9,51.7,34,1205.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:15:00:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,3.9,168,.,7.4,.,.,50.5,50.0,22,369.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:15:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,12.1,23,.,16.4,.,.,51.8,50.2,46,282.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:15:00:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,8.5,143,.,12.7,.,.,53.3,51.8,22,381.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:15:00:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,3.8,267,.,8.6,.,.,52.1,50.9,20,355.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:15:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,6.4,131,.,11.0,.,.,53.2,53.2,17,214.0,.,.,.,.,0.01
15min,AgWx,hardware,412,07MAY2014:15:00:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,8.0,248,.,11.8,.,.,-459.8,37.3,52,155.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:15:00:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,4.8,234,.,9.4,.,.,51.8,46.2,40,40.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,07MAY2014:15:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,9.7,167,.,12.3,.,.,50.8,50.0,26,396.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,07MAY2014:15:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,4.0,231,.,8.7,.,.,52.5,.,.,315.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:15:00:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,7.4,144,.,11.8,.,.,52.6,50.7,20,602.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:15:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,6.1,303,.,9.6,.,.,54.5,50.6,25,165.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,07MAY2014:15:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,4.8,261,.,9.4,.,.,52.1,48.2,32,427.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:15:00:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,8.0,198,.,13.9,.,.,51.3,50.9,8,1276.0,.,.,.,.,0.01
15min,AgWx,randolph,405,07MAY2014:15:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,8.8,196,.,12.1,.,.,48.8,46.2,18,15.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:15:00:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,12.5,326,.,16.5,.,.,55.0,54.1,16,457.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:15:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,13.2,248,.,21.4,.,.,48.1,50.9,16,800.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:15:00:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,2.5,272,.,5.1,.,.,54.2,53.1,15,87.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,07MAY2014:15:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,3.8,248,.,6.1,.,.,51.3,49.2,22,381.0,.,.,.,.,0.01
15min,AgWx,venice,418,07MAY2014:15:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,2.2,228,.,6.6,.,.,52.9,52.0,14,301.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:15:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,14.7,287,.,21.7,.,.,54.5,54.1,18,347.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:15:15:00,.,.,37.7,37.9,.,.,.,.,.,.,.,.,.,.,.,4.4,95,.,6.2,.,.,51.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:15:15:00,.,.,45.1,45.3,.,.,.,.,.,.,.,.,.,.,.,6.7,298,.,13.3,.,.,53.0,52.7,22,338.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:15:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,8.7,192,.,14.4,.,.,49.2,45.5,24,510.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:15:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,18.4,211,.,25.6,.,.,52.3,51.7,35,888.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:15:15:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,4.0,173,.,7.0,.,.,50.5,50.0,22,362.0,.,.,.,.,0.00
