#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,02JUL2014:11:45:00,.,.,84.8,83.5,.,.,.,.,.,.,.,.,.,.,.,5.9,79,.,11.2,.,.,67.3,65.5,15,909.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:11:45:00,.,.,.,78.3,.,.,.,.,.,.,.,.,.,.,.,2.4,78,.,5.0,.,.,63.2,62.2,18,898.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:11:45:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,3.2,87,.,7.0,.,.,71.8,68.7,16,768.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:11:45:00,.,.,86.4,83.2,.,.,.,.,.,.,.,.,.,.,.,4.3,219,.,10.1,.,.,72.1,70.9,14,1001.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:11:45:00,.,.,78.6,75.5,.,.,.,.,.,.,.,.,.,.,.,4.4,304,.,7.1,.,.,70.8,.,.,908.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:11:45:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,2.6,230,.,5.6,.,.,-459.8,46.5,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:11:45:00,.,.,69.9,67.6,.,.,.,.,.,.,.,.,.,.,.,5.7,25,.,7.8,.,.,63.8,59.2,25,902.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:11:45:00,.,.,80.3,76.3,.,.,.,.,.,.,.,.,.,.,.,1.2,284,.,3.3,.,.,67.3,64.2,15,680.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:11:45:00,.,.,79.4,76.4,.,.,.,.,.,.,.,.,.,.,.,2.5,85,.,5.5,.,.,64.7,.,.,910.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:11:45:00,.,.,86.6,83.4,.,.,.,.,.,.,.,.,.,.,.,1.3,210,.,3.9,.,.,69.1,67.3,21,687.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:11:45:00,.,.,87.2,82.3,.,.,.,.,.,.,.,.,.,.,.,4.5,66,.,6.4,.,.,70.4,68.9,11,960.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:11:45:00,.,.,84.8,81.1,.,.,.,.,.,.,.,.,.,.,.,5.4,182,.,8.1,.,.,67.4,64.4,34,887.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:11:45:00,.,.,89.9,88.7,.,.,.,.,.,.,.,.,.,.,.,7.1,277,.,11.8,.,.,76.5,73.8,5,868.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:11:45:00,.,.,74.2,73.5,.,.,.,.,.,.,.,.,.,.,.,4.9,105,.,8.6,.,.,60.6,58.1,21,993.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:11:45:00,.,.,86.8,86.6,.,.,.,.,.,.,.,.,.,.,.,6.1,171,.,10.8,.,.,81.6,78.4,10,883.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:11:45:00,.,.,88.9,86.0,.,.,.,.,.,.,.,.,.,.,.,2.9,194,.,5.7,.,.,64.3,66.6,8,865.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:11:45:00,.,.,88.6,82.2,.,.,.,.,.,.,.,.,.,.,.,3.0,213,.,5.3,.,.,66.8,66.4,13,845.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:11:45:00,.,.,85.1,81.4,.,.,.,.,.,.,.,.,.,.,.,1.3,209,.,3.4,.,.,68.3,65.3,36,880.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:11:45:00,.,.,81.2,75.8,.,.,.,.,.,.,.,.,.,.,.,1.9,317,.,3.5,.,.,62.8,61.7,13,307.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:12:00:00,.,.,.,86.9,.,.,.,.,.,.,.,.,.,.,.,6.3,204,.,12.6,.,.,78.2,74.2,16,916.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:12:00:00,.,.,86.7,86.4,.,.,.,.,.,.,.,.,.,.,.,5.3,177,.,11.6,.,.,75.4,71.2,16,1004.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:12:00:00,.,.,86.0,86.1,.,.,.,.,.,.,.,.,.,.,.,5.6,166,.,10.9,.,.,65.5,62.3,22,1072.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:12:00:00,.,.,89.0,89.5,.,.,.,.,.,.,.,.,.,.,.,4.1,178,.,7.3,.,.,80.0,77.9,16,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:12:00:00,.,.,86.2,81.3,.,.,.,.,.,.,.,.,.,.,.,5.3,144,.,8.5,.,.,67.6,65.5,15,936.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:12:00:00,.,.,81.5,78.4,.,.,.,.,.,.,.,.,.,.,.,2.9,55,.,6.0,.,.,63.5,61.5,18,921.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:12:00:00,.,.,84.5,81.6,.,.,.,.,.,.,.,.,.,.,.,4.1,64,.,6.8,.,.,72.4,68.9,16,904.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:12:00:00,.,.,89.1,81.1,.,.,.,.,.,.,.,.,.,.,.,3.5,240,.,5.2,.,.,72.4,70.7,14,823.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:12:00:00,.,.,79.6,76.5,.,.,.,.,.,.,.,.,.,.,.,4.1,302,.,8.0,.,.,71.4,.,.,935.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:12:00:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,3.0,193,.,8.3,.,.,-459.8,46.5,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:12:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,5.7,61,.,7.1,.,.,64.5,59.5,25,885.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:12:00:00,.,.,80.0,78.4,.,.,.,.,.,.,.,.,.,.,.,0.0,222,.,0.0,.,.,67.8,64.4,15,922.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:12:00:00,.,.,80.2,77.9,.,.,.,.,.,.,.,.,.,.,.,1.7,330,.,4.4,.,.,65.0,.,.,951.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:12:00:00,.,.,87.0,83.1,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,5.1,.,.,69.4,67.3,21,348.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:12:00:00,.,.,87.2,86.6,.,.,.,.,.,.,.,.,.,.,.,4.3,64,.,7.0,.,.,70.7,68.9,12,978.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:12:00:00,.,.,82.9,83.0,.,.,.,.,.,.,.,.,.,.,.,5.0,193,.,11.1,.,.,68.1,64.4,34,754.6,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:12:00:00,.,.,.,89.3,.,.,.,.,.,.,.,.,.,.,.,7.3,288,.,14.5,.,.,76.8,73.6,5,891.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:12:00:00,.,.,75.1,74.3,.,.,.,.,.,.,.,.,.,.,.,2.9,89,.,7.8,.,.,60.8,58.3,21,997.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:12:00:00,.,.,89.7,87.2,.,.,.,.,.,.,.,.,.,.,.,8.1,216,.,14.9,.,.,82.3,78.4,10,912.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:12:00:00,.,.,.,85.7,.,.,.,.,.,.,.,.,.,.,.,3.6,140,.,6.0,.,.,64.2,66.4,8,888.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:12:00:00,.,.,88.0,83.3,.,.,.,.,.,.,.,.,.,.,.,3.7,240,.,6.3,.,.,67.2,66.2,13,867.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:12:00:00,.,.,83.9,83.5,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,6.4,.,.,70.1,65.4,39,959.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:12:00:00,.,.,82.7,75.8,.,.,.,.,.,.,.,.,.,.,.,2.0,197,.,3.2,.,.,63.1,61.9,13,361.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:12:15:00,.,.,89.6,87.2,.,.,.,.,.,.,.,.,.,.,.,7.1,208,.,15.5,.,.,78.5,74.2,16,946.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:12:15:00,.,.,85.5,84.3,.,.,.,.,.,.,.,.,.,.,.,5.5,190,.,7.4,.,.,64.7,62.2,22,992.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:12:15:00,.,.,89.4,88.8,.,.,.,.,.,.,.,.,.,.,.,4.3,246,.,11.1,.,.,80.5,77.9,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:12:15:00,.,.,87.2,88.5,.,.,.,.,.,.,.,.,.,.,.,5.2,226,.,9.4,.,.,68.1,64.9,17,913.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:12:15:00,.,.,85.4,82.6,.,.,.,.,.,.,.,.,.,.,.,4.2,195,.,6.5,.,.,67.8,65.5,15,956.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:12:15:00,.,.,82.9,79.2,.,.,.,.,.,.,.,.,.,.,.,2.0,84,.,4.8,.,.,63.7,61.2,18,939.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:12:15:00,.,.,85.5,82.0,.,.,.,.,.,.,.,.,.,.,.,2.8,90,.,6.7,.,.,72.8,68.9,16,930.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:12:15:00,.,.,93.8,86.2,.,.,.,.,.,.,.,.,.,.,.,2.1,195,.,4.4,.,.,72.6,70.9,14,944.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:12:15:00,.,.,79.8,77.3,.,.,.,.,.,.,.,.,.,.,.,4.1,274,.,8.5,.,.,72.1,.,.,890.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:12:15:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,4.3,220,.,7.2,.,.,-459.8,46.5,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:12:15:00,.,.,70.7,68.3,.,.,.,.,.,.,.,.,.,.,.,5.8,37,.,7.3,.,.,65.4,59.5,26,916.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:12:15:00,.,.,80.2,77.4,.,.,.,.,.,.,.,.,.,.,.,0.3,267,.,3.6,.,.,68.3,64.4,15,926.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:12:15:00,.,.,80.7,77.9,.,.,.,.,.,.,.,.,.,.,.,1.8,324,.,6.1,.,.,65.4,.,.,750.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:12:15:00,.,.,88.3,82.3,.,.,.,.,.,.,.,.,.,.,.,3.1,195,.,5.2,.,.,69.6,67.3,21,433.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:12:15:00,.,.,88.5,87.7,.,.,.,.,.,.,.,.,.,.,.,2.0,100,.,4.7,.,.,71.3,69.0,11,993.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:12:15:00,.,.,83.9,84.1,.,.,.,.,.,.,.,.,.,.,.,2.6,190,.,6.5,.,.,67.6,64.3,34,1016.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:12:15:00,.,.,.,88.3,.,.,.,.,.,.,.,.,.,.,.,5.4,284,.,11.6,.,.,77.3,73.6,5,909.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:12:15:00,.,.,77.2,76.3,.,.,.,.,.,.,.,.,.,.,.,2.7,109,.,6.1,.,.,61.0,58.3,21,999.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:12:15:00,.,.,89.2,87.2,.,.,.,.,.,.,.,.,.,.,.,7.9,198,.,15.6,.,.,83.0,78.8,10,933.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:12:15:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,3.8,119,.,6.7,.,.,64.3,66.6,8,908.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:12:15:00,.,.,89.6,85.0,.,.,.,.,.,.,.,.,.,.,.,2.2,220,.,4.7,.,.,67.5,66.2,13,884.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:12:15:00,.,.,85.1,82.7,.,.,.,.,.,.,.,.,.,.,.,1.6,274,.,3.4,.,.,69.1,65.4,38,919.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:12:15:00,.,.,84.8,79.2,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,4.4,.,.,63.4,61.9,13,882.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:12:30:00,.,.,.,89.5,.,.,.,.,.,.,.,.,.,.,.,8.7,178,.,17.8,.,.,79.1,74.2,16,958.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:12:30:00,.,.,84.1,84.3,.,.,.,.,.,.,.,.,.,.,.,6.4,165,.,12.5,.,.,76.0,71.8,16,1047.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:12:30:00,.,.,.,87.5,.,.,.,.,.,.,.,.,.,.,.,4.0,165,.,8.2,.,.,65.0,62.2,22,1017.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:12:30:00,.,.,90.5,91.7,.,.,.,.,.,.,.,.,.,.,.,5.3,282,.,11.4,.,.,81.2,78.1,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:12:30:00,.,.,.,88.6,.,.,.,.,.,.,.,.,.,.,.,5.3,216,.,13.2,.,.,68.6,65.0,17,934.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:12:30:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,3.2,175,.,4.7,.,.,67.9,65.5,15,971.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:12:30:00,.,.,83.3,79.9,.,.,.,.,.,.,.,.,.,.,.,2.3,68,.,4.3,.,.,63.9,61.7,18,960.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:12:30:00,.,.,85.5,83.1,.,.,.,.,.,.,.,.,.,.,.,1.9,165,.,4.6,.,.,73.4,69.1,16,931.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:12:30:00,.,.,95.6,87.3,.,.,.,.,.,.,.,.,.,.,.,2.3,143,.,6.1,.,.,73.0,70.7,14,855.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:12:30:00,.,.,80.3,78.0,.,.,.,.,.,.,.,.,.,.,.,3.1,281,.,6.3,.,.,72.8,.,.,977.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:12:30:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,3.9,224,.,6.0,.,.,-459.8,46.5,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:12:30:00,.,.,71.0,69.9,.,.,.,.,.,.,.,.,.,.,.,5.6,34,.,8.0,.,.,66.1,59.5,25,926.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:12:30:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,0.0,208,.,0.4,.,.,68.9,64.4,15,791.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:12:30:00,.,.,82.6,78.5,.,.,.,.,.,.,.,.,.,.,.,2.1,320,.,5.3,.,.,65.8,.,.,987.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:12:30:00,.,.,89.6,84.7,.,.,.,.,.,.,.,.,.,.,.,2.1,197,.,4.0,.,.,69.9,67.3,21,1019.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:12:30:00,.,.,91.9,85.6,.,.,.,.,.,.,.,.,.,.,.,3.7,254,.,5.9,.,.,71.7,69.1,11,627.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:12:30:00,.,.,83.8,85.0,.,.,.,.,.,.,.,.,.,.,.,2.9,172,.,5.3,.,.,67.7,64.4,34,1079.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:12:30:00,.,.,.,89.5,.,.,.,.,.,.,.,.,.,.,.,5.0,269,.,10.8,.,.,77.8,73.6,5,927.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:12:30:00,.,.,77.2,76.6,.,.,.,.,.,.,.,.,.,.,.,3.0,51,.,6.1,.,.,61.2,58.3,21,945.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:12:30:00,.,.,.,87.2,.,.,.,.,.,.,.,.,.,.,.,8.7,218,.,14.6,.,.,83.8,78.8,10,911.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:12:30:00,.,.,89.8,88.4,.,.,.,.,.,.,.,.,.,.,.,4.1,145,.,7.0,.,.,64.5,66.2,8,924.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:12:30:00,.,.,91.3,86.7,.,.,.,.,.,.,.,.,.,.,.,1.6,224,.,4.4,.,.,67.8,66.2,13,914.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:12:30:00,.,.,85.2,83.4,.,.,.,.,.,.,.,.,.,.,.,1.4,198,.,4.3,.,.,69.4,65.4,38,931.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:12:30:00,.,.,86.0,81.4,.,.,.,.,.,.,.,.,.,.,.,6.2,54,.,8.2,.,.,63.7,61.7,13,1236.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:12:45:00,.,.,89.2,89.3,.,.,.,.,.,.,.,.,.,.,.,9.5,187,.,16.5,.,.,79.8,74.3,16,982.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:12:45:00,.,.,86.0,86.4,.,.,.,.,.,.,.,.,.,.,.,4.5,167,.,13.2,.,.,76.5,71.8,16,889.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:12:45:00,.,.,85.7,87.0,.,.,.,.,.,.,.,.,.,.,.,3.4,180,.,9.6,.,.,65.1,62.3,22,1045.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:12:45:00,.,.,90.5,90.1,.,.,.,.,.,.,.,.,.,.,.,7.6,296,.,12.3,.,.,81.7,78.1,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:12:45:00,.,.,84.3,86.1,.,.,.,.,.,.,.,.,.,.,.,4.9,191,.,11.6,.,.,69.2,65.0,17,977.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:12:45:00,.,.,84.9,84.5,.,.,.,.,.,.,.,.,.,.,.,1.9,191,.,3.5,.,.,68.3,65.7,15,983.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:12:45:00,.,.,82.4,80.5,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,5.7,.,.,64.3,61.3,18,967.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:12:45:00,.,.,86.1,84.3,.,.,.,.,.,.,.,.,.,.,.,2.8,111,.,6.2,.,.,73.9,69.1,17,936.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:12:45:00,.,.,.,86.2,.,.,.,.,.,.,.,.,.,.,.,3.7,105,.,6.1,.,.,73.3,70.7,14,484.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:12:45:00,.,.,81.4,79.0,.,.,.,.,.,.,.,.,.,.,.,3.2,198,.,6.8,.,.,73.4,.,.,970.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:12:45:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,3.2,251,.,5.8,.,.,-459.8,46.5,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:12:45:00,.,.,72.5,69.8,.,.,.,.,.,.,.,.,.,.,.,6.3,42,.,8.0,.,.,66.9,59.7,25,930.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:12:45:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,0.7,274,.,3.1,.,.,69.6,64.4,15,1007.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:12:45:00,.,.,82.4,79.3,.,.,.,.,.,.,.,.,.,.,.,2.7,334,.,5.8,.,.,66.1,.,.,985.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:12:45:00,.,.,89.4,85.9,.,.,.,.,.,.,.,.,.,.,.,2.0,165,.,5.4,.,.,70.3,67.3,21,992.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:12:45:00,.,.,91.5,87.1,.,.,.,.,.,.,.,.,.,.,.,4.0,259,.,8.0,.,.,72.4,69.2,11,1100.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:12:45:00,.,.,83.2,84.8,.,.,.,.,.,.,.,.,.,.,.,3.9,163,.,8.5,.,.,67.9,64.4,34,1189.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:12:45:00,.,.,91.9,89.7,.,.,.,.,.,.,.,.,.,.,.,6.5,275,.,12.1,.,.,78.3,73.8,5,939.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:12:45:00,.,.,77.6,77.0,.,.,.,.,.,.,.,.,.,.,.,3.4,140,.,9.2,.,.,61.3,58.3,21,991.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:12:45:00,.,.,89.1,86.6,.,.,.,.,.,.,.,.,.,.,.,9.8,191,.,18.9,.,.,84.6,78.8,10,974.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:12:45:00,.,.,89.6,89.0,.,.,.,.,.,.,.,.,.,.,.,4.0,209,.,6.8,.,.,64.6,66.7,8,940.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:12:45:00,.,.,91.2,88.4,.,.,.,.,.,.,.,.,.,.,.,0.7,191,.,2.2,.,.,68.3,66.2,13,940.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:12:45:00,.,.,85.8,84.7,.,.,.,.,.,.,.,.,.,.,.,2.6,169,.,5.3,.,.,69.7,65.4,39,940.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:12:45:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,4.8,86,.,8.1,.,.,63.9,61.9,13,363.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:13:00:00,.,.,89.2,86.7,.,.,.,.,.,.,.,.,.,.,.,11.5,166,.,19.3,.,.,80.3,74.3,16,995.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:13:00:00,.,.,86.7,87.0,.,.,.,.,.,.,.,.,.,.,.,7.8,149,.,13.8,.,.,76.8,71.8,16,667.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:13:00:00,.,.,.,86.0,.,.,.,.,.,.,.,.,.,.,.,5.6,166,.,10.9,.,.,65.5,62.3,22,1072.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:13:00:00,.,.,91.3,90.8,.,.,.,.,.,.,.,.,.,.,.,7.6,299,.,14.1,.,.,82.5,78.4,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:13:00:00,.,.,81.3,86.9,.,.,.,.,.,.,.,.,.,.,.,6.8,196,.,13.1,.,.,69.9,65.0,16,1049.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:13:00:00,.,.,.,85.9,.,.,.,.,.,.,.,.,.,.,.,1.5,198,.,5.4,.,.,68.5,65.8,15,991.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:13:00:00,.,.,82.2,81.6,.,.,.,.,.,.,.,.,.,.,.,1.6,188,.,4.8,.,.,64.8,61.3,18,973.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:13:00:00,.,.,87.9,84.0,.,.,.,.,.,.,.,.,.,.,.,2.3,137,.,4.6,.,.,74.5,69.3,17,940.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:13:00:00,.,.,96.0,89.0,.,.,.,.,.,.,.,.,.,.,.,2.5,92,.,4.3,.,.,73.7,70.7,14,1025.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:13:00:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,3.0,288,.,5.8,.,.,74.0,.,.,967.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:13:00:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,2.5,244,.,4.6,.,.,-459.8,46.5,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:13:00:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,5.6,48,.,7.6,.,.,67.7,59.9,25,907.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:13:00:00,.,.,82.8,79.8,.,.,.,.,.,.,.,.,.,.,.,1.5,236,.,3.8,.,.,70.0,64.6,15,835.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:13:00:00,.,.,82.5,80.4,.,.,.,.,.,.,.,.,.,.,.,1.9,344,.,5.2,.,.,66.5,.,.,987.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:13:00:00,.,.,91.2,86.8,.,.,.,.,.,.,.,.,.,.,.,2.2,127,.,6.0,.,.,70.6,67.3,21,976.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:13:00:00,.,.,89.3,87.4,.,.,.,.,.,.,.,.,.,.,.,5.7,299,.,10.3,.,.,72.8,69.3,11,969.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:13:00:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,5.0,193,.,11.1,.,.,68.1,64.4,34,755.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:13:00:00,.,.,90.3,90.7,.,.,.,.,.,.,.,.,.,.,.,5.3,257,.,9.1,.,.,78.6,73.9,5,953.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:13:00:00,.,.,78.3,77.7,.,.,.,.,.,.,.,.,.,.,.,2.5,206,.,7.2,.,.,61.5,58.3,21,968.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:13:00:00,.,.,88.6,89.7,.,.,.,.,.,.,.,.,.,.,.,7.0,185,.,13.4,.,.,85.5,78.8,10,999.0,.,.,.,.,0.00
