#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lbweastfork,430,01DEC2014:11:45:00,.,.,37.5,38.1,.,.,.,.,.,.,.,.,.,.,.,1.8,307,.,5.0,.,.,37.0,39.6,0,379.0,.,.,.,.,0.03
15min,AgWx,lbwexpfrm,429,01DEC2014:11:45:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,2.2,115,.,4.1,.,.,39.7,40.6,0,165.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:11:45:00,.,.,35.2,35.3,.,.,.,.,.,.,.,.,.,.,.,1.4,251,.,4.1,.,.,37.2,38.5,0,196.0,.,.,.,.,0.04
15min,AgWx,lbwsouthfork,432,01DEC2014:11:45:00,.,.,37.2,36.9,.,.,.,.,.,.,.,.,.,.,.,2.9,39,.,6.4,.,.,37.2,39.4,0,277.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:11:45:00,.,.,34.0,34.1,.,.,.,.,.,.,.,.,.,.,.,5.0,145,.,6.9,.,.,38.0,37.9,16,240.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,01DEC2014:11:45:00,.,.,33.1,33.1,.,.,.,.,.,.,.,.,.,.,.,1.8,304,.,3.8,.,.,37.4,.,.,81.0,.,.,.,.,0.01
15min,AgWx,murray,415,01DEC2014:11:45:00,.,.,44.0,43.3,.,.,.,.,.,.,.,.,.,.,.,4.9,305,.,7.7,.,.,43.0,42.1,21,328.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:11:45:00,.,.,49.4,49.5,.,.,.,.,.,.,.,.,.,.,.,5.9,167,.,8.3,.,.,36.5,32.6,13,467.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:11:45:00,.,.,42.7,42.7,.,.,.,.,.,.,.,.,.,.,.,1.8,130,.,3.8,.,.,35.4,34.4,26,493.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:11:45:00,.,.,47.8,47.2,.,.,.,.,.,.,.,.,.,.,.,1.2,124,.,3.3,.,.,34.8,36.1,7,506.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:11:45:00,.,.,37.3,37.1,.,.,.,.,.,.,.,.,.,.,.,3.8,225,.,5.9,.,.,34.5,34.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:11:45:00,.,.,34.3,34.3,.,.,.,.,.,.,.,.,.,.,.,7.6,158,.,12.7,.,.,36.4,36.9,14,348.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:11:45:00,.,.,34.6,34.6,.,.,.,.,.,.,.,.,.,.,.,7.0,164,.,12.2,.,.,33.4,35.6,16,120.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:11:45:00,.,.,42.3,42.6,.,.,.,.,.,.,.,.,.,.,.,4.8,208,.,7.6,.,.,39.4,40.5,16,215.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:11:45:00,.,.,37.6,37.6,.,.,.,.,.,.,.,.,.,.,.,4.8,231,.,7.8,.,.,40.1,35.6,33,191.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:11:45:00,.,.,50.1,50.3,.,.,.,.,.,.,.,.,.,.,.,1.2,258,.,4.1,.,.,37.2,36.7,19,482.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:12:00:00,.,.,52.5,52.6,.,.,.,.,.,.,.,.,.,.,.,0.2,163,.,2.6,.,.,36.3,39.8,18,508.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:12:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,4.9,208,.,9.8,.,.,34.8,.,.,83.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:12:00:00,.,.,34.4,34.4,.,.,.,.,.,.,.,.,.,.,.,11.8,234,.,16.2,.,.,36.0,36.5,20,347.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:12:00:00,.,.,34.0,34.1,.,.,.,.,.,.,.,.,.,.,.,7.4,184,.,11.1,.,.,36.2,36.7,17,273.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:12:00:00,.,.,50.8,50.8,.,.,.,.,.,.,.,.,.,.,.,3.6,212,.,7.8,.,.,35.6,32.6,21,529.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:12:00:00,.,.,53.0,55.3,.,.,.,.,.,.,.,.,.,.,.,5.7,282,.,11.9,.,.,41.8,41.7,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:12:00:00,.,.,53.1,53.3,.,.,.,.,.,.,.,.,.,.,.,5.2,226,.,10.2,.,.,36.6,39.4,31,505.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:12:00:00,.,.,40.4,40.4,.,.,.,.,.,.,.,.,.,.,.,3.8,192,.,7.0,.,.,40.7,40.3,18,385.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:12:00:00,.,.,35.6,35.8,.,.,.,.,.,.,.,.,.,.,.,4.9,46,.,6.7,.,.,40.1,40.3,32,689.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:12:00:00,.,.,40.3,40.2,.,.,.,.,.,.,.,.,.,.,.,2.1,291,.,5.3,.,.,44.8,32.1,0,264.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:12:00:00,.,.,36.1,36.0,.,.,.,.,.,.,.,.,.,.,.,2.7,59,.,6.4,.,.,38.8,38.7,15,401.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:12:00:00,.,.,49.7,49.2,.,.,.,.,.,.,.,.,.,.,.,4.2,306,.,6.9,.,.,35.3,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:12:00:00,.,.,34.6,34.7,.,.,.,.,.,.,.,.,.,.,.,2.2,92,.,4.2,.,.,37.8,38.7,27,273.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:12:00:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,1.5,162,.,3.1,.,.,33.4,27.8,52,125.0,.,.,.,.,0.02
15min,AgWx,laketown,406,01DEC2014:12:00:00,.,.,38.5,38.6,.,.,.,.,.,.,.,.,.,.,.,2.4,190,.,6.7,.,.,37.1,36.0,36,115.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:12:00:00,.,.,37.7,38.1,.,.,.,.,.,.,.,.,.,.,.,4.3,237,.,5.9,.,.,37.2,39.4,0,253.0,.,.,.,.,0.05
15min,AgWx,lbwexpfrm,429,01DEC2014:12:00:00,.,.,34.3,34.0,.,.,.,.,.,.,.,.,.,.,.,1.9,115,.,3.8,.,.,39.7,40.3,0,202.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:12:00:00,.,.,33.1,32.8,.,.,.,.,.,.,.,.,.,.,.,4.5,70,.,8.8,.,.,37.2,38.5,0,201.0,.,.,.,.,0.01
15min,AgWx,lbwsouthfork,432,01DEC2014:12:00:00,.,.,36.7,36.5,.,.,.,.,.,.,.,.,.,.,.,6.4,24,.,8.9,.,.,37.6,39.4,0,458.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:12:00:00,.,.,34.4,34.6,.,.,.,.,.,.,.,.,.,.,.,6.0,177,.,7.8,.,.,38.0,37.9,16,220.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:12:00:00,.,.,34.2,34.1,.,.,.,.,.,.,.,.,.,.,.,2.7,314,.,5.1,.,.,37.5,.,.,205.0,.,.,.,.,0.01
15min,AgWx,murray,415,01DEC2014:12:00:00,.,.,42.9,42.8,.,.,.,.,.,.,.,.,.,.,.,5.8,115,.,8.3,.,.,43.1,42.6,21,219.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:12:00:00,.,.,49.9,50.1,.,.,.,.,.,.,.,.,.,.,.,6.8,165,.,9.8,.,.,36.8,32.6,13,473.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:12:00:00,.,.,44.0,43.9,.,.,.,.,.,.,.,.,.,.,.,1.3,135,.,3.6,.,.,35.5,34.4,26,501.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:12:00:00,.,.,50.0,49.3,.,.,.,.,.,.,.,.,.,.,.,1.0,184,.,3.2,.,.,34.9,36.5,7,515.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:12:00:00,.,.,36.5,36.4,.,.,.,.,.,.,.,.,.,.,.,3.9,237,.,6.6,.,.,34.4,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:12:00:00,.,.,34.3,34.4,.,.,.,.,.,.,.,.,.,.,.,12.7,140,.,18.8,.,.,36.7,36.7,14,238.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:12:00:00,.,.,34.9,34.9,.,.,.,.,.,.,.,.,.,.,.,9.6,169,.,12.5,.,.,33.4,35.6,17,118.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:12:00:00,.,.,44.1,44.4,.,.,.,.,.,.,.,.,.,.,.,2.9,206,.,4.5,.,.,39.5,40.3,16,175.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:12:00:00,.,.,38.0,38.0,.,.,.,.,.,.,.,.,.,.,.,4.7,240,.,7.2,.,.,40.1,35.6,32,207.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:12:00:00,.,.,50.5,50.6,.,.,.,.,.,.,.,.,.,.,.,2.0,244,.,4.7,.,.,37.6,37.2,19,485.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:12:15:00,.,.,53.1,52.8,.,.,.,.,.,.,.,.,.,.,.,0.5,186,.,4.8,.,.,37.0,39.7,18,522.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:12:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,3.2,241,.,7.1,.,.,34.8,.,.,109.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:12:15:00,.,.,34.9,34.8,.,.,.,.,.,.,.,.,.,.,.,12.0,227,.,16.2,.,.,36.1,36.5,20,169.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,01DEC2014:12:15:00,.,.,34.3,34.4,.,.,.,.,.,.,.,.,.,.,.,8.7,192,.,13.2,.,.,36.2,36.1,17,284.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:12:15:00,.,.,52.0,52.2,.,.,.,.,.,.,.,.,.,.,.,3.7,210,.,7.4,.,.,35.7,32.6,21,533.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:12:15:00,.,.,53.0,55.8,.,.,.,.,.,.,.,.,.,.,.,7.7,306,.,12.1,.,.,42.4,41.5,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:12:15:00,.,.,52.8,52.8,.,.,.,.,.,.,.,.,.,.,.,6.2,221,.,11.2,.,.,37.0,39.3,31,508.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:12:15:00,.,.,40.3,40.4,.,.,.,.,.,.,.,.,.,.,.,5.4,171,.,8.3,.,.,40.9,40.3,18,190.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:12:15:00,.,.,37.1,37.2,.,.,.,.,.,.,.,.,.,.,.,2.3,108,.,5.3,.,.,40.1,40.3,32,394.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:12:15:00,.,.,39.1,39.5,.,.,.,.,.,.,.,.,.,.,.,3.5,287,.,6.1,.,.,45.0,32.1,0,195.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:12:15:00,.,.,37.1,36.9,.,.,.,.,.,.,.,.,.,.,.,1.2,224,.,3.0,.,.,38.8,38.8,15,245.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:12:15:00,.,.,50.7,50.4,.,.,.,.,.,.,.,.,.,.,.,4.7,309,.,7.2,.,.,35.3,36.5,26,484.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:12:15:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,2.6,227,.,4.5,.,.,37.6,38.7,27,223.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:12:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,1.8,35,.,3.3,.,.,33.4,27.9,52,161.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:12:15:00,.,.,37.3,37.3,.,.,.,.,.,.,.,.,.,.,.,8.6,253,.,13.5,.,.,37.1,36.1,35,163.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:12:15:00,.,.,38.4,38.9,.,.,.,.,.,.,.,.,.,.,.,2.7,75,.,4.1,.,.,37.0,39.6,0,291.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:12:15:00,.,.,35.6,35.4,.,.,.,.,.,.,.,.,.,.,.,0.9,115,.,2.5,.,.,39.7,40.3,0,201.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:12:15:00,.,.,33.4,33.4,.,.,.,.,.,.,.,.,.,.,.,1.4,342,.,4.1,.,.,37.2,38.5,0,199.0,.,.,.,.,0.01
15min,AgWx,lbwsouthfork,432,01DEC2014:12:15:00,.,.,37.2,37.0,.,.,.,.,.,.,.,.,.,.,.,5.5,14,.,8.4,.,.,37.4,39.4,0,245.0,.,.,.,.,0.02
15min,AgWx,lewiston,404,01DEC2014:12:15:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,6.2,198,.,8.0,.,.,38.2,38.3,16,244.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:12:15:00,.,.,35.7,35.5,.,.,.,.,.,.,.,.,.,.,.,1.6,323,.,4.3,.,.,37.5,.,.,182.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:12:15:00,.,.,44.1,44.1,.,.,.,.,.,.,.,.,.,.,.,4.4,56,.,7.4,.,.,43.1,42.1,21,356.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:12:15:00,.,.,50.5,50.7,.,.,.,.,.,.,.,.,.,.,.,7.4,158,.,10.9,.,.,37.2,32.6,12,475.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:12:15:00,.,.,44.4,44.6,.,.,.,.,.,.,.,.,.,.,.,1.7,84,.,3.8,.,.,35.5,32.0,0,501.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:12:15:00,.,.,51.3,49.3,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,3.2,.,.,35.1,36.7,7,516.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:12:15:00,.,.,36.6,36.5,.,.,.,.,.,.,.,.,.,.,.,2.8,232,.,6.4,.,.,34.5,34.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:12:15:00,.,.,35.1,35.2,.,.,.,.,.,.,.,.,.,.,.,11.6,151,.,16.5,.,.,37.0,36.9,15,289.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:12:15:00,.,.,35.1,35.0,.,.,.,.,.,.,.,.,.,.,.,8.2,172,.,11.4,.,.,33.4,35.6,17,104.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:12:15:00,.,.,44.9,45.2,.,.,.,.,.,.,.,.,.,.,.,2.2,203,.,4.1,.,.,39.6,40.3,16,288.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:12:15:00,.,.,39.0,38.9,.,.,.,.,.,.,.,.,.,.,.,4.7,221,.,8.3,.,.,40.2,35.6,33,234.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:12:15:00,.,.,52.0,52.0,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,3.4,.,.,38.0,36.7,19,490.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:12:30:00,.,.,53.4,53.4,.,.,.,.,.,.,.,.,.,.,.,3.5,104,.,6.7,.,.,37.6,39.7,18,522.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:12:30:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,4.0,275,.,7.3,.,.,34.8,.,.,115.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:12:30:00,.,.,35.5,35.5,.,.,.,.,.,.,.,.,.,.,.,12.0,236,.,15.8,.,.,36.0,36.4,20,271.0,.,.,.,.,0.03
15min,AgWx,bluecreek,403,01DEC2014:12:30:00,.,.,35.0,35.1,.,.,.,.,.,.,.,.,.,.,.,8.6,190,.,12.0,.,.,36.3,36.3,17,194.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:12:30:00,.,.,51.9,51.9,.,.,.,.,.,.,.,.,.,.,.,3.9,218,.,7.9,.,.,35.9,32.6,21,533.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:12:30:00,.,.,53.7,56.3,.,.,.,.,.,.,.,.,.,.,.,7.9,311,.,12.0,.,.,43.0,41.7,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:12:30:00,.,.,52.8,53.0,.,.,.,.,.,.,.,.,.,.,.,7.7,207,.,11.5,.,.,37.4,39.3,31,509.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:12:30:00,.,.,40.7,40.8,.,.,.,.,.,.,.,.,.,.,.,5.7,189,.,8.8,.,.,40.9,40.1,18,259.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:12:30:00,.,.,38.2,38.2,.,.,.,.,.,.,.,.,.,.,.,1.4,242,.,4.1,.,.,40.0,40.5,32,476.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:12:30:00,.,.,39.8,40.1,.,.,.,.,.,.,.,.,.,.,.,0.8,198,.,2.8,.,.,45.2,32.1,0,213.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:12:30:00,.,.,37.3,37.0,.,.,.,.,.,.,.,.,.,.,.,1.4,251,.,4.6,.,.,38.8,38.8,15,241.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:12:30:00,.,.,51.0,50.5,.,.,.,.,.,.,.,.,.,.,.,4.7,321,.,7.1,.,.,35.3,36.7,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:12:30:00,.,.,36.4,36.3,.,.,.,.,.,.,.,.,.,.,.,2.0,268,.,4.8,.,.,37.8,38.5,27,160.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:12:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,1.8,80,.,2.9,.,.,33.3,27.8,52,216.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:12:30:00,.,.,38.8,38.6,.,.,.,.,.,.,.,.,.,.,.,3.8,199,.,8.7,.,.,37.2,36.1,36,493.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:12:30:00,.,.,35.9,36.4,.,.,.,.,.,.,.,.,.,.,.,3.6,301,.,7.1,.,.,37.2,39.6,0,235.0,.,.,.,.,0.04
15min,AgWx,lbwexpfrm,429,01DEC2014:12:30:00,.,.,35.5,35.4,.,.,.,.,.,.,.,.,.,.,.,1.1,115,.,2.7,.,.,39.7,40.3,0,202.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:12:30:00,.,.,34.2,34.0,.,.,.,.,.,.,.,.,.,.,.,1.4,339,.,3.0,.,.,37.2,38.5,0,220.0,.,.,.,.,0.03
15min,AgWx,lbwsouthfork,432,01DEC2014:12:30:00,.,.,36.3,36.1,.,.,.,.,.,.,.,.,.,.,.,4.6,21,.,7.7,.,.,37.4,39.4,0,150.0,.,.,.,.,0.06
15min,AgWx,lewiston,404,01DEC2014:12:30:00,.,.,36.7,36.9,.,.,.,.,.,.,.,.,.,.,.,7.4,215,.,10.9,.,.,38.3,37.9,16,219.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:12:30:00,.,.,36.2,36.1,.,.,.,.,.,.,.,.,.,.,.,1.5,278,.,3.2,.,.,37.6,.,.,149.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:12:30:00,.,.,44.8,44.8,.,.,.,.,.,.,.,.,.,.,.,4.3,38,.,6.1,.,.,43.2,42.1,21,194.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:12:30:00,.,.,51.4,51.5,.,.,.,.,.,.,.,.,.,.,.,8.3,157,.,11.9,.,.,37.5,32.5,12,474.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:12:30:00,.,.,45.7,45.5,.,.,.,.,.,.,.,.,.,.,.,1.6,189,.,3.6,.,.,35.4,34.4,26,500.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:12:30:00,.,.,51.1,50.6,.,.,.,.,.,.,.,.,.,.,.,1.2,268,.,3.8,.,.,35.4,36.3,7,517.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:12:30:00,.,.,36.7,36.6,.,.,.,.,.,.,.,.,.,.,.,3.0,233,.,5.5,.,.,34.4,34.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:12:30:00,.,.,36.6,36.7,.,.,.,.,.,.,.,.,.,.,.,10.7,143,.,16.6,.,.,37.2,36.5,14,380.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:12:30:00,.,.,35.5,35.5,.,.,.,.,.,.,.,.,.,.,.,7.7,169,.,10.3,.,.,33.4,35.6,16,78.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:12:30:00,.,.,48.0,48.5,.,.,.,.,.,.,.,.,.,.,.,2.1,138,.,4.5,.,.,39.7,40.3,16,464.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:12:30:00,.,.,39.8,39.6,.,.,.,.,.,.,.,.,.,.,.,7.4,203,.,11.2,.,.,40.2,35.6,33,232.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:12:30:00,.,.,52.9,52.9,.,.,.,.,.,.,.,.,.,.,.,1.9,269,.,4.4,.,.,38.5,37.0,19,488.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:12:45:00,.,.,53.7,53.7,.,.,.,.,.,.,.,.,.,.,.,3.8,120,.,7.0,.,.,38.4,39.7,17,519.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:12:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.9,212,.,5.4,.,.,34.8,.,.,70.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:12:45:00,.,.,37.8,37.7,.,.,.,.,.,.,.,.,.,.,.,12.0,232,.,16.4,.,.,36.0,36.5,20,533.0,.,.,.,.,0.04
15min,AgWx,bluecreek,403,01DEC2014:12:45:00,.,.,35.0,35.0,.,.,.,.,.,.,.,.,.,.,.,7.9,203,.,11.3,.,.,36.4,36.5,17,143.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:12:45:00,.,.,53.1,53.1,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,8.2,.,.,36.0,32.6,21,528.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:12:45:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,6.7,280,.,13.6,.,.,43.7,42.1,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:12:45:00,.,.,53.2,53.5,.,.,.,.,.,.,.,.,.,.,.,7.0,201,.,10.2,.,.,37.9,39.4,31,506.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:12:45:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,6.3,194,.,8.7,.,.,41.1,40.3,18,258.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:12:45:00,.,.,39.5,39.4,.,.,.,.,.,.,.,.,.,.,.,1.8,274,.,3.8,.,.,40.0,40.5,32,372.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:12:45:00,.,.,40.1,40.6,.,.,.,.,.,.,.,.,.,.,.,1.0,212,.,2.6,.,.,45.4,32.1,0,315.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:12:45:00,.,.,37.7,37.5,.,.,.,.,.,.,.,.,.,.,.,1.2,226,.,3.6,.,.,38.9,38.8,15,156.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:12:45:00,.,.,52.0,51.8,.,.,.,.,.,.,.,.,.,.,.,4.5,299,.,7.3,.,.,35.7,36.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:12:45:00,.,.,36.2,36.2,.,.,.,.,.,.,.,.,.,.,.,2.2,263,.,4.5,.,.,37.9,38.5,27,179.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:12:45:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,0.9,229,.,1.6,.,.,33.1,27.8,52,303.0,.,.,.,.,0.01
15min,AgWx,laketown,406,01DEC2014:12:45:00,.,.,41.4,41.1,.,.,.,.,.,.,.,.,.,.,.,3.3,103,.,5.9,.,.,37.3,36.3,35,661.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:12:45:00,.,.,39.1,39.5,.,.,.,.,.,.,.,.,.,.,.,1.0,310,.,3.8,.,.,37.2,39.6,0,215.0,.,.,.,.,0.02
15min,AgWx,lbwexpfrm,429,01DEC2014:12:45:00,.,.,36.0,35.8,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,3.9,.,.,39.7,40.5,0,155.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:12:45:00,.,.,35.5,35.0,.,.,.,.,.,.,.,.,.,.,.,1.3,338,.,2.7,.,.,37.2,38.5,0,155.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:12:45:00,.,.,37.4,37.2,.,.,.,.,.,.,.,.,.,.,.,4.0,25,.,5.2,.,.,37.4,39.4,0,190.0,.,.,.,.,0.05
15min,AgWx,lewiston,404,01DEC2014:12:45:00,.,.,37.5,37.8,.,.,.,.,.,.,.,.,.,.,.,9.8,211,.,11.7,.,.,38.5,38.1,16,269.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:12:45:00,.,.,36.3,36.3,.,.,.,.,.,.,.,.,.,.,.,1.0,287,.,3.1,.,.,37.7,.,.,127.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:12:45:00,.,.,44.8,44.7,.,.,.,.,.,.,.,.,.,.,.,3.4,38,.,5.7,.,.,43.2,42.3,21,207.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:12:45:00,.,.,52.1,52.3,.,.,.,.,.,.,.,.,.,.,.,7.0,154,.,11.4,.,.,37.9,32.5,13,469.0,.,.,.,.,0.00
