#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,22JAN2014:11:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,3.2,.,.,31.7,.,.,437.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:11:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,3.4,67,.,5.3,.,.,32.7,32.2,25,435.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:11:00:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,7.6,169,.,9.3,.,.,26.0,20.1,10,464.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:11:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,0.1,250,.,1.0,.,.,45.5,32.5,19,508.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:11:00:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.9,210,.,2.5,.,.,30.9,29.7,9,405.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:11:00:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,2.3,109,.,3.2,.,.,26.5,28.8,16,456.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:11:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.0,167,.,2.3,.,.,28.8,33.4,10,416.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:11:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,3.1,126,.,4.4,.,.,24.5,28.2,12,378.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:11:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.0,149,.,4.1,.,.,28.5,29.7,16,433.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:11:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,7.1,63,.,9.0,.,.,32.0,26.3,34,407.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:11:00:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,3.4,196,.,6.5,.,.,31.4,32.2,15,476.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:11:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.3,184,.,4.7,.,.,29.6,32.2,18,517.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:11:15:00,.,.,23.8,24.0,.,.,.,.,.,.,.,.,.,.,.,2.9,42,.,4.3,.,.,31.2,32.4,15,471.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:11:15:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,2.6,218,.,4.6,.,.,31.6,24.9,25,539.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:11:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,3.2,312,.,5.7,.,.,32.4,.,.,494.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:11:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,2.4,282,.,4.8,.,.,31.0,32.7,19,409.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:11:15:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,30.1,32.2,43,409.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:11:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,0.8,158,.,2.7,.,.,30.2,32.9,24,315.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:11:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,1.2,167,.,2.1,.,.,24.2,27.9,17,500.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:11:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,3.0,89,.,4.1,.,.,26.4,27.5,13,370.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:11:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,245,.,0.0,.,.,25.8,27.5,31,316.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:11:15:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,3.1,132,.,4.1,.,.,29.2,32.7,20,405.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:11:15:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,0.4,169,.,3.5,.,.,31.8,.,.,462.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:11:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,3.0,307,.,5.0,.,.,32.7,32.0,25,454.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:11:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,4.9,183,.,7.2,.,.,26.0,20.0,10,490.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:11:15:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,0.1,211,.,0.8,.,.,45.3,32.5,20,543.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:11:15:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.6,333,.,4.2,.,.,30.8,29.8,9,473.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:11:15:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,1.6,78,.,2.5,.,.,26.4,28.4,16,474.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:11:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,2.3,207,.,5.0,.,.,28.9,33.4,10,439.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:11:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,2.1,137,.,3.0,.,.,24.5,28.0,12,465.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:11:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,3.2,222,.,4.2,.,.,28.5,30.0,16,448.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:11:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,8.3,145,.,10.2,.,.,32.1,26.3,34,427.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:11:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,3.3,243,.,5.7,.,.,31.4,33.4,15,506.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:11:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.7,104,.,6.3,.,.,29.7,32.2,18,510.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:11:30:00,.,.,25.8,26.1,.,.,.,.,.,.,.,.,.,.,.,2.2,27,.,3.2,.,.,31.2,32.7,15,491.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:11:30:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,4.1,.,.,31.6,24.9,25,501.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:11:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,3.8,244,.,5.4,.,.,32.3,.,.,505.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:11:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.5,295,.,4.2,.,.,31.0,32.2,19,437.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:11:30:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,3.7,22,.,5.7,.,.,30.1,32.4,43,419.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:11:30:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,2.0,90,.,3.5,.,.,30.2,32.9,24,337.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:11:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,1.9,244,.,2.8,.,.,24.5,28.2,17,492.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:11:30:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,3.0,137,.,4.2,.,.,25.7,27.3,13,395.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:11:30:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,0.5,176,.,2.6,.,.,25.8,27.5,31,450.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:11:30:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,2.2,148,.,3.8,.,.,29.3,32.7,20,417.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:11:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,1.0,167,.,3.4,.,.,31.7,.,.,482.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:11:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,3.4,308,.,5.1,.,.,32.7,32.0,25,465.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:11:30:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,2.3,238,.,3.2,.,.,26.0,20.0,10,508.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:11:30:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.3,156,.,1.8,.,.,45.1,32.5,19,580.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:11:30:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.0,182,.,4.5,.,.,30.8,29.8,9,517.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:11:30:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,0.4,271,.,1.0,.,.,26.4,28.9,16,495.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:11:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,3.3,278,.,5.7,.,.,29.0,33.4,10,458.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:11:30:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,1.7,157,.,3.6,.,.,24.4,28.2,12,468.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:11:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,2.9,203,.,3.2,.,.,28.5,30.0,16,465.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:11:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,5.5,152,.,8.6,.,.,32.1,26.3,34,446.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:11:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,3.9,243,.,6.1,.,.,31.4,32.5,15,521.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:11:45:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,4.5,143,.,7.7,.,.,29.8,32.3,17,558.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:11:45:00,.,.,30.6,34.0,.,.,.,.,.,.,.,.,.,.,.,1.4,157,.,2.5,.,.,31.2,32.5,15,508.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:11:45:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,4.4,.,.,31.6,24.9,25,577.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:11:45:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,4.1,39,.,7.3,.,.,32.3,.,.,551.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:11:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,2.9,61,.,4.8,.,.,31.0,32.7,19,475.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:11:45:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,4.6,20,.,6.3,.,.,30.1,32.5,43,445.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:11:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.7,84,.,5.3,.,.,30.1,33.1,24,363.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:11:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.4,249,.,3.5,.,.,24.7,27.9,17,521.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:11:45:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.2,225,.,3.7,.,.,26.2,27.5,13,446.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:11:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,1.1,97,.,2.7,.,.,25.9,27.1,31,196.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:11:45:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,0.0,159,.,0.0,.,.,29.2,32.7,20,451.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:11:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.8,180,.,2.5,.,.,31.8,.,.,499.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:11:45:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,3.2,183,.,5.5,.,.,32.7,32.0,25,471.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:11:45:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.8,296,.,3.4,.,.,26.0,20.0,10,518.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:11:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,1.4,275,.,3.4,.,.,45.0,32.5,20,571.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:11:45:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,0.0,83,.,2.0,.,.,30.7,29.8,9,531.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:11:45:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,1.1,133,.,2.3,.,.,26.4,28.4,16,512.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:11:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.6,250,.,3.6,.,.,29.2,33.4,10,471.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:11:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.9,124,.,3.1,.,.,24.4,28.2,12,474.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:11:45:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,1.9,201,.,3.1,.,.,28.5,29.8,16,484.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:11:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,4.5,181,.,7.2,.,.,32.1,26.3,34,459.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:11:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.4,282,.,5.9,.,.,31.3,32.7,15,508.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:12:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,4.2,180,.,7.8,.,.,29.7,32.2,17,564.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:12:00:00,.,.,28.0,30.8,.,.,.,.,.,.,.,.,.,.,.,2.4,288,.,4.0,.,.,31.1,33.1,15,521.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:12:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,2.4,153,.,4.4,.,.,31.6,24.8,25,591.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:12:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,5.8,64,.,7.8,.,.,32.3,.,.,548.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:12:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,2.7,49,.,4.7,.,.,31.0,32.5,19,509.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:12:00:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,3.5,240,.,5.8,.,.,30.2,32.2,43,449.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:12:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,3.7,75,.,6.1,.,.,30.1,33.1,23,385.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:12:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,3.1,311,.,4.6,.,.,24.9,27.9,17,533.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:12:00:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,3.1,314,.,6.0,.,.,26.2,27.5,13,480.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:12:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,0.6,185,.,2.9,.,.,25.9,27.1,31,481.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:12:00:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.0,142,.,0.0,.,.,29.1,32.5,20,479.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:12:00:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.3,269,.,4.4,.,.,31.7,.,.,509.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:12:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,2.2,125,.,4.3,.,.,32.6,32.0,25,470.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:12:00:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,3.5,151,.,6.4,.,.,26.1,20.0,10,527.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:12:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,0.6,124,.,1.4,.,.,44.9,32.5,19,607.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:12:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,0.0,178,.,0.0,.,.,30.9,29.7,9,515.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:12:00:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,1.9,68,.,2.7,.,.,26.3,28.8,16,527.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:12:00:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.7,169,.,5.5,.,.,29.2,33.4,10,483.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:12:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.9,122,.,3.7,.,.,24.4,28.0,12,464.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:12:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,2.7,236,.,3.8,.,.,28.5,29.8,16,495.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:12:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,5.5,334,.,7.4,.,.,32.1,26.2,34,471.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:12:00:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,1.2,288,.,2.9,.,.,31.3,33.4,15,517.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:12:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,6.4,.,.,29.8,32.2,17,576.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:12:15:00,.,.,31.5,33.3,.,.,.,.,.,.,.,.,.,.,.,1.5,281,.,3.0,.,.,31.1,32.2,15,531.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:12:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,2.4,165,.,5.1,.,.,31.5,24.9,25,593.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:12:15:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,5.6,41,.,8.2,.,.,32.3,.,.,455.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:12:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.5,48,.,4.7,.,.,31.1,32.2,19,524.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:12:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,4.4,266,.,6.1,.,.,30.2,32.7,43,465.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:12:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,4.1,72,.,7.1,.,.,30.1,32.9,23,419.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:12:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,2.2,300,.,4.3,.,.,25.1,27.9,17,539.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:12:15:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,4.1,259,.,7.2,.,.,25.9,27.3,13,487.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:12:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.0,234,.,2.3,.,.,26.0,27.0,31,506.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:12:15:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,0.8,151,.,2.8,.,.,29.2,32.5,20,504.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:12:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,4.6,281,.,6.3,.,.,31.6,.,.,512.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:12:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,1.3,47,.,2.6,.,.,32.6,32.0,25,476.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:12:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,5.9,65,.,7.8,.,.,26.0,20.0,10,534.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:12:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,2.1,44,.,4.8,.,.,44.8,32.5,19,601.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:12:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.0,.,.,30.8,29.8,9,548.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:12:15:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,2.3,82,.,3.2,.,.,26.4,29.3,16,528.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:12:15:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,3.1,201,.,4.8,.,.,29.3,30.2,10,493.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:12:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,1.4,96,.,4.1,.,.,24.4,28.4,12,467.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:12:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,2.7,246,.,3.8,.,.,28.5,30.0,16,497.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:12:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,4.6,.,.,32.1,26.3,34,481.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:12:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,1.6,275,.,2.9,.,.,31.3,32.9,15,525.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:12:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,3.0,103,.,6.1,.,.,29.7,32.2,18,581.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:12:30:00,.,.,34.6,34.3,.,.,.,.,.,.,.,.,.,.,.,1.2,256,.,2.3,.,.,31.1,32.9,15,537.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:12:30:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,4.3,191,.,8.1,.,.,31.6,24.9,25,548.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:12:30:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,4.1,71,.,7.7,.,.,32.3,.,.,579.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:12:30:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.0,51,.,4.1,.,.,31.1,32.9,19,527.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:12:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,1.3,51,.,3.5,.,.,30.1,32.2,43,483.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:12:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,3.9,57,.,6.0,.,.,30.0,32.9,23,466.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:12:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,1.7,276,.,3.1,.,.,25.3,27.9,17,541.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:12:30:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,2.1,269,.,3.5,.,.,26.2,27.1,13,495.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:12:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.0,279,.,3.0,.,.,26.0,27.0,31,560.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:12:30:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,2.6,190,.,3.6,.,.,29.2,33.1,20,528.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:12:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,3.0,280,.,4.4,.,.,31.7,.,.,520.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:12:30:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,1.8,129,.,3.2,.,.,32.7,32.0,25,479.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:12:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,7.2,30,.,9.0,.,.,26.0,20.0,10,537.0,.,.,.,.,0.00
