#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,30SEP2014:10:30:00,.,.,48.5,51.0,.,.,.,.,.,.,.,.,.,.,.,5.0,174,.,7.6,.,.,56.2,57.2,15,158.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:10:30:00,.,.,57.6,56.0,.,.,.,.,.,.,.,.,.,.,.,5.3,181,.,7.5,.,.,52.9,51.6,31,575.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:10:30:00,.,.,61.3,61.2,.,.,.,.,.,.,.,.,.,.,.,1.5,250,.,4.0,.,.,57.7,60.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:10:30:00,.,.,61.2,60.7,.,.,.,.,.,.,.,.,.,.,.,1.1,142,.,3.0,.,.,53.1,56.7,33,530.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:10:30:00,.,.,56.5,56.5,.,.,.,.,.,.,.,.,.,.,.,8.6,175,.,12.4,.,.,59.3,59.2,16,341.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:10:30:00,.,.,55.9,53.9,.,.,.,.,.,.,.,.,.,.,.,2.6,136,.,4.3,.,.,56.4,57.0,19,134.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:10:30:00,.,.,56.5,56.3,.,.,.,.,.,.,.,.,.,.,.,5.9,170,.,9.7,.,.,58.6,59.0,15,257.3,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:10:30:00,.,.,61.0,59.0,.,.,.,.,.,.,.,.,.,.,.,2.9,194,.,4.7,.,.,55.0,57.7,25,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:10:30:00,.,.,54.6,53.3,.,.,.,.,.,.,.,.,.,.,.,0.6,89,.,2.8,.,.,59.5,60.3,30,99.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:10:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,3.5,233,.,6.8,.,.,49.3,46.1,52,154.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:10:30:00,.,.,51.7,50.6,.,.,.,.,.,.,.,.,.,.,.,9.1,250,.,13.0,.,.,51.2,52.0,42,196.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:10:30:00,.,.,53.9,53.4,.,.,.,.,.,.,.,.,.,.,.,4.6,187,.,7.0,.,.,56.9,57.4,19,166.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:10:30:00,.,.,54.5,52.2,.,.,.,.,.,.,.,.,.,.,.,0.1,191,.,0.7,.,.,56.7,55.6,17,66.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:10:30:00,.,.,60.9,58.5,.,.,.,.,.,.,.,.,.,.,.,2.6,37,.,4.6,.,.,61.2,60.8,25,246.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:10:30:00,.,.,58.5,55.5,.,.,.,.,.,.,.,.,.,.,.,4.6,142,.,6.3,.,.,54.5,54.6,12,329.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:10:30:00,.,.,58.5,54.7,.,.,.,.,.,.,.,.,.,.,.,2.7,58,.,7.7,.,.,54.5,52.5,32,541.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:10:30:00,.,.,59.0,56.7,.,.,.,.,.,.,.,.,.,.,.,1.0,226,.,5.7,.,.,54.7,56.1,7,539.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:10:30:00,.,.,50.8,49.3,.,.,.,.,.,.,.,.,.,.,.,9.1,265,.,12.8,.,.,51.7,52.2,30,252.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:10:30:00,.,.,52.2,53.4,.,.,.,.,.,.,.,.,.,.,.,4.9,190,.,6.9,.,.,56.6,57.6,26,34.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:10:30:00,.,.,53.7,52.0,.,.,.,.,.,.,.,.,.,.,.,2.1,285,.,3.8,.,.,53.5,55.9,31,54.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:10:30:00,.,.,57.2,56.9,.,.,.,.,.,.,.,.,.,.,.,1.1,166,.,2.9,.,.,59.1,59.9,31,384.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:10:30:00,.,.,55.2,54.9,.,.,.,.,.,.,.,.,.,.,.,8.9,179,.,12.1,.,.,60.5,59.3,43,227.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:10:30:00,.,.,58.9,55.3,.,.,.,.,.,.,.,.,.,.,.,4.5,231,.,7.0,.,.,54.8,55.6,17,553.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:10:45:00,.,.,63.7,60.7,.,.,.,.,.,.,.,.,.,.,.,0.5,78,.,4.3,.,.,52.1,56.3,19,574.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:10:45:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,1.0,228,.,4.1,.,.,54.7,.,.,57.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:10:45:00,.,.,49.4,49.5,.,.,.,.,.,.,.,.,.,.,.,7.5,271,.,13.6,.,.,51.9,54.2,20,638.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:10:45:00,.,.,49.2,51.2,.,.,.,.,.,.,.,.,.,.,.,4.8,180,.,7.8,.,.,56.3,57.2,15,103.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:10:45:00,.,.,58.4,56.5,.,.,.,.,.,.,.,.,.,.,.,6.3,202,.,9.7,.,.,52.9,51.6,31,672.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:10:45:00,.,.,62.1,62.0,.,.,.,.,.,.,.,.,.,.,.,2.6,272,.,6.1,.,.,58.1,60.4,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:10:45:00,.,.,61.7,60.5,.,.,.,.,.,.,.,.,.,.,.,1.7,104,.,2.9,.,.,53.2,56.7,33,565.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:10:45:00,.,.,56.5,57.3,.,.,.,.,.,.,.,.,.,.,.,7.4,179,.,11.0,.,.,59.3,59.2,16,459.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:10:45:00,.,.,55.8,54.7,.,.,.,.,.,.,.,.,.,.,.,3.0,87,.,4.6,.,.,56.4,57.0,19,190.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:10:45:00,.,.,56.6,56.3,.,.,.,.,.,.,.,.,.,.,.,7.8,159,.,11.0,.,.,58.7,58.8,14,261.7,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:10:45:00,.,.,62.6,60.1,.,.,.,.,.,.,.,.,.,.,.,4.0,186,.,6.6,.,.,55.2,57.7,25,588.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:10:45:00,.,.,54.7,53.2,.,.,.,.,.,.,.,.,.,.,.,0.3,65,.,1.5,.,.,59.0,60.3,30,162.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:10:45:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,3.1,.,.,49.5,46.2,52,121.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:10:45:00,.,.,51.2,51.2,.,.,.,.,.,.,.,.,.,.,.,7.8,238,.,10.8,.,.,51.3,52.0,42,210.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:10:45:00,.,.,54.1,53.5,.,.,.,.,.,.,.,.,.,.,.,4.7,180,.,8.0,.,.,57.0,57.4,19,150.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:10:45:00,.,.,54.6,52.1,.,.,.,.,.,.,.,.,.,.,.,1.1,285,.,3.2,.,.,56.7,55.7,17,128.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:10:45:00,.,.,62.2,59.7,.,.,.,.,.,.,.,.,.,.,.,1.3,135,.,4.6,.,.,61.2,61.0,25,214.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:10:45:00,.,.,59.5,56.4,.,.,.,.,.,.,.,.,.,.,.,4.9,144,.,6.9,.,.,54.7,54.5,12,371.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:10:45:00,.,.,59.3,55.1,.,.,.,.,.,.,.,.,.,.,.,4.8,55,.,8.4,.,.,54.5,52.4,32,578.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:10:45:00,.,.,58.9,58.0,.,.,.,.,.,.,.,.,.,.,.,1.6,273,.,4.0,.,.,54.7,56.1,7,582.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:10:45:00,.,.,51.4,49.3,.,.,.,.,.,.,.,.,.,.,.,9.5,269,.,14.8,.,.,51.8,52.3,30,164.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:10:45:00,.,.,52.3,52.0,.,.,.,.,.,.,.,.,.,.,.,6.7,229,.,8.9,.,.,56.6,57.4,26,69.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:10:45:00,.,.,56.0,52.0,.,.,.,.,.,.,.,.,.,.,.,0.6,260,.,3.0,.,.,53.5,56.3,31,71.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,30SEP2014:10:45:00,.,.,59.0,58.7,.,.,.,.,.,.,.,.,.,.,.,1.1,255,.,3.9,.,.,59.1,59.9,31,325.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:10:45:00,.,.,56.0,55.2,.,.,.,.,.,.,.,.,.,.,.,6.9,166,.,10.2,.,.,60.4,59.2,43,247.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:10:45:00,.,.,59.9,56.1,.,.,.,.,.,.,.,.,.,.,.,5.0,247,.,6.7,.,.,54.8,55.6,17,660.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:11:00:00,.,.,63.0,61.1,.,.,.,.,.,.,.,.,.,.,.,0.3,119,.,3.8,.,.,52.7,56.2,19,610.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:11:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,1.7,195,.,3.5,.,.,54.8,.,.,77.0,.,.,.,.,0.01
15min,AgWx,blo,425,30SEP2014:11:00:00,.,.,50.8,50.8,.,.,.,.,.,.,.,.,.,.,.,7.5,256,.,14.8,.,.,52.1,54.2,20,302.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:11:00:00,.,.,50.4,51.3,.,.,.,.,.,.,.,.,.,.,.,4.0,192,.,6.8,.,.,56.3,57.2,15,52.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:11:00:00,.,.,59.6,56.5,.,.,.,.,.,.,.,.,.,.,.,6.6,207,.,9.6,.,.,52.9,51.5,31,530.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:11:00:00,.,.,64.2,63.2,.,.,.,.,.,.,.,.,.,.,.,3.4,248,.,7.0,.,.,58.6,60.4,25,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:11:00:00,.,.,62.3,60.6,.,.,.,.,.,.,.,.,.,.,.,2.1,132,.,5.1,.,.,53.3,56.6,33,600.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:11:00:00,.,.,56.2,56.7,.,.,.,.,.,.,.,.,.,.,.,8.0,171,.,11.0,.,.,59.2,59.0,16,215.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:11:00:00,.,.,56.0,54.9,.,.,.,.,.,.,.,.,.,.,.,3.9,54,.,5.2,.,.,56.4,57.4,19,159.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:11:00:00,.,.,56.3,55.9,.,.,.,.,.,.,.,.,.,.,.,8.2,168,.,10.5,.,.,58.8,59.0,15,77.5,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:11:00:00,.,.,63.5,60.0,.,.,.,.,.,.,.,.,.,.,.,3.4,207,.,6.2,.,.,55.4,57.4,25,653.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:11:00:00,.,.,54.8,54.1,.,.,.,.,.,.,.,.,.,.,.,0.9,98,.,2.6,.,.,59.4,60.1,30,226.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:11:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,2.1,250,.,4.8,.,.,49.6,46.1,51,165.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:11:00:00,.,.,52.8,50.7,.,.,.,.,.,.,.,.,.,.,.,8.3,242,.,11.8,.,.,51.4,52.0,42,189.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:11:00:00,.,.,53.3,53.9,.,.,.,.,.,.,.,.,.,.,.,5.8,163,.,8.8,.,.,57.1,57.2,19,179.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:11:00:00,.,.,54.8,54.0,.,.,.,.,.,.,.,.,.,.,.,1.0,319,.,3.3,.,.,56.8,55.6,17,317.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:11:00:00,.,.,62.6,61.5,.,.,.,.,.,.,.,.,.,.,.,2.8,140,.,5.7,.,.,61.2,61.0,24,425.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:11:00:00,.,.,58.8,57.4,.,.,.,.,.,.,.,.,.,.,.,4.5,145,.,6.8,.,.,54.9,54.5,12,468.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:11:00:00,.,.,60.0,57.4,.,.,.,.,.,.,.,.,.,.,.,3.8,66,.,7.8,.,.,54.5,52.5,32,610.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:11:00:00,.,.,59.5,57.4,.,.,.,.,.,.,.,.,.,.,.,4.1,268,.,9.4,.,.,54.9,55.9,7,632.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:11:00:00,.,.,50.9,49.9,.,.,.,.,.,.,.,.,.,.,.,8.5,259,.,13.2,.,.,51.7,52.3,30,173.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:11:00:00,.,.,53.0,51.0,.,.,.,.,.,.,.,.,.,.,.,6.2,236,.,9.8,.,.,56.7,57.6,26,64.0,.,.,.,.,0.01
15min,AgWx,snowville,401,30SEP2014:11:00:00,.,.,56.5,51.7,.,.,.,.,.,.,.,.,.,.,.,4.7,100,.,6.6,.,.,53.4,56.3,31,137.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:11:00:00,.,.,60.5,57.9,.,.,.,.,.,.,.,.,.,.,.,0.6,225,.,2.4,.,.,59.2,59.9,31,251.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:11:00:00,.,.,54.0,55.6,.,.,.,.,.,.,.,.,.,.,.,7.2,162,.,11.0,.,.,60.4,59.2,42,276.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:11:00:00,.,.,61.4,57.6,.,.,.,.,.,.,.,.,.,.,.,3.3,243,.,5.9,.,.,55.1,55.6,17,583.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:11:15:00,.,.,63.9,62.0,.,.,.,.,.,.,.,.,.,.,.,2.7,151,.,5.0,.,.,53.4,56.1,19,644.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:11:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,2.7,239,.,5.4,.,.,54.6,.,.,96.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:11:15:00,.,.,48.2,48.5,.,.,.,.,.,.,.,.,.,.,.,8.1,283,.,15.0,.,.,52.0,54.1,20,207.5,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:11:15:00,.,.,51.4,49.2,.,.,.,.,.,.,.,.,.,.,.,6.5,235,.,14.6,.,.,56.4,57.0,15,32.0,.,.,.,.,0.08
15min,AgWx,buckhorn,419,30SEP2014:11:15:00,.,.,59.4,56.8,.,.,.,.,.,.,.,.,.,.,.,6.9,207,.,9.6,.,.,53.0,51.5,31,592.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:11:15:00,.,.,62.3,64.4,.,.,.,.,.,.,.,.,.,.,.,4.5,249,.,9.7,.,.,59.3,60.4,25,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:11:15:00,.,.,62.4,60.0,.,.,.,.,.,.,.,.,.,.,.,3.3,146,.,5.6,.,.,53.5,56.5,34,630.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:11:15:00,.,.,57.1,56.7,.,.,.,.,.,.,.,.,.,.,.,6.5,170,.,9.6,.,.,59.2,59.0,16,140.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:11:15:00,.,.,55.3,55.8,.,.,.,.,.,.,.,.,.,.,.,2.8,57,.,4.3,.,.,56.6,57.0,19,240.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:11:15:00,.,.,55.9,55.5,.,.,.,.,.,.,.,.,.,.,.,7.9,183,.,12.6,.,.,58.9,59.0,14,47.3,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:11:15:00,.,.,63.4,60.2,.,.,.,.,.,.,.,.,.,.,.,5.2,226,.,9.1,.,.,55.7,57.4,25,457.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:11:15:00,.,.,54.9,54.3,.,.,.,.,.,.,.,.,.,.,.,1.1,34,.,3.2,.,.,59.4,60.1,30,235.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:11:15:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,5.1,215,.,10.2,.,.,49.5,46.1,52,553.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:11:15:00,.,.,52.5,51.1,.,.,.,.,.,.,.,.,.,.,.,9.2,237,.,14.4,.,.,51.6,51.8,42,229.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:11:15:00,.,.,52.7,54.2,.,.,.,.,.,.,.,.,.,.,.,5.5,168,.,8.4,.,.,57.1,57.2,19,163.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:11:15:00,.,.,54.5,54.6,.,.,.,.,.,.,.,.,.,.,.,1.8,187,.,6.3,.,.,56.9,55.6,18,174.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:11:15:00,.,.,63.2,60.4,.,.,.,.,.,.,.,.,.,.,.,4.9,170,.,9.0,.,.,61.2,61.5,25,204.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:11:15:00,.,.,60.1,57.7,.,.,.,.,.,.,.,.,.,.,.,3.6,150,.,7.1,.,.,55.1,54.4,12,484.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:11:15:00,.,.,60.8,58.4,.,.,.,.,.,.,.,.,.,.,.,5.3,164,.,10.5,.,.,54.4,52.4,31,619.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:11:15:00,.,.,59.8,58.3,.,.,.,.,.,.,.,.,.,.,.,5.4,263,.,8.6,.,.,55.0,56.1,7,646.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:11:15:00,.,.,50.0,50.3,.,.,.,.,.,.,.,.,.,.,.,10.6,266,.,16.1,.,.,51.9,52.2,30,283.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:11:15:00,.,.,53.5,50.4,.,.,.,.,.,.,.,.,.,.,.,2.5,249,.,5.7,.,.,56.8,57.4,26,79.0,.,.,.,.,0.03
15min,AgWx,snowville,401,30SEP2014:11:15:00,.,.,57.5,52.5,.,.,.,.,.,.,.,.,.,.,.,5.2,121,.,6.7,.,.,53.5,55.9,31,266.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:11:15:00,.,.,60.6,56.4,.,.,.,.,.,.,.,.,.,.,.,2.6,55,.,4.4,.,.,59.2,59.9,31,266.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:11:15:00,.,.,55.7,55.6,.,.,.,.,.,.,.,.,.,.,.,7.5,158,.,10.9,.,.,60.4,59.2,42,119.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:11:15:00,.,.,61.8,57.8,.,.,.,.,.,.,.,.,.,.,.,3.2,204,.,6.0,.,.,55.3,55.4,17,430.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:11:30:00,.,.,65.8,61.5,.,.,.,.,.,.,.,.,.,.,.,1.7,142,.,5.3,.,.,54.0,56.1,19,674.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:11:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,3.1,248,.,5.7,.,.,54.7,.,.,96.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:11:30:00,.,.,47.5,47.7,.,.,.,.,.,.,.,.,.,.,.,11.2,269,.,15.6,.,.,52.1,54.2,20,286.6,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:11:30:00,.,.,53.0,48.7,.,.,.,.,.,.,.,.,.,.,.,6.3,241,.,12.8,.,.,56.5,57.2,15,70.0,.,.,.,.,0.03
15min,AgWx,buckhorn,419,30SEP2014:11:30:00,.,.,59.9,57.6,.,.,.,.,.,.,.,.,.,.,.,7.7,201,.,10.4,.,.,53.1,51.5,31,655.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:11:30:00,.,.,64.7,63.6,.,.,.,.,.,.,.,.,.,.,.,5.0,265,.,7.8,.,.,59.8,60.4,25,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:11:30:00,.,.,63.5,61.2,.,.,.,.,.,.,.,.,.,.,.,3.5,178,.,6.5,.,.,53.8,56.6,34,657.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:11:30:00,.,.,56.8,56.6,.,.,.,.,.,.,.,.,.,.,.,6.7,186,.,9.8,.,.,59.3,59.4,16,103.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:11:30:00,.,.,52.4,56.1,.,.,.,.,.,.,.,.,.,.,.,3.1,62,.,4.6,.,.,56.6,56.8,19,157.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:11:30:00,.,.,52.6,52.3,.,.,.,.,.,.,.,.,.,.,.,9.0,223,.,16.6,.,.,59.0,59.0,14,53.5,.,.,.,.,0.02
15min,AgWx,flowell,417,30SEP2014:11:30:00,.,.,64.4,60.9,.,.,.,.,.,.,.,.,.,.,.,4.7,227,.,8.3,.,.,55.9,57.4,25,591.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:11:30:00,.,.,51.0,54.5,.,.,.,.,.,.,.,.,.,.,.,1.7,195,.,3.6,.,.,59.5,60.1,30,260.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:11:30:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,7.0,251,.,12.7,.,.,49.6,46.1,52,188.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:11:30:00,.,.,52.1,51.7,.,.,.,.,.,.,.,.,.,.,.,6.0,230,.,11.3,.,.,51.8,51.6,42,128.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:11:30:00,.,.,49.7,54.0,.,.,.,.,.,.,.,.,.,.,.,5.7,165,.,8.4,.,.,57.3,57.2,19,110.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:11:30:00,.,.,52.5,54.4,.,.,.,.,.,.,.,.,.,.,.,2.5,205,.,6.4,.,.,56.9,55.6,18,263.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:11:30:00,.,.,62.9,60.7,.,.,.,.,.,.,.,.,.,.,.,3.3,124,.,5.8,.,.,61.3,61.0,25,258.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:11:30:00,.,.,61.1,58.5,.,.,.,.,.,.,.,.,.,.,.,3.6,165,.,8.2,.,.,55.2,54.4,12,463.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:11:30:00,.,.,60.9,58.5,.,.,.,.,.,.,.,.,.,.,.,7.8,253,.,12.9,.,.,54.4,52.4,32,632.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:11:30:00,.,.,60.2,58.9,.,.,.,.,.,.,.,.,.,.,.,5.5,266,.,9.3,.,.,55.4,55.8,7,683.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:11:30:00,.,.,51.2,50.7,.,.,.,.,.,.,.,.,.,.,.,10.1,263,.,15.8,.,.,51.8,51.4,30,438.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:11:30:00,.,.,55.5,52.0,.,.,.,.,.,.,.,.,.,.,.,7.3,90,.,10.7,.,.,56.8,57.4,26,265.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:11:30:00,.,.,57.9,53.8,.,.,.,.,.,.,.,.,.,.,.,3.6,145,.,4.7,.,.,53.5,56.1,31,429.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:11:30:00,.,.,61.4,57.5,.,.,.,.,.,.,.,.,.,.,.,1.9,78,.,4.2,.,.,59.2,59.7,30,299.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:11:30:00,.,.,57.0,55.2,.,.,.,.,.,.,.,.,.,.,.,6.8,167,.,9.9,.,.,60.5,59.2,42,56.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:11:30:00,.,.,62.1,59.2,.,.,.,.,.,.,.,.,.,.,.,1.4,250,.,4.1,.,.,55.5,55.4,17,390.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:11:45:00,.,.,66.0,63.5,.,.,.,.,.,.,.,.,.,.,.,0.6,108,.,4.0,.,.,54.7,56.1,19,701.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:11:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,3.0,253,.,5.5,.,.,54.6,.,.,121.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:11:45:00,.,.,48.8,49.0,.,.,.,.,.,.,.,.,.,.,.,8.9,260,.,12.3,.,.,52.1,54.2,20,233.4,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:11:45:00,.,.,54.3,49.4,.,.,.,.,.,.,.,.,.,.,.,2.5,235,.,7.4,.,.,56.5,56.8,15,245.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:11:45:00,.,.,60.7,58.5,.,.,.,.,.,.,.,.,.,.,.,7.1,198,.,11.6,.,.,53.1,51.4,31,744.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:11:45:00,.,.,63.0,64.5,.,.,.,.,.,.,.,.,.,.,.,6.1,282,.,10.2,.,.,60.3,60.8,25,1.0,.,.,.,.,0.00
