#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,09AUG2014:12:45:00,.,.,81.9,78.9,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,4.8,.,.,69.6,68.6,42,833.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:12:45:00,.,.,85.7,81.3,.,.,.,.,.,.,.,.,.,.,.,3.2,164,.,5.1,.,.,65.2,62.6,14,931.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:13:00:00,.,.,84.3,82.1,.,.,.,.,.,.,.,.,.,.,.,1.7,205,.,9.1,.,.,73.7,69.7,16,953.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:13:00:00,.,.,80.9,79.2,.,.,.,.,.,.,.,.,.,.,.,4.7,131,.,9.5,.,.,70.4,68.0,15,915.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:13:00:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,4.5,195,.,7.9,.,.,61.4,60.1,29,999.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:13:00:00,.,.,87.0,93.5,.,.,.,.,.,.,.,.,.,.,.,7.2,300,.,11.8,.,.,82.9,77.7,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:13:00:00,.,.,83.9,83.1,.,.,.,.,.,.,.,.,.,.,.,6.6,235,.,12.6,.,.,62.2,62.7,15,920.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:13:00:00,.,.,82.6,80.7,.,.,.,.,.,.,.,.,.,.,.,1.9,264,.,4.3,.,.,70.9,69.6,31,897.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:13:00:00,.,.,79.0,76.9,.,.,.,.,.,.,.,.,.,.,.,3.0,269,.,6.4,.,.,67.5,65.3,14,875.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:13:00:00,.,.,82.3,78.4,.,.,.,.,.,.,.,.,.,.,.,3.6,61,.,5.8,.,.,74.6,71.2,14,847.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:13:00:00,.,.,87.4,85.4,.,.,.,.,.,.,.,.,.,.,.,2.7,217,.,5.5,.,.,72.5,70.5,13,915.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:13:00:00,.,.,78.6,76.3,.,.,.,.,.,.,.,.,.,.,.,3.9,255,.,8.7,.,.,70.9,70.2,27,868.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:13:00:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,4.0,57,.,10.0,.,.,-459.8,52.1,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:13:00:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,5.3,37,.,7.4,.,.,69.2,63.1,25,895.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:13:00:00,.,.,77.9,75.3,.,.,.,.,.,.,.,.,.,.,.,2.3,275,.,4.4,.,.,72.9,68.9,21,874.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:13:00:00,.,.,78.8,76.2,.,.,.,.,.,.,.,.,.,.,.,2.5,315,.,5.5,.,.,68.5,.,.,890.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:13:00:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,2.1,106,.,5.7,.,.,72.2,70.2,20,871.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:13:00:00,.,.,80.4,83.4,.,.,.,.,.,.,.,.,.,.,.,3.8,75,.,8.3,.,.,74.1,70.9,11,803.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:13:00:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,3.0,192,.,6.5,.,.,62.2,60.7,28,968.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:13:00:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,4.3,102,.,7.0,.,.,72.1,68.7,6,902.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:13:00:00,.,.,70.7,70.3,.,.,.,.,.,.,.,.,.,.,.,4.1,125,.,7.1,.,.,62.8,62.2,27,903.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:13:00:00,.,.,82.7,79.8,.,.,.,.,.,.,.,.,.,.,.,7.1,215,.,11.0,.,.,77.9,73.4,10,883.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:13:00:00,.,.,83.1,80.5,.,.,.,.,.,.,.,.,.,.,.,2.1,189,.,4.5,.,.,63.0,66.2,8,854.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:13:00:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,1.7,98,.,4.4,.,.,71.8,71.2,22,857.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:13:00:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,3.3,198,.,6.9,.,.,70.0,68.6,42,844.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:13:00:00,.,.,84.9,83.3,.,.,.,.,.,.,.,.,.,.,.,3.8,77,.,7.0,.,.,65.6,62.8,14,947.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:13:15:00,.,.,84.3,83.6,.,.,.,.,.,.,.,.,.,.,.,4.3,210,.,8.7,.,.,74.6,69.8,16,985.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:13:15:00,.,.,81.4,79.3,.,.,.,.,.,.,.,.,.,.,.,6.3,98,.,9.6,.,.,70.9,68.2,14,920.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:13:15:00,.,.,79.1,79.4,.,.,.,.,.,.,.,.,.,.,.,6.2,234,.,15.1,.,.,62.4,60.4,29,1001.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:13:15:00,.,.,86.0,94.3,.,.,.,.,.,.,.,.,.,.,.,6.2,226,.,12.4,.,.,83.7,78.1,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:13:15:00,.,.,84.2,83.7,.,.,.,.,.,.,.,.,.,.,.,6.7,232,.,12.8,.,.,62.8,62.7,15,928.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:13:15:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,1.7,241,.,5.0,.,.,71.2,69.6,31,897.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:13:15:00,.,.,80.1,78.1,.,.,.,.,.,.,.,.,.,.,.,2.7,226,.,4.9,.,.,68.0,65.3,14,879.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:13:15:00,.,.,82.5,79.7,.,.,.,.,.,.,.,.,.,.,.,4.0,68,.,6.7,.,.,74.9,71.2,14,853.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:13:15:00,.,.,87.9,85.6,.,.,.,.,.,.,.,.,.,.,.,2.6,175,.,5.8,.,.,73.0,70.3,13,923.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:13:15:00,.,.,78.5,76.8,.,.,.,.,.,.,.,.,.,.,.,3.3,250,.,8.2,.,.,71.2,70.2,27,874.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:13:15:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,4.8,73,.,8.7,.,.,-459.8,52.1,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:13:15:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,5.1,38,.,7.7,.,.,70.0,63.5,25,909.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:13:15:00,.,.,79.4,76.6,.,.,.,.,.,.,.,.,.,.,.,1.9,257,.,3.8,.,.,73.4,68.5,21,882.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:13:15:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,1.9,290,.,4.3,.,.,69.1,.,.,897.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:13:15:00,.,.,84.0,81.9,.,.,.,.,.,.,.,.,.,.,.,4.1,189,.,8.3,.,.,72.5,70.3,20,890.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:13:15:00,.,.,77.6,82.1,.,.,.,.,.,.,.,.,.,.,.,6.2,45,.,9.1,.,.,74.7,71.0,11,914.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:13:15:00,.,.,80.3,79.4,.,.,.,.,.,.,.,.,.,.,.,2.7,156,.,6.4,.,.,62.2,60.7,28,971.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:13:15:00,.,.,83.7,81.1,.,.,.,.,.,.,.,.,.,.,.,3.9,63,.,9.3,.,.,72.7,69.1,6,909.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:13:15:00,.,.,72.5,71.2,.,.,.,.,.,.,.,.,.,.,.,3.9,145,.,8.3,.,.,62.9,61.7,27,914.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:13:15:00,.,.,82.3,82.2,.,.,.,.,.,.,.,.,.,.,.,5.5,210,.,10.7,.,.,78.8,73.4,10,890.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:13:15:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,1.9,156,.,4.6,.,.,63.0,66.4,8,860.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:13:15:00,.,.,81.6,84.0,.,.,.,.,.,.,.,.,.,.,.,1.1,174,.,2.8,.,.,72.2,71.1,22,900.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:13:15:00,.,.,81.3,79.5,.,.,.,.,.,.,.,.,.,.,.,3.0,127,.,6.0,.,.,70.1,68.6,42,856.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:13:15:00,.,.,84.2,83.4,.,.,.,.,.,.,.,.,.,.,.,3.6,121,.,7.0,.,.,66.1,62.6,14,954.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:13:30:00,.,.,83.5,80.6,.,.,.,.,.,.,.,.,.,.,.,6.7,199,.,15.0,.,.,75.5,69.9,16,964.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:13:30:00,.,.,81.6,80.0,.,.,.,.,.,.,.,.,.,.,.,4.2,132,.,10.5,.,.,71.4,68.4,14,929.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:13:30:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,1.4,149,.,4.3,.,.,61.8,60.2,29,1004.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:13:30:00,.,.,86.9,96.2,.,.,.,.,.,.,.,.,.,.,.,5.4,201,.,10.1,.,.,84.3,78.4,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:13:30:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,7.8,229,.,14.5,.,.,63.4,62.7,15,936.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:13:30:00,.,.,84.7,82.8,.,.,.,.,.,.,.,.,.,.,.,2.5,252,.,6.7,.,.,71.3,69.8,31,902.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:13:30:00,.,.,80.4,78.4,.,.,.,.,.,.,.,.,.,.,.,3.0,236,.,5.8,.,.,68.4,65.5,14,881.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:13:30:00,.,.,82.9,81.4,.,.,.,.,.,.,.,.,.,.,.,3.9,70,.,7.9,.,.,75.5,71.6,14,857.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:13:30:00,.,.,88.4,86.4,.,.,.,.,.,.,.,.,.,.,.,3.5,119,.,6.5,.,.,73.7,70.7,13,924.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:13:30:00,.,.,79.4,77.4,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,7.8,.,.,71.8,70.3,27,880.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:13:30:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,6.3,.,.,-459.8,52.1,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:13:30:00,.,.,71.6,69.2,.,.,.,.,.,.,.,.,.,.,.,4.4,143,.,6.8,.,.,70.6,63.7,25,905.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:13:30:00,.,.,79.7,76.6,.,.,.,.,.,.,.,.,.,.,.,1.7,253,.,5.0,.,.,73.9,68.7,21,884.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:13:30:00,.,.,80.5,77.7,.,.,.,.,.,.,.,.,.,.,.,1.9,290,.,7.2,.,.,69.5,.,.,902.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:13:30:00,.,.,83.8,84.0,.,.,.,.,.,.,.,.,.,.,.,3.3,123,.,7.2,.,.,72.9,70.3,20,904.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:13:30:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,5.6,63,.,8.5,.,.,75.3,71.3,11,926.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:13:30:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,2.5,239,.,8.0,.,.,62.3,60.7,28,973.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:13:30:00,.,.,82.1,83.2,.,.,.,.,.,.,.,.,.,.,.,3.4,134,.,6.5,.,.,73.1,69.3,6,911.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:13:30:00,.,.,71.3,72.5,.,.,.,.,.,.,.,.,.,.,.,3.2,136,.,6.9,.,.,63.2,61.9,27,954.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:13:30:00,.,.,83.4,82.0,.,.,.,.,.,.,.,.,.,.,.,6.0,202,.,10.5,.,.,79.6,73.6,10,897.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:13:30:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,3.4,120,.,5.8,.,.,63.2,66.4,8,877.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:13:30:00,.,.,82.1,83.8,.,.,.,.,.,.,.,.,.,.,.,1.2,209,.,3.4,.,.,72.5,71.2,22,870.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:13:30:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,1.5,154,.,5.2,.,.,70.4,68.6,42,860.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:13:30:00,.,.,85.1,84.1,.,.,.,.,.,.,.,.,.,.,.,3.5,184,.,5.7,.,.,66.5,63.1,14,1029.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:13:45:00,.,.,83.8,83.4,.,.,.,.,.,.,.,.,.,.,.,6.7,171,.,13.1,.,.,76.3,70.0,16,714.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:13:45:00,.,.,81.5,80.6,.,.,.,.,.,.,.,.,.,.,.,5.5,66,.,12.0,.,.,71.8,68.5,15,951.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:13:45:00,.,.,80.7,81.6,.,.,.,.,.,.,.,.,.,.,.,3.7,136,.,10.6,.,.,62.0,60.2,29,1001.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:13:45:00,.,.,85.8,93.8,.,.,.,.,.,.,.,.,.,.,.,6.4,131,.,13.5,.,.,85.3,78.6,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:13:45:00,.,.,84.1,84.0,.,.,.,.,.,.,.,.,.,.,.,7.8,194,.,14.3,.,.,64.0,62.7,14,935.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:13:45:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,3.7,241,.,6.8,.,.,71.5,69.8,31,907.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:13:45:00,.,.,81.6,82.5,.,.,.,.,.,.,.,.,.,.,.,2.6,78,.,5.0,.,.,70.3,66.2,14,854.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:13:45:00,.,.,82.6,80.5,.,.,.,.,.,.,.,.,.,.,.,3.9,77,.,7.9,.,.,76.1,71.6,14,859.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:13:45:00,.,.,89.4,86.2,.,.,.,.,.,.,.,.,.,.,.,3.1,176,.,6.1,.,.,74.3,70.7,13,924.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:13:45:00,.,.,80.1,77.7,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,6.4,.,.,72.1,70.3,27,878.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:13:45:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,4.7,227,.,9.5,.,.,-459.8,52.1,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:13:45:00,.,.,71.2,69.3,.,.,.,.,.,.,.,.,.,.,.,4.5,67,.,8.1,.,.,71.2,63.7,25,915.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:13:45:00,.,.,79.6,77.5,.,.,.,.,.,.,.,.,.,.,.,2.2,257,.,5.1,.,.,74.4,69.4,21,884.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:13:45:00,.,.,80.6,78.4,.,.,.,.,.,.,.,.,.,.,.,2.1,319,.,5.0,.,.,69.9,.,.,908.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:13:45:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,5.1,245,.,9.3,.,.,73.2,70.3,20,951.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:13:45:00,.,.,78.5,82.2,.,.,.,.,.,.,.,.,.,.,.,6.2,133,.,9.4,.,.,75.9,71.5,11,334.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:13:45:00,.,.,81.7,79.8,.,.,.,.,.,.,.,.,.,.,.,2.8,203,.,5.4,.,.,62.3,60.7,28,972.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:13:45:00,.,.,82.9,82.1,.,.,.,.,.,.,.,.,.,.,.,4.8,179,.,9.9,.,.,73.8,69.4,6,913.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:13:45:00,.,.,73.8,72.5,.,.,.,.,.,.,.,.,.,.,.,5.1,104,.,7.7,.,.,63.3,62.1,27,1057.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:13:45:00,.,.,83.4,81.8,.,.,.,.,.,.,.,.,.,.,.,6.8,223,.,10.7,.,.,80.5,73.9,10,897.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:13:45:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,2.4,180,.,5.6,.,.,63.4,66.2,8,921.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:13:45:00,.,.,81.5,84.4,.,.,.,.,.,.,.,.,.,.,.,1.0,218,.,3.2,.,.,72.9,71.4,22,701.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:13:45:00,.,.,82.3,82.1,.,.,.,.,.,.,.,.,.,.,.,2.9,98,.,5.5,.,.,71.9,68.7,42,833.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:13:45:00,.,.,.,86.0,.,.,.,.,.,.,.,.,.,.,.,2.8,196,.,5.9,.,.,66.9,63.1,14,1022.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:14:00:00,.,.,83.5,84.2,.,.,.,.,.,.,.,.,.,.,.,5.4,187,.,14.6,.,.,77.0,70.1,16,968.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:14:00:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,2.9,107,.,8.0,.,.,72.4,68.5,14,947.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:14:00:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,4.5,150,.,9.3,.,.,62.2,60.2,29,1004.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:14:00:00,.,.,87.9,94.0,.,.,.,.,.,.,.,.,.,.,.,8.3,121,.,14.9,.,.,86.0,79.2,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:14:00:00,.,.,84.7,84.2,.,.,.,.,.,.,.,.,.,.,.,7.5,222,.,16.4,.,.,64.5,62.8,15,931.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:14:00:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,2.5,256,.,4.3,.,.,71.8,69.4,31,900.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:14:00:00,.,.,81.4,79.2,.,.,.,.,.,.,.,.,.,.,.,3.0,67,.,6.3,.,.,69.2,65.7,14,876.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:14:00:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,3.8,86,.,7.1,.,.,76.6,71.6,14,851.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:14:00:00,.,.,90.0,87.7,.,.,.,.,.,.,.,.,.,.,.,4.0,75,.,6.8,.,.,75.0,70.7,13,921.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:14:00:00,.,.,80.2,78.7,.,.,.,.,.,.,.,.,.,.,.,2.5,183,.,7.5,.,.,72.5,70.7,27,872.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:14:00:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,6.4,257,.,10.1,.,.,-459.8,52.0,49,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:14:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,5.7,51,.,8.3,.,.,72.0,64.2,25,897.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:14:00:00,.,.,80.9,77.8,.,.,.,.,.,.,.,.,.,.,.,2.6,305,.,4.8,.,.,75.0,69.3,21,876.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:14:00:00,.,.,80.3,79.0,.,.,.,.,.,.,.,.,.,.,.,1.7,324,.,4.6,.,.,70.4,.,.,905.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:14:00:00,.,.,84.9,83.1,.,.,.,.,.,.,.,.,.,.,.,3.9,307,.,7.5,.,.,73.6,70.3,20,672.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:14:00:00,.,.,79.2,80.5,.,.,.,.,.,.,.,.,.,.,.,6.7,151,.,10.3,.,.,76.5,71.7,11,996.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:14:00:00,.,.,81.7,80.0,.,.,.,.,.,.,.,.,.,.,.,3.2,222,.,6.5,.,.,62.5,60.7,28,973.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:14:00:00,.,.,83.6,82.2,.,.,.,.,.,.,.,.,.,.,.,6.3,233,.,14.6,.,.,74.3,69.4,6,912.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:14:00:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,4.5,111,.,7.5,.,.,63.5,61.7,27,247.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:14:00:00,.,.,83.7,82.7,.,.,.,.,.,.,.,.,.,.,.,5.6,231,.,9.9,.,.,81.3,74.5,10,901.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:14:00:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,2.9,114,.,7.8,.,.,63.6,66.4,8,636.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:14:00:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,1.2,230,.,4.8,.,.,73.3,71.8,22,481.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:14:00:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,2.2,220,.,5.8,.,.,71.0,68.6,42,848.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:14:00:00,.,.,85.3,85.4,.,.,.,.,.,.,.,.,.,.,.,4.7,214,.,10.5,.,.,67.2,63.3,14,1006.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:14:15:00,.,.,84.5,84.3,.,.,.,.,.,.,.,.,.,.,.,4.3,227,.,10.5,.,.,77.9,70.3,16,723.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:14:15:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,5.1,85,.,9.1,.,.,72.9,68.7,15,953.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:14:15:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,6.2,234,.,15.1,.,.,62.4,60.4,29,1001.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:14:15:00,.,.,87.9,92.1,.,.,.,.,.,.,.,.,.,.,.,7.5,243,.,16.4,.,.,86.7,79.7,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:14:15:00,.,.,.,84.6,.,.,.,.,.,.,.,.,.,.,.,6.7,165,.,13.2,.,.,65.0,62.9,15,929.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:14:15:00,.,.,86.1,83.2,.,.,.,.,.,.,.,.,.,.,.,2.3,281,.,5.0,.,.,72.1,69.8,31,898.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:14:15:00,.,.,82.0,80.4,.,.,.,.,.,.,.,.,.,.,.,2.7,64,.,5.4,.,.,69.5,65.5,14,872.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:14:15:00,.,.,84.6,80.9,.,.,.,.,.,.,.,.,.,.,.,3.7,71,.,6.2,.,.,77.3,71.8,15,848.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:14:15:00,.,.,89.3,88.0,.,.,.,.,.,.,.,.,.,.,.,4.3,43,.,7.3,.,.,75.6,70.7,13,916.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:14:15:00,.,.,80.4,78.9,.,.,.,.,.,.,.,.,.,.,.,3.0,177,.,6.3,.,.,72.5,70.7,27,866.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:14:15:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,7.0,252,.,10.9,.,.,-459.8,52.0,50,1.0,.,.,.,.,0.00
